createdAt,value
2023-05-19T00:00:19.595Z,37.35
2023-05-19T00:02:46.849Z,37.54
2023-05-19T00:05:15.242Z,36.71
2023-05-19T00:07:41.838Z,36.66
2023-05-19T00:10:09.125Z,37.50
2023-05-19T00:12:35.942Z,36.93
2023-05-19T00:15:02.803Z,37.13
2023-05-19T00:17:29.699Z,37.28
2023-05-19T00:19:56.369Z,37.35
2023-05-19T00:22:22.994Z,37.24
2023-05-19T00:24:49.757Z,37.05
2023-05-19T00:27:16.347Z,37.64
2023-05-19T00:29:43.240Z,37.62
2023-05-19T00:32:10.530Z,37.72
2023-05-19T00:34:37.420Z,37.19
2023-05-19T00:37:04.114Z,36.88
2023-05-19T00:39:30.721Z,37.60
2023-05-19T00:41:57.675Z,36.87
2023-05-19T00:44:24.292Z,37.50
2023-05-19T00:46:50.983Z,37.08
2023-05-19T00:49:18.038Z,37.12
2023-05-19T00:51:44.909Z,37.57
2023-05-19T00:54:11.540Z,37.58
2023-05-19T00:56:38.427Z,37.26
2023-05-19T00:59:07.830Z,37.35
2023-05-19T01:01:34.897Z,37.41
2023-05-19T01:04:02.025Z,37.40
2023-05-19T01:06:29.702Z,37.82
2023-05-19T01:08:58.136Z,36.80
2023-05-19T01:11:24.772Z,37.90
2023-05-19T01:13:51.424Z,36.97
2023-05-19T01:16:27.267Z,37.33
2023-05-19T01:19:20.089Z,36.76
2023-05-19T01:22:01.178Z,36.96
2023-05-19T01:24:32.587Z,38.09
2023-05-19T01:27:20.880Z,36.99
2023-05-19T01:30:18.449Z,37.61
2023-05-19T01:32:45.314Z,38.05
2023-05-19T01:35:11.976Z,37.48
2023-05-19T01:37:41.432Z,37.89
2023-05-19T01:40:09.068Z,37.21
2023-05-19T01:42:38.000Z,37.33
2023-05-19T01:45:06.676Z,37.52
2023-05-19T01:47:35.211Z,37.07
2023-05-19T01:50:01.856Z,37.65
2023-05-19T01:52:28.598Z,37.74
2023-05-19T01:54:57.522Z,38.16
2023-05-19T01:57:43.531Z,37.19
2023-05-19T02:00:20.564Z,38.05
2023-05-19T02:03:04.401Z,37.78
2023-05-19T02:05:51.668Z,37.52
2023-05-19T02:08:27.287Z,37.05
2023-05-19T02:11:08.489Z,37.15
2023-05-19T02:13:37.807Z,37.62
2023-05-19T02:16:05.484Z,37.19
2023-05-19T02:18:33.381Z,37.13
2023-05-19T02:21:00.237Z,38.19
2023-05-19T02:23:26.823Z,37.24
2023-05-19T02:25:53.620Z,38.14
2023-05-19T02:28:20.296Z,37.03
2023-05-19T02:30:46.875Z,37.09
2023-05-19T02:33:13.515Z,37.52
2023-05-19T02:35:40.101Z,37.01
2023-05-19T02:38:06.862Z,37.93
2023-05-19T02:40:33.710Z,37.09
2023-05-19T02:43:00.834Z,37.09
2023-05-19T02:45:28.724Z,37.33
2023-05-19T02:47:55.973Z,37.46
2023-05-19T02:50:22.683Z,38.10
2023-05-19T02:52:49.282Z,37.24
2023-05-19T02:55:17.576Z,37.02
2023-05-19T02:57:44.295Z,37.07
2023-05-19T03:00:11.214Z,38.29
2023-05-19T03:02:37.975Z,37.72
2023-05-19T03:05:05.134Z,37.53
2023-05-19T03:07:31.748Z,37.38
2023-05-19T03:09:58.334Z,37.45
2023-05-19T03:12:24.915Z,37.66
2023-05-19T03:14:51.631Z,37.27
2023-05-19T03:17:18.344Z,37.23
2023-05-19T03:19:45.267Z,38.10
2023-05-19T03:22:11.934Z,38.17
2023-05-19T03:24:38.822Z,37.17
2023-05-19T03:27:05.953Z,37.87
2023-05-19T03:29:32.560Z,37.91
2023-05-19T03:31:59.951Z,38.33
2023-05-19T03:34:26.616Z,37.08
2023-05-19T03:36:53.265Z,38.22
2023-05-19T03:39:19.869Z,38.23
2023-05-19T03:41:46.831Z,37.21
2023-05-19T03:44:13.462Z,37.07
2023-05-19T03:46:40.491Z,38.10
2023-05-19T03:49:07.927Z,37.27
2023-05-19T03:51:34.927Z,37.95
2023-05-19T03:54:01.731Z,38.53
2023-05-19T03:56:28.797Z,38.41
2023-05-19T03:58:55.442Z,37.94
2023-05-19T04:01:22.194Z,37.79
2023-05-19T04:03:51.047Z,37.58
2023-05-19T04:06:19.127Z,37.91
2023-05-19T04:08:45.770Z,37.61
2023-05-19T04:11:12.518Z,38.43
2023-05-19T04:13:39.176Z,38.50
2023-05-19T04:16:08.401Z,38.23
2023-05-19T04:18:35.130Z,38.42
2023-05-19T04:21:01.856Z,38.23
2023-05-19T04:23:28.840Z,38.56
2023-05-19T04:25:57.097Z,37.87
2023-05-19T04:28:24.005Z,37.99
2023-05-19T04:30:50.780Z,37.96
2023-05-19T04:33:17.911Z,38.03
2023-05-19T04:35:44.610Z,38.37
2023-05-19T04:38:12.071Z,37.54
2023-05-19T04:40:40.648Z,37.88
2023-05-19T04:43:09.525Z,38.57
2023-05-19T04:45:37.705Z,37.71
2023-05-19T04:48:04.628Z,37.89
2023-05-19T04:50:32.435Z,37.93
2023-05-19T04:52:59.381Z,38.53
2023-05-19T04:55:26.108Z,38.09
2023-05-19T04:57:52.710Z,38.34
2023-05-19T05:00:20.533Z,38.43
2023-05-19T05:02:51.011Z,38.62
2023-05-19T05:05:17.745Z,38.61
2023-05-19T05:07:44.555Z,38.34
2023-05-19T05:10:11.396Z,38.03
2023-05-19T05:12:38.200Z,38.85
2023-05-19T05:15:06.972Z,37.58
2023-05-19T05:17:37.881Z,37.84
2023-05-19T05:20:06.297Z,37.99
2023-05-19T05:22:33.564Z,38.05
2023-05-19T05:25:01.399Z,37.82
2023-05-19T05:27:28.154Z,38.52
2023-05-19T05:29:55.623Z,37.57
2023-05-19T05:32:23.552Z,38.74
2023-05-19T05:34:50.892Z,38.54
2023-05-19T05:37:17.497Z,38.90
2023-05-19T05:39:44.507Z,38.42
2023-05-19T05:42:11.111Z,39.02
2023-05-19T05:44:37.807Z,39.05
2023-05-19T05:47:04.633Z,37.98
2023-05-19T05:49:31.672Z,39.01
2023-05-19T05:52:05.506Z,38.00
2023-05-19T05:54:33.427Z,38.72
2023-05-19T05:57:00.692Z,38.07
2023-05-19T05:59:27.555Z,38.64
2023-05-19T06:01:54.368Z,38.52
2023-05-19T06:04:21.248Z,38.15
2023-05-19T06:06:47.990Z,37.83
2023-05-19T06:09:14.601Z,38.08
2023-05-19T06:11:41.663Z,38.65
2023-05-19T06:14:08.264Z,37.90
2023-05-19T06:16:35.034Z,37.99
2023-05-19T06:19:01.955Z,38.26
2023-05-19T06:21:28.569Z,38.80
2023-05-19T06:23:55.186Z,38.78
2023-05-19T06:26:22.139Z,38.96
2023-05-19T06:28:48.806Z,38.63
2023-05-19T06:31:16.540Z,38.93
2023-05-19T06:33:43.173Z,37.82
2023-05-19T06:36:10.723Z,37.87
2023-05-19T06:38:37.290Z,37.81
2023-05-19T06:41:04.166Z,37.98
2023-05-19T06:43:30.803Z,38.58
2023-05-19T06:45:57.628Z,37.86
2023-05-19T06:48:24.278Z,37.67
2023-05-19T06:50:50.989Z,38.20
2023-05-19T06:53:19.381Z,38.25
2023-05-19T06:55:58.017Z,38.58
2023-05-19T06:58:26.858Z,38.17
2023-05-19T07:00:53.760Z,37.73
2023-05-19T07:03:20.720Z,37.76
2023-05-19T07:05:47.518Z,38.10
2023-05-19T07:08:14.150Z,37.80
2023-05-19T07:10:40.768Z,38.72
2023-05-19T07:13:07.581Z,37.83
2023-05-19T07:15:34.169Z,38.00
2023-05-19T07:18:00.882Z,37.96
2023-05-19T07:20:27.582Z,38.46
2023-05-19T07:22:54.169Z,38.84
2023-05-19T07:25:20.958Z,37.83
2023-05-19T07:27:47.692Z,38.64
2023-05-19T07:30:14.508Z,38.82
2023-05-19T07:32:41.213Z,38.78
2023-05-19T07:35:08.163Z,38.01
2023-05-19T07:37:34.864Z,38.97
2023-05-19T07:40:01.731Z,38.59
2023-05-19T07:42:28.457Z,38.50
2023-05-19T07:44:55.087Z,38.84
2023-05-19T07:47:21.694Z,38.46
2023-05-19T07:49:50.385Z,38.78
2023-05-19T07:52:18.486Z,37.87
2023-05-19T07:54:46.048Z,38.43
2023-05-19T07:57:12.739Z,38.35
2023-05-19T07:59:39.445Z,38.37
2023-05-19T08:02:06.448Z,38.40
2023-05-19T08:04:33.309Z,37.77
2023-05-19T08:07:00.061Z,38.49
2023-05-19T08:09:26.739Z,37.69
2023-05-19T08:11:53.808Z,38.31
2023-05-19T08:14:22.916Z,38.05
2023-05-19T08:16:49.975Z,37.93
2023-05-19T08:19:16.615Z,38.62
2023-05-19T08:21:44.936Z,37.75
2023-05-19T08:24:11.703Z,38.32
2023-05-19T08:26:39.490Z,38.35
2023-05-19T08:29:06.135Z,37.63
2023-05-19T08:31:33.397Z,37.74
2023-05-19T08:34:00.108Z,38.03
2023-05-19T08:36:27.674Z,38.44
2023-05-19T08:38:54.264Z,37.83
2023-05-19T08:41:21.757Z,38.25
2023-05-19T08:43:48.437Z,38.34
2023-05-19T08:46:17.035Z,38.46
2023-05-19T08:48:44.623Z,38.25
2023-05-19T08:51:29.768Z,37.96
2023-05-19T08:53:59.993Z,38.59
2023-05-19T08:56:26.735Z,38.64
2023-05-19T08:58:53.380Z,38.13
2023-05-19T09:01:20.061Z,38.21
2023-05-19T09:03:47.489Z,38.93
2023-05-19T09:06:14.279Z,38.74
2023-05-19T09:08:41.652Z,38.02
2023-05-19T09:11:09.161Z,38.64
2023-05-19T09:13:35.831Z,38.23
2023-05-19T09:16:03.295Z,37.79
2023-05-19T09:18:29.948Z,37.79
2023-05-19T09:21:00.480Z,38.52
2023-05-19T09:23:31.876Z,37.96
2023-05-19T09:25:59.220Z,37.63
2023-05-19T09:28:25.764Z,37.77
2023-05-19T09:31:04.378Z,38.65
2023-05-19T09:33:32.476Z,38.08
2023-05-19T09:35:59.143Z,38.77
2023-05-19T09:38:27.255Z,38.12
2023-05-19T09:40:56.457Z,38.80
2023-05-19T09:43:23.278Z,37.88
2023-05-19T09:45:59.012Z,38.15
2023-05-19T09:48:27.248Z,39.96
2023-05-19T09:50:54.297Z,39.66
2023-05-19T09:53:21.604Z,37.14
2023-05-19T09:55:48.622Z,36.82
2023-05-19T09:58:18.895Z,36.43
2023-05-19T10:00:46.702Z,36.95
2023-05-19T10:03:13.392Z,38.28
2023-05-19T10:05:40.264Z,37.74
2023-05-19T10:08:10.246Z,38.26
2023-05-19T10:10:40.332Z,38.65
2023-05-19T10:13:07.165Z,38.55
2023-05-19T10:15:40.723Z,38.77
2023-05-19T10:18:08.062Z,39.20
2023-05-19T10:20:35.302Z,39.33
2023-05-19T10:23:03.439Z,39.70
2023-05-19T10:25:32.114Z,39.51
2023-05-19T10:28:06.163Z,40.15
2023-05-19T10:30:40.680Z,39.52
2023-05-19T10:33:10.346Z,39.41
2023-05-19T10:35:39.801Z,39.59
2023-05-19T10:38:44.709Z,39.81
2023-05-19T10:41:14.178Z,40.33
2023-05-19T10:44:02.728Z,40.06
2023-05-19T10:46:29.783Z,40.33
2023-05-19T10:48:56.440Z,40.79
2023-05-19T10:51:32.324Z,40.47
2023-05-19T10:53:59.942Z,40.38
2023-05-19T10:56:31.103Z,40.58
2023-05-19T10:58:57.799Z,40.74
2023-05-19T11:01:31.114Z,40.75
2023-05-19T11:03:57.861Z,40.03
2023-05-19T11:06:28.456Z,40.33
2023-05-19T11:09:34.123Z,41.04
2023-05-19T11:12:04.867Z,41.00
2023-05-19T11:14:32.097Z,40.94
2023-05-19T11:16:59.612Z,41.16
2023-05-19T11:19:31.726Z,40.61
2023-05-19T11:22:09.160Z,40.38
2023-05-19T11:24:52.301Z,41.16
2023-05-19T11:27:28.429Z,40.91
2023-05-19T11:29:56.102Z,40.32
2023-05-19T11:32:39.504Z,40.76
2023-05-19T11:35:06.496Z,40.99
2023-05-19T11:37:33.666Z,41.27
2023-05-19T11:40:06.843Z,40.75
2023-05-19T11:42:37.414Z,41.16
2023-05-19T11:45:05.018Z,41.23
2023-05-19T11:47:47.062Z,40.61
2023-05-19T11:50:23.366Z,41.11
2023-05-19T11:52:52.740Z,41.51
2023-05-19T11:55:22.689Z,41.30
2023-05-19T11:58:04.557Z,41.36
2023-05-19T12:00:39.703Z,41.65
2023-05-19T12:03:09.443Z,41.33
2023-05-19T12:05:43.666Z,41.22
2023-05-19T12:08:12.332Z,41.15
2023-05-19T12:10:39.118Z,41.02
2023-05-19T12:13:08.321Z,41.17
2023-05-19T12:15:35.566Z,41.12
2023-05-19T12:18:04.710Z,41.26
2023-05-19T12:20:36.178Z,40.53
2023-05-19T12:23:03.455Z,41.11
2023-05-19T12:25:30.330Z,41.39
2023-05-19T12:28:00.728Z,40.75
2023-05-19T12:30:29.606Z,40.58
2023-05-19T12:32:57.801Z,41.29
2023-05-19T12:35:30.558Z,40.60
2023-05-19T12:37:57.802Z,40.65
2023-05-19T12:40:24.446Z,40.78
2023-05-19T12:42:53.675Z,40.50
2023-05-19T12:45:21.936Z,40.39
2023-05-19T12:47:49.442Z,40.15
2023-05-19T12:50:18.984Z,40.56
2023-05-19T12:52:47.073Z,40.29
2023-05-19T12:55:14.899Z,40.12
2023-05-19T12:57:42.967Z,39.75
2023-05-19T13:00:22.613Z,40.20
2023-05-19T13:03:02.960Z,40.12
2023-05-19T13:05:30.496Z,40.51
2023-05-19T13:08:18.082Z,39.92
2023-05-19T13:10:47.366Z,40.53
2023-05-19T13:13:14.578Z,40.70
2023-05-19T13:15:44.272Z,41.11
2023-05-19T13:18:13.002Z,41.07
2023-05-19T13:20:43.589Z,40.49
2023-05-19T13:23:12.243Z,40.89
2023-05-19T13:25:38.937Z,40.44
2023-05-19T13:28:06.827Z,40.49
2023-05-19T13:30:36.479Z,40.91
2023-05-19T13:33:04.113Z,40.65
2023-05-19T13:35:42.460Z,40.64
2023-05-19T13:38:10.047Z,40.69
2023-05-19T13:40:37.444Z,41.06
2023-05-19T13:43:04.532Z,41.15
2023-05-19T13:45:32.904Z,40.57
2023-05-19T13:47:59.918Z,40.78
2023-05-19T13:50:26.990Z,40.95
2023-05-19T13:52:54.220Z,41.12
2023-05-19T13:55:23.354Z,41.00
2023-05-19T13:57:50.961Z,40.31
2023-05-19T14:00:18.520Z,40.94
2023-05-19T14:02:45.487Z,41.20
2023-05-19T14:05:13.812Z,41.18
2023-05-19T14:07:41.375Z,40.79
2023-05-19T14:10:08.427Z,40.53
2023-05-19T14:12:49.388Z,40.24
2023-05-19T14:15:22.688Z,40.03
2023-05-19T14:17:49.617Z,40.77
2023-05-19T14:20:16.337Z,40.77
2023-05-19T14:22:42.930Z,41.06
2023-05-19T14:25:09.615Z,40.80
2023-05-19T14:27:36.409Z,40.41
2023-05-19T14:30:03.417Z,40.36
2023-05-19T14:32:30.714Z,40.89
2023-05-19T14:34:59.698Z,40.16
2023-05-19T14:37:28.899Z,40.61
2023-05-19T14:39:56.187Z,40.52
2023-05-19T14:42:22.830Z,40.92
2023-05-19T14:44:49.469Z,40.90
2023-05-19T14:47:16.229Z,41.19
2023-05-19T14:49:42.902Z,41.39
2023-05-19T14:52:09.517Z,40.86
2023-05-19T14:54:36.197Z,41.39
2023-05-19T14:57:03.089Z,41.28
2023-05-19T14:59:30.051Z,41.37
2023-05-19T15:01:56.982Z,40.72
2023-05-19T15:04:26.285Z,40.80
2023-05-19T15:07:05.925Z,40.98
2023-05-19T15:09:36.751Z,41.21
2023-05-19T15:12:03.489Z,41.15
2023-05-19T15:14:30.977Z,40.98
2023-05-19T15:16:58.324Z,40.56
2023-05-19T15:19:25.146Z,40.59
2023-05-19T15:21:51.870Z,40.76
2023-05-19T15:24:19.206Z,40.60
2023-05-19T15:26:48.065Z,41.08
2023-05-19T15:29:14.992Z,40.88
2023-05-19T15:31:42.043Z,41.39
2023-05-19T15:34:08.864Z,42.09
2023-05-19T15:36:35.881Z,42.21
2023-05-19T15:39:03.927Z,41.27
2023-05-19T15:41:31.432Z,41.09
2023-05-19T15:44:00.341Z,41.13
2023-05-19T15:46:27.333Z,41.42
2023-05-19T15:48:53.982Z,41.92
2023-05-19T15:51:20.690Z,41.70
2023-05-19T15:53:47.313Z,41.49
2023-05-19T15:56:14.129Z,41.56
2023-05-19T15:58:40.814Z,41.64
2023-05-19T16:01:07.630Z,41.81
2023-05-19T16:03:36.915Z,41.49
2023-05-19T16:06:04.092Z,41.22
2023-05-19T16:08:31.383Z,41.50
2023-05-19T16:10:58.100Z,41.31
2023-05-19T16:13:24.772Z,41.90
2023-05-19T16:15:51.706Z,41.77
2023-05-19T16:18:18.483Z,42.14
2023-05-19T16:20:45.153Z,42.50
2023-05-19T16:23:12.137Z,42.59
2023-05-19T16:25:39.128Z,42.69
2023-05-19T16:28:06.355Z,41.97
2023-05-19T16:30:33.263Z,41.80
2023-05-19T16:33:00.075Z,42.07
2023-05-19T16:35:29.407Z,42.28
2023-05-19T16:37:56.256Z,42.33
2023-05-19T16:40:22.908Z,42.59
2023-05-19T16:42:49.481Z,42.08
2023-05-19T16:45:18.685Z,42.59
2023-05-19T16:47:45.448Z,42.75
2023-05-19T16:50:13.045Z,42.66
2023-05-19T16:52:42.118Z,42.38
2023-05-19T16:55:09.116Z,42.25
2023-05-19T16:57:35.696Z,42.78
2023-05-19T17:00:03.581Z,42.96
2023-05-19T17:02:30.572Z,42.53
2023-05-19T17:04:57.484Z,42.56
2023-05-19T17:07:24.531Z,42.78
2023-05-19T17:09:52.528Z,42.16
2023-05-19T17:12:20.740Z,42.34
2023-05-19T17:14:47.431Z,43.16
2023-05-19T17:17:14.116Z,43.19
2023-05-19T17:19:40.773Z,43.58
2023-05-19T17:22:07.430Z,42.88
2023-05-19T17:24:34.054Z,43.84
2023-05-19T17:27:00.923Z,43.50
2023-05-19T17:29:28.117Z,43.33
2023-05-19T17:31:55.049Z,43.35
2023-05-19T17:34:21.674Z,43.14
2023-05-19T17:36:49.909Z,43.18
2023-05-19T17:39:16.744Z,43.78
2023-05-19T17:41:43.682Z,43.48
2023-05-19T17:44:11.189Z,43.69
2023-05-19T17:46:39.356Z,43.76
2023-05-19T17:49:06.532Z,43.76
2023-05-19T17:51:33.762Z,43.77
2023-05-19T17:54:00.852Z,44.19
2023-05-19T17:56:27.654Z,44.38
2023-05-19T17:58:54.514Z,43.67
2023-05-19T18:01:24.128Z,43.93
2023-05-19T18:03:51.060Z,43.59
2023-05-19T18:06:18.533Z,44.00
2023-05-19T18:08:50.947Z,44.18
2023-05-19T18:11:18.309Z,44.08
2023-05-19T18:13:44.996Z,43.58
2023-05-19T18:16:11.866Z,44.01
2023-05-19T18:18:41.269Z,43.57
2023-05-19T18:21:07.972Z,43.73
2023-05-19T18:23:34.548Z,43.96
2023-05-19T18:26:01.430Z,44.06
2023-05-19T18:28:29.961Z,44.14
2023-05-19T18:31:00.734Z,44.07
2023-05-19T18:33:28.720Z,43.81
2023-05-19T18:35:57.478Z,44.02
2023-05-19T18:38:24.110Z,43.96
2023-05-19T18:40:51.281Z,44.06
2023-05-19T18:43:20.671Z,44.08
2023-05-19T18:45:47.295Z,44.23
2023-05-19T18:48:15.061Z,44.22
2023-05-19T18:50:44.073Z,44.24
2023-05-19T18:53:13.913Z,44.15
2023-05-19T18:55:40.619Z,44.50
2023-05-19T18:58:07.936Z,44.34
2023-05-19T19:00:37.744Z,44.04
2023-05-19T19:03:04.475Z,44.42
2023-05-19T19:05:31.287Z,44.44
2023-05-19T19:07:58.314Z,44.67
2023-05-19T19:10:25.199Z,44.99
2023-05-19T19:12:51.787Z,45.00
2023-05-19T19:15:18.445Z,45.12
2023-05-19T19:17:45.950Z,44.88
2023-05-19T19:20:13.264Z,44.90
2023-05-19T19:22:40.006Z,44.92
2023-05-19T19:25:06.888Z,44.43
2023-05-19T19:27:35.765Z,44.19
2023-05-19T19:30:02.559Z,43.70
2023-05-19T19:32:31.425Z,43.53
2023-05-19T19:34:58.256Z,43.38
2023-05-19T19:37:24.915Z,43.11
2023-05-19T19:39:51.602Z,43.10
2023-05-19T19:42:19.089Z,43.03
2023-05-19T19:44:46.218Z,42.49
2023-05-19T19:47:16.993Z,42.57
2023-05-19T19:49:45.060Z,42.29
2023-05-19T19:52:12.189Z,42.47
2023-05-19T19:54:39.937Z,42.44
2023-05-19T19:57:06.634Z,42.51
2023-05-19T19:59:33.298Z,42.14
2023-05-19T20:02:20.679Z,42.23
2023-05-19T20:04:47.783Z,41.77
2023-05-19T20:07:20.992Z,41.90
2023-05-19T20:09:50.879Z,42.04
2023-05-19T20:12:17.691Z,41.87
2023-05-19T20:14:47.891Z,42.17
2023-05-19T20:17:14.855Z,41.30
2023-05-19T20:19:42.150Z,41.96
2023-05-19T20:22:09.211Z,41.75
2023-05-19T20:24:36.607Z,41.83
2023-05-19T20:27:03.454Z,41.51
2023-05-19T20:29:31.319Z,41.30
2023-05-19T20:31:58.108Z,41.57
2023-05-19T20:34:26.878Z,41.79
2023-05-19T20:36:54.279Z,41.22
2023-05-19T20:39:24.334Z,41.63
2023-05-19T20:41:51.023Z,40.81
2023-05-19T20:44:20.083Z,41.13
2023-05-19T20:46:48.357Z,40.83
2023-05-19T20:49:18.632Z,41.60
2023-05-19T20:51:46.318Z,41.34
2023-05-19T20:54:14.582Z,41.94
2023-05-19T20:56:41.612Z,41.64
2023-05-19T20:59:08.548Z,41.25
2023-05-19T21:01:35.296Z,41.80
2023-05-19T21:04:08.957Z,41.52
2023-05-19T21:06:36.087Z,41.15
2023-05-19T21:09:05.284Z,41.20
2023-05-19T21:11:32.027Z,40.93
2023-05-19T21:13:59.197Z,41.45
2023-05-19T21:16:27.464Z,41.34
2023-05-19T21:18:54.383Z,41.30
2023-05-19T21:21:21.459Z,40.84
2023-05-19T21:23:50.270Z,40.93
2023-05-19T21:26:18.059Z,40.64
2023-05-19T21:28:45.154Z,41.53
2023-05-19T21:31:11.903Z,40.55
2023-05-19T21:33:38.619Z,40.92
2023-05-19T21:36:08.710Z,40.61
2023-05-19T21:38:36.190Z,41.49
2023-05-19T21:41:03.106Z,41.40
2023-05-19T21:43:29.726Z,40.81
2023-05-19T21:45:58.630Z,40.81
2023-05-19T21:48:26.007Z,41.11
2023-05-19T21:50:54.491Z,41.19
2023-05-19T21:53:22.109Z,41.23
2023-05-19T21:55:49.284Z,40.45
2023-05-19T21:58:16.602Z,41.57
2023-05-19T22:00:47.567Z,40.40
2023-05-19T22:03:14.565Z,40.65
2023-05-19T22:05:41.657Z,40.67
2023-05-19T22:08:08.261Z,40.41
2023-05-19T22:10:38.983Z,40.63
2023-05-19T22:13:07.015Z,40.95
2023-05-19T22:15:35.148Z,41.13
2023-05-19T22:18:01.990Z,41.57
2023-05-19T22:20:31.606Z,41.61
2023-05-19T22:22:59.856Z,40.75
2023-05-19T22:25:28.022Z,40.72
2023-05-19T22:27:55.115Z,41.34
2023-05-19T22:30:22.126Z,40.52
2023-05-19T22:32:49.078Z,41.46
2023-05-19T22:35:16.037Z,40.97
2023-05-19T22:37:43.179Z,41.68
2023-05-19T22:40:10.124Z,41.35
2023-05-19T22:42:37.751Z,41.22
2023-05-19T22:45:05.198Z,40.67
2023-05-19T22:47:31.845Z,40.63
2023-05-19T22:49:58.669Z,40.45
2023-05-19T22:52:25.546Z,41.16
2023-05-19T22:54:52.457Z,41.34
2023-05-19T22:57:22.032Z,41.14
2023-05-19T22:59:48.694Z,41.04
2023-05-19T23:02:16.867Z,41.19
2023-05-19T23:04:43.427Z,40.62
2023-05-19T23:07:10.999Z,40.62
2023-05-19T23:09:37.583Z,40.81
2023-05-19T23:12:05.001Z,40.08
2023-05-19T23:14:32.125Z,41.19
2023-05-19T23:16:59.218Z,41.00
2023-05-19T23:19:26.388Z,40.36
2023-05-19T23:21:53.394Z,41.13
2023-05-19T23:24:20.553Z,40.64
2023-05-19T23:26:48.257Z,40.54
2023-05-19T23:29:15.313Z,40.46
2023-05-19T23:31:46.088Z,40.02
2023-05-19T23:34:12.993Z,40.80
2023-05-19T23:36:39.688Z,41.29
2023-05-19T23:39:06.360Z,40.45
2023-05-19T23:41:32.986Z,40.41
2023-05-19T23:43:59.737Z,40.35
2023-05-19T23:46:26.702Z,41.08
2023-05-19T23:48:53.385Z,41.02
2023-05-19T23:51:19.958Z,40.77
2023-05-19T23:53:47.037Z,40.44
2023-05-19T23:56:13.692Z,41.31
2023-05-19T23:58:40.339Z,40.68
