createdAt,value
2018-06-13T00:02:12.939Z,98350.95
2018-06-13T00:04:43.459Z,98351.47
2018-06-13T00:07:13.783Z,98352.50
2018-06-13T00:09:43.787Z,98344.12
2018-06-13T00:12:13.923Z,98342.16
2018-06-13T00:14:44.167Z,98340.32
2018-06-13T00:17:14.422Z,98327.92
2018-06-13T00:19:44.654Z,98322.59
2018-06-13T00:22:14.808Z,98322.98
2018-06-13T00:24:45.023Z,98329.34
2018-06-13T00:27:15.159Z,98328.53
2018-06-13T00:29:45.844Z,98326.73
2018-06-13T00:32:15.963Z,98317.80
2018-06-13T00:34:46.100Z,98319.00
2018-06-13T00:37:16.273Z,98322.42
2018-06-13T00:39:46.442Z,98326.17
2018-06-13T00:42:16.562Z,98321.90
2018-06-13T00:44:46.878Z,98313.78
2018-06-13T00:47:17.066Z,98317.12
2018-06-13T00:49:47.209Z,98314.20
2018-06-13T00:52:17.101Z,98316.17
2018-06-13T00:54:47.561Z,98313.09
2018-06-13T00:57:17.708Z,98316.46
2018-06-13T00:59:47.795Z,98321.11
2018-06-13T01:02:17.962Z,98327.06
2018-06-13T01:04:48.555Z,98322.23
2018-06-13T01:07:18.468Z,98322.38
2018-06-13T01:09:48.711Z,98311.75
2018-06-13T01:12:18.951Z,98311.83
2018-06-13T01:14:49.174Z,98313.19
2018-06-13T01:17:19.134Z,98308.28
2018-06-13T01:19:49.399Z,98314.78
2018-06-13T01:22:19.504Z,98323.13
2018-06-13T01:24:49.923Z,98320.88
2018-06-13T01:27:20.190Z,98326.59
2018-06-13T01:29:50.245Z,98323.13
2018-06-13T01:32:20.446Z,98320.52
2018-06-13T01:34:50.540Z,98314.75
2018-06-13T01:37:20.731Z,98318.41
2018-06-13T01:39:50.876Z,98313.38
2018-06-13T01:42:20.994Z,98308.72
2018-06-13T01:44:51.312Z,98299.53
2018-06-13T01:47:21.476Z,98291.45
2018-06-13T01:49:51.964Z,98284.57
2018-06-13T01:52:21.928Z,98282.77
2018-06-13T01:54:52.128Z,98282.47
2018-06-13T01:57:22.512Z,98291.85
2018-06-13T01:59:52.730Z,98281.86
2018-06-13T02:02:22.955Z,98276.39
2018-06-13T02:04:53.071Z,98269.13
2018-06-13T02:07:23.342Z,98271.27
2018-06-13T02:09:53.827Z,98272.25
2018-06-13T02:12:24.007Z,98262.19
2018-06-13T02:14:54.191Z,98266.58
2018-06-13T02:17:24.282Z,98265.11
2018-06-13T02:19:54.631Z,98260.28
2018-06-13T02:22:24.733Z,98258.84
2018-06-13T02:24:54.983Z,98253.53
2018-06-13T02:27:24.817Z,98257.63
2018-06-13T02:29:55.106Z,98264.45
2018-06-13T02:32:25.339Z,98262.50
2018-06-13T02:34:55.138Z,98262.89
2018-06-13T02:37:25.352Z,98274.47
2018-06-13T02:39:55.493Z,98268.76
2018-06-13T02:42:25.779Z,98265.63
2018-06-13T02:44:55.712Z,98256.36
2018-06-13T02:47:25.935Z,98257.55
2018-06-13T02:49:56.184Z,98260.84
2018-06-13T02:52:26.375Z,98257.63
2018-06-13T02:54:56.646Z,98259.59
2018-06-13T02:57:26.825Z,98251.73
2018-06-13T02:59:56.958Z,98249.30
2018-06-13T03:02:27.172Z,98249.00
2018-06-13T03:04:57.284Z,98251.17
2018-06-13T03:07:27.417Z,98251.95
2018-06-13T03:09:57.640Z,98252.16
2018-06-13T03:12:27.848Z,98257.63
2018-06-13T03:14:57.902Z,98253.53
2018-06-13T03:17:28.089Z,98255.85
2018-06-13T03:19:58.263Z,98256.36
2018-06-13T03:22:28.726Z,98262.99
2018-06-13T03:24:58.775Z,98253.80
2018-06-13T03:27:29.307Z,98268.18
2018-06-13T03:29:59.646Z,98257.94
2018-06-13T03:32:29.738Z,98259.16
2018-06-13T03:35:00.047Z,98260.14
2018-06-13T03:37:30.274Z,98274.41
2018-06-13T03:40:00.415Z,98280.00
2018-06-13T03:42:30.610Z,98276.07
2018-06-13T03:45:01.168Z,98285.20
2018-06-13T03:47:37.743Z,98274.36
2018-06-13T03:50:07.910Z,98274.62
2018-06-13T03:52:38.159Z,98275.85
2018-06-13T03:55:08.601Z,98281.16
2018-06-13T03:57:38.870Z,98278.54
2018-06-13T04:00:08.736Z,98279.27
2018-06-13T04:02:38.784Z,98280.11
2018-06-13T04:05:08.970Z,98281.09
2018-06-13T04:07:39.226Z,98279.55
2018-06-13T04:10:09.470Z,98279.08
2018-06-13T04:12:39.674Z,98280.53
2018-06-13T04:15:10.074Z,98281.64
2018-06-13T04:17:40.220Z,98276.98
2018-06-13T04:20:10.383Z,98276.17
2018-06-13T04:22:40.631Z,98286.47
2018-06-13T04:25:11.114Z,98285.66
2018-06-13T04:27:41.102Z,98292.98
2018-06-13T04:30:11.210Z,98304.81
2018-06-13T04:32:41.471Z,98308.91
2018-06-13T04:35:11.741Z,98303.44
2018-06-13T04:37:41.911Z,98305.20
2018-06-13T04:40:12.099Z,98305.62
2018-06-13T04:42:42.241Z,98313.35
2018-06-13T04:45:12.631Z,98309.67
2018-06-13T04:47:43.419Z,98303.86
2018-06-13T04:50:13.611Z,98298.36
2018-06-13T04:52:44.139Z,98298.98
2018-06-13T04:55:14.646Z,98294.19
2018-06-13T04:57:44.771Z,98298.31
2018-06-13T05:00:15.052Z,98296.15
2018-06-13T05:02:46.142Z,98300.11
2018-06-13T05:05:16.254Z,98301.08
2018-06-13T05:07:46.497Z,98296.57
2018-06-13T05:10:16.580Z,98301.55
2018-06-13T05:12:46.906Z,98303.88
2018-06-13T05:15:17.084Z,98294.30
2018-06-13T05:17:47.196Z,98299.38
2018-06-13T05:20:17.288Z,98301.00
2018-06-13T05:22:48.140Z,98303.55
2018-06-13T05:25:18.651Z,98305.42
2018-06-13T05:27:48.822Z,98306.30
2018-06-13T05:30:18.890Z,98314.83
2018-06-13T05:32:49.466Z,98317.50
2018-06-13T05:35:19.702Z,98318.31
2018-06-13T05:37:50.080Z,98312.34
2018-06-13T05:40:20.394Z,98311.94
2018-06-13T05:42:50.619Z,98315.14
2018-06-13T05:45:20.730Z,98318.99
2018-06-13T05:47:50.913Z,98321.02
2018-06-13T05:50:21.051Z,98329.45
2018-06-13T05:52:51.435Z,98333.41
2018-06-13T05:55:21.673Z,98331.81
2018-06-13T05:57:51.855Z,98334.49
2018-06-13T06:00:22.038Z,98339.29
2018-06-13T06:02:52.186Z,98334.70
2018-06-13T06:05:22.774Z,98341.40
2018-06-13T06:07:53.099Z,98339.94
2018-06-13T06:10:23.269Z,98347.52
2018-06-13T06:12:53.555Z,98348.50
2018-06-13T06:15:23.966Z,98342.93
2018-06-13T06:17:54.039Z,98350.53
2018-06-13T06:20:24.257Z,98345.97
2018-06-13T06:22:55.145Z,98347.37
2018-06-13T06:25:25.264Z,98344.00
2018-06-13T06:27:55.545Z,98344.31
2018-06-13T06:30:25.729Z,98338.53
2018-06-13T06:32:55.939Z,98341.34
2018-06-13T06:35:26.189Z,98336.62
2018-06-13T06:37:56.353Z,98335.55
2018-06-13T06:40:26.828Z,98334.84
2018-06-13T06:42:57.026Z,98335.32
2018-06-13T06:45:27.063Z,98339.30
2018-06-13T06:47:56.918Z,98333.81
2018-06-13T06:50:27.009Z,98332.69
2018-06-13T06:52:57.160Z,98330.42
2018-06-13T06:55:27.383Z,98328.66
2018-06-13T06:57:57.751Z,98321.58
2018-06-13T07:00:27.938Z,98320.55
2018-06-13T07:02:58.051Z,98320.14
2018-06-13T07:05:28.229Z,98320.44
2018-06-13T07:07:58.413Z,98312.98
2018-06-13T07:10:28.715Z,98305.56
2018-06-13T07:12:58.858Z,98302.73
2018-06-13T07:15:28.872Z,98307.18
2018-06-13T07:17:59.025Z,98302.48
2018-06-13T07:20:29.100Z,98305.50
2018-06-13T07:22:59.362Z,98306.72
2018-06-13T07:25:29.560Z,98313.91
2018-06-13T07:27:59.964Z,98317.19
2018-06-13T07:30:30.090Z,98323.42
2018-06-13T07:33:00.356Z,98318.66
2018-06-13T07:35:30.756Z,98306.53
2018-06-13T07:38:00.973Z,98304.92
2018-06-13T07:40:31.297Z,98298.17
2018-06-13T07:43:01.401Z,98298.91
2018-06-13T07:45:31.570Z,98295.87
2018-06-13T07:48:01.834Z,98295.75
2018-06-13T07:50:31.976Z,98288.94
2018-06-13T07:53:02.091Z,98302.50
2018-06-13T07:55:32.302Z,98300.23
2018-06-13T07:58:02.476Z,98291.91
2018-06-13T08:00:32.670Z,98292.06
2018-06-13T08:03:02.867Z,98296.61
2018-06-13T08:05:33.116Z,98298.78
2018-06-13T08:08:03.296Z,98292.59
2018-06-13T08:10:33.592Z,98296.43
2018-06-13T08:13:03.759Z,98294.81
2018-06-13T08:15:34.035Z,98297.77
2018-06-13T08:18:04.308Z,98290.69
2018-06-13T08:20:34.459Z,98289.20
2018-06-13T08:23:04.544Z,98293.94
2018-06-13T08:25:34.812Z,98296.49
2018-06-13T08:28:05.006Z,98287.44
2018-06-13T08:30:35.494Z,98290.40
2018-06-13T08:33:05.796Z,98287.55
2018-06-13T08:35:36.235Z,98296.72
2018-06-13T08:38:06.643Z,98305.86
2018-06-13T08:40:36.873Z,98307.92
2018-06-13T08:43:07.146Z,98307.11
2018-06-13T08:48:03.573Z,98317.83
2018-06-13T08:50:33.863Z,98324.91
2018-06-13T08:53:04.472Z,98320.11
2018-06-13T08:55:34.828Z,98316.46
2018-06-13T08:58:05.365Z,98317.37
2018-06-13T09:00:35.679Z,98318.89
2018-06-13T09:03:06.011Z,98324.47
2018-06-13T09:05:36.332Z,98319.77
2018-06-13T09:08:06.563Z,98312.77
2018-06-13T09:10:36.877Z,98317.68
2018-06-13T09:13:07.201Z,98313.69
2018-06-13T09:15:37.622Z,98312.94
2018-06-13T09:18:07.801Z,98311.48
2018-06-13T09:20:38.071Z,98316.05
2018-06-13T09:23:08.443Z,98318.09
2018-06-13T09:25:38.715Z,98315.86
2018-06-13T09:28:09.409Z,98315.03
2018-06-13T09:30:39.600Z,98312.48
2018-06-13T09:33:09.857Z,98326.66
2018-06-13T09:35:39.797Z,98325.55
2018-06-13T09:38:09.899Z,98321.05
2018-06-13T09:40:40.260Z,98321.00
2018-06-13T09:43:10.444Z,98321.33
2018-06-13T09:45:40.594Z,98317.08
2018-06-13T09:48:11.110Z,98320.61
2018-06-13T09:50:41.342Z,98319.80
2018-06-13T09:53:11.432Z,98321.98
2018-06-13T09:55:41.695Z,98311.31
2018-06-13T09:58:11.895Z,98315.55
2018-06-13T10:00:47.663Z,98303.81
2018-06-13T10:03:18.026Z,98317.98
2018-06-13T10:05:48.467Z,98311.81
2018-06-13T10:08:18.872Z,98313.62
2018-06-13T10:10:49.356Z,98299.71
2018-06-13T10:13:19.690Z,98301.56
2018-06-13T10:15:49.678Z,98296.36
2018-06-13T10:18:19.965Z,98288.09
2018-06-13T10:20:50.166Z,98279.31
2018-06-13T10:23:20.702Z,98275.19
2018-06-13T10:25:50.764Z,98277.28
2018-06-13T10:28:21.054Z,98286.66
2018-06-13T10:30:51.248Z,98270.09
2018-06-13T10:33:21.473Z,98266.14
2018-06-13T10:35:51.249Z,98271.30
2018-06-13T10:38:21.373Z,98269.30
2018-06-13T10:40:51.611Z,98270.98
2018-06-13T10:43:21.888Z,98278.48
2018-06-13T10:45:52.134Z,98279.20
2018-06-13T10:48:22.303Z,98282.58
2018-06-13T10:50:52.582Z,98301.27
2018-06-13T10:53:22.911Z,98297.27
2018-06-13T10:55:53.225Z,98304.72
2018-06-13T10:58:23.352Z,98297.80
2018-06-13T11:00:53.875Z,98301.52
2018-06-13T11:03:24.111Z,98287.84
2018-06-13T11:05:54.119Z,98288.14
2018-06-13T11:08:24.511Z,98279.33
2018-06-13T11:10:54.668Z,98285.70
2018-06-13T11:13:24.783Z,98278.16
2018-06-13T11:15:54.973Z,98288.05
2018-06-13T11:18:25.140Z,98281.16
2018-06-13T11:20:55.349Z,98280.06
2018-06-13T11:23:25.480Z,98279.41
2018-06-13T11:25:55.618Z,98276.76
2018-06-13T11:28:25.826Z,98279.37
2018-06-13T11:30:56.051Z,98280.38
2018-06-13T11:33:26.420Z,98280.35
2018-06-13T11:35:56.717Z,98276.76
2018-06-13T11:38:26.924Z,98280.87
2018-06-13T11:40:57.051Z,98274.39
2018-06-13T11:43:27.178Z,98272.64
2018-06-13T11:45:57.517Z,98276.16
2018-06-13T11:48:27.699Z,98281.71
2018-06-13T11:50:57.931Z,98274.88
2018-06-13T11:53:28.353Z,98274.91
2018-06-13T11:55:58.821Z,98278.15
2018-06-13T11:58:28.996Z,98278.02
2018-06-13T12:00:59.287Z,98271.02
2018-06-13T12:03:29.521Z,98270.56
2018-06-13T12:05:59.933Z,98271.58
2018-06-13T12:08:30.540Z,98265.76
2018-06-13T12:11:00.875Z,98264.27
2018-06-13T12:13:31.162Z,98255.33
2018-06-13T12:16:01.483Z,98256.81
2018-06-13T12:18:31.719Z,98252.55
2018-06-13T12:21:02.646Z,98253.37
2018-06-13T12:23:32.879Z,98250.59
2018-06-13T12:26:03.066Z,98251.61
2018-06-13T12:28:33.423Z,98246.22
2018-06-13T12:31:03.703Z,98249.65
2018-06-13T12:33:33.932Z,98246.45
2018-06-13T12:36:04.499Z,98246.45
2018-06-13T12:38:34.446Z,98248.50
2018-06-13T12:41:04.415Z,98249.91
2018-06-13T12:43:34.689Z,98246.11
2018-06-13T12:46:04.877Z,98256.45
2018-06-13T12:48:34.994Z,98258.83
2018-06-13T12:51:05.115Z,98251.27
2018-06-13T12:53:35.573Z,98256.55
2018-06-13T12:56:05.595Z,98251.75
2018-06-13T12:58:35.684Z,98250.38
2018-06-13T13:01:06.259Z,98244.84
2018-06-13T13:03:36.496Z,98245.18
2018-06-13T13:06:07.106Z,98243.06
2018-06-13T13:08:37.904Z,98260.23
2018-06-13T13:11:09.011Z,98251.35
2018-06-13T13:13:39.526Z,98255.73
2018-06-13T13:16:09.830Z,98263.90
2018-06-13T13:18:40.183Z,98267.12
2018-06-13T13:21:10.903Z,98263.09
2018-06-13T13:23:40.842Z,98266.17
2018-06-13T13:26:11.029Z,98269.63
2018-06-13T13:28:41.202Z,98271.24
2018-06-13T13:31:11.507Z,98267.09
2018-06-13T13:33:41.662Z,98272.73
2018-06-13T13:36:11.845Z,98268.73
2018-06-13T13:38:41.987Z,98262.79
2018-06-13T13:41:12.494Z,98271.71
2018-06-13T13:43:43.184Z,98275.97
2018-06-13T13:46:13.447Z,98269.41
2018-06-13T13:48:43.585Z,98272.98
2018-06-13T13:51:13.859Z,98272.66
2018-06-13T13:53:44.580Z,98275.73
2018-06-13T13:56:14.819Z,98270.80
2018-06-13T13:58:45.457Z,98271.94
2018-06-13T14:01:15.923Z,98279.75
2018-06-13T14:03:46.267Z,98281.34
2018-06-13T14:06:16.423Z,98279.17
2018-06-13T14:08:47.406Z,98285.00
2018-06-13T14:11:17.977Z,98289.82
2018-06-13T14:13:51.371Z,98285.36
2018-06-13T14:16:21.728Z,98297.52
2018-06-13T14:18:51.966Z,98293.97
2018-06-13T14:21:22.230Z,98302.41
2018-06-13T14:23:52.443Z,98298.91
2018-06-13T14:26:22.675Z,98298.38
2018-06-13T14:28:53.080Z,98303.59
2018-06-13T14:31:23.604Z,98311.03
2018-06-13T14:33:54.060Z,98310.25
2018-06-13T14:36:24.474Z,98320.36
2018-06-13T14:38:54.689Z,98324.63
2018-06-13T14:41:25.371Z,98321.74
2018-06-13T14:43:55.331Z,98316.08
2018-06-13T14:46:25.579Z,98324.42
2018-06-13T14:48:55.644Z,98315.02
2018-06-13T14:51:25.820Z,98323.65
2018-06-13T14:53:57.575Z,98331.63
2018-06-13T14:56:32.682Z,98327.30
2018-06-13T14:59:03.482Z,98330.30
2018-06-13T15:01:34.038Z,98334.66
2018-06-13T15:04:04.238Z,98342.28
2018-06-13T15:06:34.401Z,98343.91
2018-06-13T15:09:07.706Z,98347.63
2018-06-13T15:11:39.719Z,98343.45
2018-06-13T15:14:09.906Z,98345.53
2018-06-13T15:16:40.328Z,98353.11
2018-06-13T15:19:10.704Z,98353.42
2018-06-13T15:21:40.999Z,98356.56
2018-06-13T15:24:11.371Z,98361.62
2018-06-13T15:26:41.528Z,98370.09
2018-06-13T15:29:11.643Z,98372.52
2018-06-13T15:31:41.894Z,98370.80
2018-06-13T15:34:12.016Z,98376.61
2018-06-13T15:36:42.847Z,98375.19
2018-06-13T15:39:15.050Z,98381.44
2018-06-13T15:41:45.474Z,98376.46
2018-06-13T15:44:15.749Z,98380.32
2018-06-13T15:46:45.878Z,98382.41
2018-06-13T15:49:16.206Z,98392.10
2018-06-13T15:51:46.541Z,98395.31
2018-06-13T15:54:16.699Z,98396.03
2018-06-13T15:56:46.826Z,98408.30
2018-06-13T15:59:17.216Z,98413.44
2018-06-13T16:01:47.508Z,98417.80
2018-06-13T16:04:17.861Z,98422.72
2018-06-13T16:06:48.062Z,98425.93
2018-06-13T16:09:18.166Z,98430.37
2018-06-13T16:11:48.366Z,98436.11
2018-06-13T16:14:18.768Z,98434.95
2018-06-13T16:16:48.750Z,98437.70
2018-06-13T16:19:18.965Z,98441.66
2018-06-13T16:21:49.326Z,98446.49
2018-06-13T16:24:19.812Z,98455.11
2018-06-13T16:26:49.935Z,98454.39
2018-06-13T16:29:20.262Z,98456.56
2018-06-13T16:31:50.382Z,98452.13
2018-06-13T16:34:20.392Z,98455.52
2018-06-13T16:36:50.441Z,98459.38
2018-06-13T16:39:20.857Z,98460.66
2018-06-13T16:41:50.964Z,98459.03
2018-06-13T16:44:21.183Z,98462.67
2018-06-13T16:46:51.300Z,98464.44
2018-06-13T16:49:21.419Z,98462.81
2018-06-13T16:51:55.950Z,98471.03
2018-06-13T16:54:37.022Z,98469.16
2018-06-13T16:57:06.962Z,98474.30
2018-06-13T16:59:37.771Z,98482.20
2018-06-13T17:02:07.912Z,98484.99
2018-06-13T17:04:38.318Z,98475.75
2018-06-13T17:07:08.495Z,98478.15
2018-06-13T17:09:39.171Z,98482.93
2018-06-13T17:12:09.446Z,98483.80
2018-06-13T17:14:39.752Z,98475.91
2018-06-13T17:17:10.319Z,98476.47
2018-06-13T17:19:40.906Z,98481.61
2018-06-13T17:22:11.286Z,98485.67
2018-06-13T17:24:41.654Z,98494.19
2018-06-13T17:27:11.926Z,98502.96
2018-06-13T17:29:42.179Z,98507.41
2018-06-13T17:32:12.415Z,98503.17
2018-06-13T17:34:42.639Z,98506.25
2018-06-13T17:37:13.146Z,98520.63
2018-06-13T17:39:43.491Z,98517.97
2018-06-13T17:42:13.806Z,98526.99
2018-06-13T17:44:44.278Z,98534.01
2018-06-13T17:47:14.491Z,98537.05
2018-06-13T17:49:44.685Z,98532.69
2018-06-13T17:52:15.167Z,98537.81
2018-06-13T17:54:45.459Z,98531.80
2018-06-13T17:57:15.574Z,98539.27
2018-06-13T17:59:45.775Z,98545.13
2018-06-13T18:02:16.229Z,98545.37
2018-06-13T18:04:46.422Z,98545.94
2018-06-13T18:07:16.626Z,98540.03
2018-06-13T18:09:46.847Z,98544.77
2018-06-13T18:12:17.014Z,98552.61
2018-06-13T18:14:47.378Z,98557.08
2018-06-13T18:17:17.739Z,98550.80
2018-06-13T18:19:47.854Z,98553.98
2018-06-13T18:22:18.003Z,98560.37
2018-06-13T18:24:48.308Z,98563.77
2018-06-13T18:27:18.572Z,98570.75
2018-06-13T18:29:48.954Z,98565.84
2018-06-13T18:32:19.106Z,98563.95
2018-06-13T18:34:49.238Z,98565.88
2018-06-13T18:37:19.315Z,98562.36
2018-06-13T18:39:49.810Z,98568.94
2018-06-13T18:42:20.276Z,98574.77
2018-06-13T18:44:50.471Z,98581.78
2018-06-13T18:47:20.721Z,98591.13
2018-06-13T18:49:50.879Z,98592.23
2018-06-13T18:52:21.183Z,98583.09
2018-06-13T18:54:51.326Z,98588.05
2018-06-13T18:57:21.526Z,98592.05
2018-06-13T18:59:51.929Z,98590.41
2018-06-13T19:02:22.176Z,98591.91
2018-06-13T19:04:52.752Z,98593.28
2018-06-13T19:07:23.285Z,98611.34
2018-06-13T19:09:53.468Z,98617.16
2018-06-13T19:12:24.055Z,98629.82
2018-06-13T19:14:54.538Z,98633.17
2018-06-13T19:17:24.718Z,98632.68
2018-06-13T19:19:54.868Z,98641.98
2018-06-13T19:22:25.060Z,98648.64
2018-06-13T19:24:55.431Z,98655.89
2018-06-13T19:27:25.708Z,98663.59
2018-06-13T19:29:55.834Z,98663.59
2018-06-13T19:32:26.236Z,98671.03
2018-06-13T19:34:56.793Z,98677.86
2018-06-13T19:37:27.090Z,98674.86
2018-06-13T19:39:57.328Z,98676.32
2018-06-13T19:42:27.638Z,98677.36
2018-06-13T19:44:58.231Z,98692.30
2018-06-13T19:47:33.715Z,98691.54
2018-06-13T19:50:04.126Z,98696.53
2018-06-13T19:52:39.298Z,98706.14
2018-06-13T19:55:15.389Z,98698.64
2018-06-13T19:57:45.707Z,98702.21
2018-06-13T20:00:16.443Z,98712.69
2018-06-13T20:02:51.531Z,98704.23
2018-06-13T20:05:26.827Z,98709.72
2018-06-13T20:07:57.631Z,98720.39
2018-06-13T20:10:27.846Z,98717.96
2018-06-13T20:13:03.039Z,98725.34
2018-06-13T20:15:38.302Z,98729.19
2018-06-13T20:18:13.859Z,98731.36
2018-06-13T20:20:44.440Z,98738.19
2018-06-13T20:23:14.893Z,98736.25
2018-06-13T20:25:50.662Z,98741.45
2018-06-13T20:28:32.543Z,98750.79
2018-06-13T20:31:07.643Z,98744.52
2018-06-13T20:33:37.854Z,98726.10
2018-06-13T20:36:07.978Z,98745.47
2018-06-13T20:38:38.191Z,98751.80
2018-06-13T20:41:08.213Z,98768.50
2018-06-13T20:43:38.578Z,98760.70
2018-06-13T20:46:08.839Z,98778.16
2018-06-13T20:48:39.184Z,98775.50
2018-06-13T20:51:09.608Z,98782.32
2018-06-13T20:53:40.135Z,98782.32
2018-06-13T20:56:10.324Z,98788.42
2018-06-13T20:58:40.578Z,98789.20
2018-06-13T21:01:11.015Z,98782.98
2018-06-13T21:03:41.167Z,98777.79
2018-06-13T21:06:11.352Z,98792.02
2018-06-13T21:08:41.781Z,98793.71
2018-06-13T21:11:12.051Z,98798.63
2018-06-13T21:13:42.645Z,98800.98
2018-06-13T21:16:12.822Z,98797.33
2018-06-13T21:18:43.056Z,98806.81
2018-06-13T21:21:13.319Z,98801.31
2018-06-13T21:23:43.599Z,98813.86
2018-06-13T21:26:13.889Z,98807.25
2018-06-13T21:28:43.973Z,98811.94
2018-06-13T21:31:14.895Z,98813.26
2018-06-13T21:33:45.141Z,98817.35
2018-06-13T21:36:15.504Z,98816.31
2018-06-13T21:38:45.965Z,98817.40
2018-06-13T21:41:16.458Z,98812.00
2018-06-13T21:43:46.650Z,98821.28
2018-06-13T21:46:16.991Z,98813.63
2018-06-13T21:48:47.290Z,98819.37
2018-06-13T21:51:18.199Z,98818.83
2018-06-13T21:53:48.549Z,98817.72
2018-06-13T21:56:18.641Z,98815.28
2018-06-13T21:58:49.023Z,98817.74
2018-06-13T22:01:19.485Z,98817.28
2018-06-13T22:03:49.455Z,98819.75
2018-06-13T22:06:19.793Z,98819.16
2018-06-13T22:08:50.050Z,98821.06
2018-06-13T22:11:20.167Z,98835.52
2018-06-13T22:13:50.440Z,98828.44
2018-06-13T22:16:20.555Z,98836.39
2018-06-13T22:18:50.749Z,98823.67
2018-06-13T22:21:20.896Z,98838.39
2018-06-13T22:23:50.973Z,98842.48
2018-06-13T22:26:21.287Z,98840.27
2018-06-13T22:28:51.463Z,98839.67
2018-06-13T22:31:21.825Z,98838.84
2018-06-13T22:33:52.047Z,98833.66
2018-06-13T22:36:22.184Z,98835.99
2018-06-13T22:38:52.432Z,98839.08
2018-06-13T22:41:23.070Z,98837.45
2018-06-13T22:43:53.313Z,98835.00
2018-06-13T22:46:23.478Z,98829.05
2018-06-13T22:48:53.509Z,98822.59
2018-06-13T22:51:24.462Z,98828.06
2018-06-13T22:53:54.990Z,98832.69
2018-06-13T22:56:25.667Z,98836.55
2018-06-13T22:58:56.012Z,98829.61
2018-06-13T23:01:26.194Z,98830.06
2018-06-13T23:03:56.557Z,98840.41
2018-06-13T23:06:26.725Z,98834.06
2018-06-13T23:08:56.876Z,98839.91
2018-06-13T23:11:27.122Z,98841.87
2018-06-13T23:13:57.316Z,98836.42
2018-06-13T23:16:27.427Z,98835.59
2018-06-13T23:18:57.623Z,98840.23
2018-06-13T23:21:27.794Z,98857.45
2018-06-13T23:24:01.011Z,98845.50
2018-06-13T23:26:31.177Z,98858.63
2018-06-13T23:29:01.224Z,98856.19
2018-06-13T23:31:31.830Z,98855.72
2018-06-13T23:34:02.179Z,98868.52
2018-06-13T23:36:32.628Z,98860.34
2018-06-13T23:39:03.051Z,98870.16
2018-06-13T23:41:33.267Z,98866.30
2018-06-13T23:44:03.704Z,98858.79
2018-06-13T23:46:34.218Z,98873.43
2018-06-13T23:49:04.782Z,98866.50
2018-06-13T23:51:35.127Z,98871.95
2018-06-13T23:54:06.113Z,98868.17
2018-06-13T23:56:36.097Z,98870.86
2018-06-13T23:59:07.171Z,98866.06
