createdAt,value
2022-12-09T00:05:40.210Z,30.2
2022-12-09T00:11:04.563Z,30.1
2022-12-09T00:16:28.221Z,30.1
2022-12-09T00:21:36.451Z,30
2022-12-09T00:27:00.198Z,30
2022-12-09T00:32:41.405Z,30
2022-12-09T00:38:21.320Z,29.9
2022-12-09T00:44:01.942Z,29.9
2022-12-09T00:49:27.570Z,29.8
2022-12-09T00:55:07.538Z,29.8
2022-12-09T01:00:47.054Z,29.8
2022-12-09T01:06:29.215Z,29.8
2022-12-09T01:12:09.720Z,29.7
2022-12-09T01:17:18.642Z,29.7
2022-12-09T01:22:59.435Z,29.6
2022-12-09T01:28:23.610Z,29.6
2022-12-09T01:33:49.297Z,29.6
2022-12-09T01:39:14.265Z,29.6
2022-12-09T01:44:39.311Z,29.6
2022-12-09T01:50:19.666Z,29.5
2022-12-09T01:55:59.622Z,29.4
2022-12-09T02:01:41.210Z,29.4
2022-12-09T02:07:23.991Z,29.8
2022-12-09T02:13:04.576Z,30.7
2022-12-09T02:18:45.511Z,31.3
2022-12-09T02:24:26.225Z,31.9
2022-12-09T02:29:51.854Z,32.4
2022-12-09T02:35:34.218Z,32.8
2022-12-09T02:41:14.944Z,33.3
2022-12-09T02:46:59.246Z,33.8
2022-12-09T02:52:42.176Z,34.4
2022-12-09T02:58:07.340Z,34.9
2022-12-09T03:03:35.052Z,35.4
2022-12-09T03:09:00.188Z,35.7
2022-12-09T03:14:41.301Z,35.9
2022-12-09T03:20:23.289Z,36.1
2022-12-09T03:25:48.782Z,36.3
2022-12-09T03:31:30.708Z,36.6
2022-12-09T03:36:57.011Z,36.8
2022-12-09T03:42:43.790Z,36.8
2022-12-09T03:47:54.854Z,36.9
2022-12-09T03:53:19.272Z,36.9
2022-12-09T03:58:45.855Z,36.9
2022-12-09T04:04:12.960Z,37
2022-12-09T04:09:54.727Z,37
2022-12-09T04:15:39.270Z,37.1
2022-12-09T04:21:21.394Z,37.1
2022-12-09T04:27:07.178Z,37.1
2022-12-09T04:32:49.363Z,37.1
2022-12-09T04:38:15.029Z,37
2022-12-09T04:48:57.572Z,37
2022-12-09T04:54:46.304Z,37
2022-12-09T05:00:26.896Z,37
2022-12-09T05:06:14.140Z,36.9
2022-12-09T05:11:45.809Z,36.8
2022-12-09T05:17:11.631Z,36.6
2022-12-09T05:22:24.526Z,36.6
2022-12-09T05:27:54.604Z,36.5
2022-12-09T05:33:41.372Z,36.4
2022-12-09T05:39:36.841Z,36.3
2022-12-09T05:45:27.903Z,36.3
2022-12-09T05:51:15.557Z,36.1
2022-12-09T05:57:04.676Z,36.1
2022-12-09T06:02:30.766Z,36
2022-12-09T06:07:47.332Z,35.9
2022-12-09T06:13:36.100Z,35.8
2022-12-09T06:19:23.959Z,35.7
2022-12-09T06:25:13.498Z,35.6
2022-12-09T06:30:57.790Z,35.6
2022-12-09T06:37:12.088Z,35.4
2022-12-09T06:42:54.871Z,35.4
2022-12-09T06:48:25.932Z,35.3
2022-12-09T06:54:08.949Z,35.2
2022-12-09T06:59:39.821Z,34
2022-12-09T07:05:29.749Z,32.4
2022-12-09T07:11:15.600Z,30.9
2022-12-09T07:17:00.853Z,29.7
2022-12-09T07:22:53.837Z,28.8
2022-12-09T07:28:43.679Z,28
2022-12-09T07:34:30.281Z,27.3
2022-12-09T07:40:21.579Z,26.7
2022-12-09T07:46:11.335Z,26.2
2022-12-09T07:51:47.034Z,25.8
2022-12-09T07:57:29.860Z,25.4
2022-12-09T08:03:14.678Z,25.2
2022-12-09T08:09:09.206Z,24.9
2022-12-09T08:15:01.563Z,24.7
2022-12-09T08:20:49.588Z,24.5
2022-12-09T08:26:35.361Z,24.3
2022-12-09T08:32:24.868Z,24.2
2022-12-09T08:38:10.232Z,24.1
2022-12-09T08:43:54.431Z,24
2022-12-09T08:49:40.279Z,23.9
2022-12-09T08:55:30.014Z,23.8
2022-12-09T09:01:11.901Z,23.7
2022-12-09T09:07:02.193Z,23.6
2022-12-09T09:12:55.533Z,23.5
2022-12-09T09:18:42.825Z,34.6
2022-12-09T09:24:30.138Z,38.5
2022-12-09T09:30:14.378Z,35.9
2022-12-09T09:36:05.629Z,34
2022-12-09T09:41:53.539Z,44.5
2022-12-09T09:47:39.558Z,45.8
2022-12-09T09:53:08.493Z,46.2
2022-12-09T09:59:00.366Z,47.9
2022-12-09T10:04:51.097Z,49.4
2022-12-09T10:10:41.246Z,49.9
2022-12-09T10:16:38.633Z,49
2022-12-09T10:22:13.927Z,48.6
2022-12-09T10:28:06.537Z,48.1
2022-12-09T10:33:59.036Z,47.7
2022-12-09T10:39:47.199Z,47.1
2022-12-09T10:45:15.659Z,46.6
2022-12-09T10:51:46.098Z,46.1
2022-12-09T10:57:32.700Z,45.8
2022-12-09T11:03:23.946Z,45.3
2022-12-09T11:09:16.434Z,44.9
2022-12-09T11:15:10.976Z,44.6
2022-12-09T11:21:02.452Z,44.1
2022-12-09T11:26:55.526Z,43.7
2022-12-09T11:33:25.591Z,44.2
2022-12-09T11:39:13.358Z,44.1
2022-12-09T11:44:44.476Z,43.5
2022-12-09T11:50:58.411Z,43.1
2022-12-09T11:56:20.932Z,42.5
2022-12-09T12:02:06.161Z,42.1
2022-12-09T12:07:51.086Z,41.6
2022-12-09T12:13:14.058Z,39.8
2022-12-09T12:18:37.140Z,38.1
2022-12-09T12:24:01.013Z,36.6
2022-12-09T12:29:50.793Z,35.3
2022-12-09T12:36:34.992Z,34.2
2022-12-09T12:42:02.619Z,33.3
2022-12-09T12:47:41.145Z,32.6
2022-12-09T12:54:00.108Z,32.1
2022-12-09T12:59:39.626Z,31.4
2022-12-09T13:05:21.993Z,31
2022-12-09T13:11:00.625Z,30.6
2022-12-09T13:16:45.993Z,30.2
2022-12-09T13:22:23.827Z,29.9
2022-12-09T13:28:07.524Z,29.6
2022-12-09T13:33:21.777Z,29.3
2022-12-09T13:38:50.062Z,29.1
2022-12-09T13:44:28.638Z,28.9
2022-12-09T13:50:12.193Z,28.6
2022-12-09T13:55:57.063Z,28.4
2022-12-09T14:01:37.876Z,28.3
2022-12-09T14:06:45.109Z,28.1
2022-12-09T14:12:29.796Z,28
2022-12-09T14:18:08.430Z,27.9
2022-12-09T14:23:47.064Z,27.8
2022-12-09T14:29:31.264Z,27.6
2022-12-09T14:35:10.521Z,27.5
2022-12-09T14:40:47.367Z,27.4
2022-12-09T14:46:25.482Z,27.3
2022-12-09T14:52:18.639Z,27.2
2022-12-09T14:58:01.181Z,27.1
2022-12-09T15:04:20.343Z,27
2022-12-09T15:09:43.909Z,26.9
2022-12-09T15:15:21.698Z,26.8
2022-12-09T15:21:14.731Z,26.8
2022-12-09T15:26:46.899Z,26.7
2022-12-09T15:32:24.701Z,26.6
2022-12-09T15:37:50.510Z,26.5
2022-12-09T15:43:13.863Z,26.5
