createdAt,value
2018-11-10T00:01:01.762Z,12.20
2018-11-10T00:03:30.204Z,12.20
2018-11-10T00:05:58.720Z,12.20
2018-11-10T00:08:27.295Z,12.20
2018-11-10T00:10:55.659Z,12.20
2018-11-10T00:13:24.168Z,12.20
2018-11-10T00:15:52.604Z,12.20
2018-11-10T00:18:21.109Z,12.20
2018-11-10T00:20:49.576Z,12.20
2018-11-10T00:23:18.062Z,12.20
2018-11-10T00:25:46.567Z,12.20
2018-11-10T00:28:15.046Z,12.20
2018-11-10T00:30:43.537Z,12.30
2018-11-10T00:33:12.018Z,12.30
2018-11-10T00:35:40.513Z,12.40
2018-11-10T00:38:08.979Z,12.40
2018-11-10T00:40:37.460Z,12.40
2018-11-10T00:43:05.946Z,12.50
2018-11-10T00:45:34.410Z,12.50
2018-11-10T00:48:02.950Z,12.50
2018-11-10T00:50:31.497Z,12.50
2018-11-10T00:53:00.019Z,12.50
2018-11-10T00:55:28.522Z,12.50
2018-11-10T00:57:57.066Z,12.50
2018-11-10T01:00:25.481Z,12.60
2018-11-10T01:02:53.997Z,12.60
2018-11-10T01:05:22.489Z,12.60
2018-11-10T01:07:50.944Z,12.60
2018-11-10T01:10:19.472Z,12.60
2018-11-10T01:12:47.897Z,12.50
2018-11-10T01:15:16.754Z,12.50
2018-11-10T01:17:45.483Z,12.50
2018-11-10T01:20:14.486Z,12.50
2018-11-10T01:22:42.969Z,12.50
2018-11-10T01:25:11.956Z,12.50
2018-11-10T01:27:40.432Z,12.60
2018-11-10T01:30:12.538Z,12.60
2018-11-10T01:32:41.091Z,12.60
2018-11-10T01:35:09.565Z,12.60
2018-11-10T01:37:38.370Z,12.60
2018-11-10T01:40:08.672Z,12.60
2018-11-10T01:42:37.163Z,12.60
2018-11-10T01:45:07.576Z,12.60
2018-11-10T01:47:36.071Z,12.60
2018-11-10T01:50:05.380Z,12.60
2018-11-10T01:52:33.852Z,12.60
2018-11-10T01:55:02.351Z,12.60
2018-11-10T01:57:30.805Z,12.60
2018-11-10T01:59:59.322Z,12.60
2018-11-10T02:02:27.788Z,12.60
2018-11-10T02:04:56.259Z,12.70
2018-11-10T02:07:24.748Z,12.80
2018-11-10T02:09:53.216Z,12.80
2018-11-10T02:12:21.718Z,12.80
2018-11-10T02:14:50.209Z,12.90
2018-11-10T02:17:18.683Z,12.90
2018-11-10T02:19:47.171Z,12.90
2018-11-10T02:22:15.704Z,12.90
2018-11-10T02:24:44.301Z,12.90
2018-11-10T02:27:19.181Z,13.00
2018-11-10T02:29:47.698Z,13.00
2018-11-10T02:32:16.293Z,13.00
2018-11-10T02:34:44.805Z,13.00
2018-11-10T02:37:13.273Z,13.10
2018-11-10T02:39:41.978Z,13.10
2018-11-10T02:42:10.437Z,13.20
2018-11-10T02:44:39.045Z,13.20
2018-11-10T02:47:07.493Z,13.20
2018-11-10T02:49:35.982Z,13.30
2018-11-10T02:52:04.661Z,13.30
2018-11-10T02:54:33.152Z,13.40
2018-11-10T02:57:01.660Z,13.40
2018-11-10T02:59:30.112Z,13.40
2018-11-10T03:01:58.604Z,13.50
2018-11-10T03:04:27.075Z,13.60
2018-11-10T03:06:55.642Z,13.60
2018-11-10T03:09:24.242Z,13.70
2018-11-10T03:11:52.745Z,13.70
2018-11-10T03:14:21.209Z,13.70
2018-11-10T03:16:49.742Z,13.80
2018-11-10T03:19:18.172Z,13.80
2018-11-10T03:21:46.696Z,13.90
2018-11-10T03:24:15.125Z,13.90
2018-11-10T03:26:43.633Z,13.90
2018-11-10T03:29:12.109Z,14.00
2018-11-10T03:31:40.644Z,14.00
2018-11-10T03:34:09.094Z,14.10
2018-11-10T03:36:37.565Z,14.10
2018-11-10T03:39:08.884Z,14.10
2018-11-10T03:41:37.385Z,14.10
2018-11-10T03:44:07.215Z,14.10
2018-11-10T03:46:35.700Z,14.20
2018-11-10T03:49:04.208Z,14.20
2018-11-10T03:51:32.632Z,14.10
2018-11-10T03:54:02.521Z,14.20
2018-11-10T03:56:31.065Z,14.10
2018-11-10T03:58:59.502Z,14.10
2018-11-10T04:01:28.009Z,14.10
2018-11-10T04:03:56.473Z,14.10
2018-11-10T04:06:24.999Z,14.10
2018-11-10T04:08:53.579Z,14.10
2018-11-10T04:11:22.104Z,14.00
2018-11-10T04:13:50.629Z,14.00
2018-11-10T04:16:19.132Z,14.00
2018-11-10T04:18:47.688Z,14.00
2018-11-10T04:21:16.181Z,14.00
2018-11-10T04:23:44.656Z,14.00
2018-11-10T04:26:13.123Z,14.00
2018-11-10T04:28:41.635Z,14.00
2018-11-10T04:31:10.084Z,14.00
2018-11-10T04:33:38.587Z,14.00
2018-11-10T04:36:07.064Z,14.00
2018-11-10T04:38:35.544Z,14.00
2018-11-10T04:41:04.059Z,14.00
2018-11-10T04:43:32.629Z,13.90
2018-11-10T04:46:01.072Z,13.90
2018-11-10T04:48:29.562Z,13.90
2018-11-10T04:50:58.062Z,13.90
2018-11-10T04:53:26.509Z,13.90
2018-11-10T04:55:55.032Z,13.80
2018-11-10T04:58:23.499Z,13.80
2018-11-10T05:00:51.993Z,13.70
2018-11-10T05:03:20.452Z,13.70
2018-11-10T05:05:48.961Z,13.70
2018-11-10T05:08:17.405Z,13.70
2018-11-10T05:10:45.907Z,13.70
2018-11-10T05:13:14.413Z,13.60
2018-11-10T05:15:42.860Z,13.60
2018-11-10T05:18:11.356Z,13.60
2018-11-10T05:20:39.821Z,13.60
2018-11-10T05:23:08.325Z,13.60
2018-11-10T05:25:36.768Z,13.60
2018-11-10T05:28:05.450Z,13.60
2018-11-10T05:30:33.969Z,13.60
2018-11-10T05:33:02.452Z,13.60
2018-11-10T05:35:30.909Z,13.60
2018-11-10T05:37:59.409Z,13.60
2018-11-10T05:40:27.883Z,13.60
2018-11-10T05:42:56.377Z,13.70
2018-11-10T05:45:24.857Z,13.70
2018-11-10T05:47:53.311Z,13.70
2018-11-10T05:50:21.807Z,13.70
2018-11-10T05:52:50.284Z,13.70
2018-11-10T05:55:18.776Z,13.70
2018-11-10T05:57:47.246Z,13.70
2018-11-10T06:00:15.788Z,13.70
2018-11-10T06:02:44.217Z,13.70
2018-11-10T06:05:13.048Z,13.60
2018-11-10T06:07:41.494Z,13.50
2018-11-10T06:10:11.315Z,13.50
2018-11-10T06:12:39.641Z,13.40
2018-11-10T06:15:08.987Z,13.40
2018-11-10T06:17:37.601Z,13.30
2018-11-10T06:20:07.566Z,13.30
2018-11-10T06:22:36.088Z,13.20
2018-11-10T06:25:05.429Z,13.20
2018-11-10T06:27:33.964Z,13.10
2018-11-10T06:30:02.441Z,13.10
2018-11-10T06:32:31.071Z,13.00
2018-11-10T06:34:59.496Z,12.90
2018-11-10T06:37:27.988Z,12.80
2018-11-10T06:39:56.460Z,12.80
2018-11-10T06:42:24.964Z,12.80
2018-11-10T06:44:53.425Z,12.80
2018-11-10T06:54:21.254Z,12.80
2018-11-10T06:56:49.736Z,12.70
2018-11-10T06:59:18.217Z,12.70
2018-11-10T07:01:46.706Z,12.60
2018-11-10T07:04:15.580Z,12.60
2018-11-10T07:06:44.056Z,12.60
2018-11-10T07:10:41.799Z,12.50
2018-11-10T07:13:10.388Z,12.40
2018-11-10T07:15:38.967Z,12.40
2018-11-10T07:18:07.566Z,12.40
2018-11-10T07:20:35.979Z,12.40
2018-11-10T07:23:04.742Z,12.40
2018-11-10T07:25:33.227Z,12.40
2018-11-10T07:28:02.690Z,12.40
2018-11-10T07:30:31.296Z,12.40
2018-11-10T07:32:59.814Z,12.40
2018-11-10T07:35:28.337Z,12.40
2018-11-10T07:37:56.829Z,12.30
2018-11-10T07:40:25.369Z,12.30
2018-11-10T07:42:53.911Z,12.30
2018-11-10T07:45:22.333Z,12.30
2018-11-10T07:47:50.824Z,12.40
2018-11-10T07:50:19.354Z,12.40
2018-11-10T07:52:47.893Z,12.40
2018-11-10T07:55:16.582Z,12.40
2018-11-10T07:57:45.082Z,12.40
2018-11-10T08:00:16.827Z,12.40
2018-11-10T08:02:45.332Z,12.40
2018-11-10T08:05:14.502Z,12.40
2018-11-10T08:07:43.608Z,12.50
2018-11-10T08:10:12.908Z,12.50
2018-11-10T08:12:41.385Z,12.50
2018-11-10T08:15:12.480Z,12.40
2018-11-10T08:17:41.402Z,12.40
2018-11-10T08:20:10.601Z,12.40
2018-11-10T08:22:39.256Z,12.40
2018-11-10T08:25:09.715Z,12.40
2018-11-10T08:27:38.365Z,12.50
2018-11-10T08:30:08.452Z,12.50
2018-11-10T08:32:37.002Z,12.50
2018-11-10T08:35:06.429Z,12.50
2018-11-10T08:37:35.047Z,12.60
2018-11-10T08:41:06.993Z,12.60
2018-11-10T08:43:35.428Z,12.70
2018-11-10T08:46:04.069Z,12.70
2018-11-10T08:48:32.528Z,12.80
2018-11-10T08:51:01.004Z,12.90
2018-11-10T08:53:29.479Z,12.90
2018-11-10T08:55:57.965Z,13.00
2018-11-10T08:58:26.420Z,13.10
2018-11-10T09:00:54.928Z,13.20
2018-11-10T09:03:23.381Z,13.30
2018-11-10T09:05:51.934Z,13.40
2018-11-10T09:08:20.451Z,13.50
2018-11-10T09:10:49.041Z,13.70
2018-11-10T09:13:17.537Z,13.70
2018-11-10T09:15:46.762Z,13.80
2018-11-10T09:18:16.186Z,13.90
2018-11-10T09:20:44.728Z,13.90
2018-11-10T09:23:13.198Z,14.00
2018-11-10T09:25:41.680Z,14.00
2018-11-10T09:28:10.177Z,14.10
2018-11-10T09:30:39.386Z,14.10
2018-11-10T09:33:07.869Z,14.20
2018-11-10T09:35:36.439Z,14.30
2018-11-10T09:38:05.712Z,14.30
2018-11-10T09:40:34.432Z,14.40
2018-11-10T09:43:03.005Z,14.40
2018-11-10T09:45:31.752Z,14.50
2018-11-10T09:48:00.338Z,14.50
2018-11-10T09:50:28.896Z,14.50
2018-11-10T09:52:57.325Z,14.50
2018-11-10T09:55:25.946Z,14.60
2018-11-10T09:57:54.421Z,14.60
2018-11-10T10:00:23.097Z,14.60
2018-11-10T10:02:51.947Z,14.70
2018-11-10T10:05:20.960Z,14.70
2018-11-10T10:07:49.465Z,14.70
2018-11-10T10:10:18.473Z,14.80
2018-11-10T10:12:47.281Z,14.80
2018-11-10T10:15:17.061Z,14.80
2018-11-10T10:17:45.876Z,14.80
2018-11-10T10:20:16.400Z,14.90
2018-11-10T10:22:45.876Z,14.90
2018-11-10T10:25:15.632Z,14.80
2018-11-10T10:27:45.314Z,14.80
2018-11-10T10:30:17.111Z,14.70
2018-11-10T10:32:46.892Z,14.70
2018-11-10T10:35:15.791Z,14.60
2018-11-10T10:37:45.147Z,14.60
2018-11-10T10:40:14.281Z,14.60
2018-11-10T10:42:43.111Z,14.50
2018-11-10T10:45:14.242Z,14.40
2018-11-10T10:47:43.132Z,14.40
2018-11-10T10:50:13.224Z,14.30
2018-11-10T10:52:46.245Z,14.20
2018-11-10T10:55:15.911Z,14.20
2018-11-10T10:57:45.507Z,14.10
2018-11-10T11:00:19.883Z,14.00
2018-11-10T11:02:55.909Z,14.00
2018-11-10T11:05:29.557Z,13.90
2018-11-10T11:07:58.047Z,13.90
2018-11-10T11:10:26.589Z,13.90
2018-11-10T11:12:55.065Z,13.80
2018-11-10T11:15:23.845Z,13.80
2018-11-10T11:17:52.261Z,13.70
2018-11-10T11:20:20.794Z,13.70
2018-11-10T11:22:49.284Z,13.70
2018-11-10T11:25:17.787Z,13.70
2018-11-10T11:27:46.261Z,13.70
2018-11-10T11:30:14.740Z,13.70
2018-11-10T11:32:43.197Z,13.70
2018-11-10T11:35:12.876Z,13.70
2018-11-10T11:37:41.792Z,13.80
2018-11-10T11:40:12.142Z,13.80
2018-11-10T11:42:40.580Z,13.70
2018-11-10T11:45:10.257Z,13.70
2018-11-10T11:47:39.021Z,13.70
2018-11-10T11:50:09.873Z,13.70
2018-11-10T11:52:39.836Z,13.70
2018-11-10T11:55:09.020Z,13.60
2018-11-10T11:57:37.664Z,13.60
2018-11-10T12:00:10.717Z,13.60
2018-11-10T12:02:39.545Z,13.60
2018-11-10T12:05:09.245Z,13.60
2018-11-10T12:07:37.771Z,13.60
2018-11-10T12:10:07.617Z,13.50
2018-11-10T12:12:36.212Z,13.50
2018-11-10T12:15:04.968Z,13.50
2018-11-10T12:17:33.501Z,13.60
2018-11-10T12:20:02.172Z,13.50
2018-11-10T12:22:30.988Z,13.50
2018-11-10T12:24:59.705Z,13.50
2018-11-10T12:27:28.317Z,13.60
2018-11-10T12:29:56.791Z,13.60
2018-11-10T12:32:25.348Z,13.60
2018-11-10T12:34:53.888Z,13.60
2018-11-10T12:37:22.353Z,13.60
2018-11-10T12:39:51.178Z,13.70
2018-11-10T12:42:19.654Z,13.70
2018-11-10T12:44:48.133Z,13.70
2018-11-10T12:47:16.572Z,13.70
2018-11-10T12:49:45.090Z,13.80
2018-11-10T12:52:13.634Z,13.80
2018-11-10T12:54:42.199Z,13.80
2018-11-10T12:57:10.654Z,13.90
2018-11-10T12:59:39.113Z,13.90
2018-11-10T13:02:07.572Z,14.00
2018-11-10T13:04:36.062Z,14.00
2018-11-10T13:07:04.733Z,14.00
2018-11-10T13:09:33.265Z,14.10
2018-11-10T13:12:02.142Z,14.20
2018-11-10T13:14:30.513Z,14.20
2018-11-10T13:16:58.974Z,14.30
2018-11-10T13:19:27.483Z,14.30
2018-11-10T13:21:55.950Z,14.40
2018-11-10T13:24:24.488Z,14.40
2018-11-10T13:26:52.984Z,14.40
2018-11-10T13:29:21.516Z,14.40
2018-11-10T13:31:50.063Z,14.50
2018-11-10T13:34:18.553Z,14.50
2018-11-10T13:36:47.157Z,14.50
2018-11-10T13:39:15.757Z,14.50
2018-11-10T13:41:44.236Z,14.50
2018-11-10T13:44:13.770Z,14.50
2018-11-10T13:46:42.286Z,14.50
2018-11-10T13:49:10.796Z,14.60
2018-11-10T13:51:39.343Z,14.60
2018-11-10T13:54:07.757Z,14.60
2018-11-10T13:56:36.297Z,14.60
2018-11-10T13:59:04.870Z,14.60
2018-11-10T14:01:33.433Z,14.60
2018-11-10T14:04:01.909Z,14.70
2018-11-10T14:06:30.407Z,14.70
2018-11-10T14:08:59.021Z,14.70
2018-11-10T14:11:27.564Z,14.70
2018-11-10T14:13:56.149Z,14.70
2018-11-10T14:16:24.622Z,14.70
2018-11-10T14:18:53.315Z,14.70
2018-11-10T14:21:21.785Z,14.70
2018-11-10T14:23:50.355Z,14.70
2018-11-10T14:26:18.906Z,14.70
2018-11-10T14:28:47.356Z,14.70
2018-11-10T14:31:15.909Z,14.70
2018-11-10T14:33:44.360Z,14.70
2018-11-10T14:36:12.861Z,14.70
2018-11-10T14:38:41.445Z,14.70
2018-11-10T14:41:09.921Z,14.70
2018-11-10T14:43:38.401Z,14.70
2018-11-10T14:46:07.058Z,14.70
2018-11-10T14:48:35.589Z,14.80
2018-11-10T14:51:04.405Z,14.80
2018-11-10T14:53:33.014Z,14.80
2018-11-10T14:56:01.549Z,14.80
2018-11-10T14:58:30.707Z,14.80
2018-11-10T15:01:00.297Z,14.80
2018-11-10T15:03:28.969Z,14.90
2018-11-10T15:05:58.114Z,14.90
2018-11-10T15:08:26.594Z,14.90
2018-11-10T15:10:55.096Z,14.90
2018-11-10T15:13:23.599Z,15.00
2018-11-10T15:15:52.065Z,15.00
2018-11-10T15:18:20.634Z,15.00
2018-11-10T15:20:49.052Z,15.00
2018-11-10T15:23:17.617Z,15.00
2018-11-10T15:25:46.066Z,15.00
2018-11-10T15:28:14.569Z,15.00
2018-11-10T15:30:43.025Z,15.00
2018-11-10T15:33:11.524Z,15.00
2018-11-10T15:35:40.060Z,15.10
2018-11-10T15:38:08.549Z,15.20
2018-11-10T15:40:37.090Z,15.20
2018-11-10T15:43:05.692Z,15.20
2018-11-10T15:45:34.231Z,15.30
2018-11-10T15:48:02.773Z,15.30
2018-11-10T15:50:31.407Z,15.30
2018-11-10T15:53:00.052Z,15.40
2018-11-10T15:55:29.603Z,15.40
2018-11-10T15:57:58.090Z,15.40
2018-11-10T16:00:26.556Z,15.30
2018-11-10T16:02:55.068Z,15.30
2018-11-10T16:05:23.517Z,15.40
2018-11-10T16:07:52.006Z,15.30
2018-11-10T16:10:20.542Z,15.30
2018-11-10T16:12:48.996Z,15.30
2018-11-10T16:15:18.277Z,15.30
2018-11-10T16:17:46.883Z,15.30
2018-11-10T16:20:16.776Z,15.30
2018-11-10T16:22:47.486Z,15.30
2018-11-10T16:25:16.356Z,15.40
2018-11-10T16:27:45.240Z,15.40
2018-11-10T16:30:15.206Z,15.40
2018-11-10T16:32:44.057Z,15.40
2018-11-10T16:35:12.666Z,15.40
2018-11-10T16:37:41.494Z,15.50
2018-11-10T16:40:12.605Z,15.40
2018-11-10T16:42:41.950Z,15.40
2018-11-10T16:45:11.136Z,15.40
2018-11-10T16:47:39.702Z,15.40
2018-11-10T16:50:08.544Z,15.40
2018-11-10T16:52:37.101Z,15.40
2018-11-10T16:55:06.163Z,15.40
2018-11-10T16:57:34.637Z,15.40
2018-11-10T17:00:03.256Z,15.40
2018-11-10T17:02:31.821Z,15.50
2018-11-10T17:05:01.405Z,15.50
2018-11-10T17:07:29.891Z,15.50
2018-11-10T17:09:58.443Z,15.40
2018-11-10T17:12:26.973Z,15.50
2018-11-10T17:14:55.591Z,15.40
2018-11-10T17:17:24.064Z,15.50
2018-11-10T17:19:52.509Z,15.40
2018-11-10T17:22:21.087Z,15.40
2018-11-10T17:24:49.601Z,15.30
2018-11-10T17:27:18.066Z,15.30
2018-11-10T17:29:46.714Z,15.30
2018-11-10T17:32:15.264Z,15.20
2018-11-10T17:34:43.742Z,15.20
2018-11-10T17:37:12.336Z,15.10
2018-11-10T17:39:40.947Z,15.10
2018-11-10T17:42:09.494Z,15.10
2018-11-10T17:44:37.957Z,15.10
2018-11-10T17:47:06.549Z,15.10
2018-11-10T17:49:35.214Z,15.00
2018-11-10T17:52:03.843Z,15.10
2018-11-10T17:54:32.310Z,15.10
2018-11-10T17:57:00.792Z,15.10
2018-11-10T17:59:29.276Z,15.10
2018-11-10T18:01:58.174Z,15.20
2018-11-10T18:05:29.929Z,15.20
2018-11-10T18:07:58.397Z,15.20
2018-11-10T18:10:26.872Z,15.20
2018-11-10T18:12:55.458Z,15.10
2018-11-10T18:15:23.942Z,15.10
2018-11-10T18:17:52.444Z,15.10
2018-11-10T18:20:20.895Z,15.00
2018-11-10T18:22:49.458Z,15.00
2018-11-10T18:25:18.112Z,15.00
2018-11-10T18:27:46.615Z,15.00
2018-11-10T18:30:15.808Z,15.00
2018-11-10T18:32:44.897Z,15.00
2018-11-10T18:35:13.726Z,15.00
2018-11-10T18:37:42.621Z,15.00
2018-11-10T18:40:11.207Z,15.00
2018-11-10T18:42:39.612Z,15.00
2018-11-10T18:45:09.108Z,15.00
2018-11-10T18:47:37.972Z,14.90
2018-11-10T18:50:08.509Z,14.80
2018-11-10T18:52:37.330Z,14.80
2018-11-10T18:55:06.193Z,14.70
2018-11-10T18:57:34.718Z,14.70
2018-11-10T19:00:03.293Z,14.60
2018-11-10T19:02:31.808Z,14.60
2018-11-10T19:05:00.374Z,14.60
2018-11-10T19:07:28.865Z,14.60
2018-11-10T19:09:57.382Z,14.50
2018-11-10T19:12:25.893Z,14.50
2018-11-10T19:14:54.456Z,14.40
2018-11-10T19:17:22.985Z,14.40
2018-11-10T19:19:51.509Z,14.40
2018-11-10T19:22:20.045Z,14.40
2018-11-10T19:24:48.466Z,14.30
2018-11-10T19:27:17.012Z,14.30
2018-11-10T19:29:45.580Z,14.40
2018-11-10T19:32:14.191Z,14.30
2018-11-10T19:34:42.622Z,14.30
2018-11-10T19:37:11.167Z,14.30
2018-11-10T19:39:39.756Z,14.30
2018-11-10T19:42:08.353Z,14.30
2018-11-10T19:44:37.021Z,14.30
2018-11-10T19:47:05.532Z,14.20
2018-11-10T19:49:35.565Z,14.20
2018-11-10T19:52:04.362Z,14.20
2018-11-10T19:54:32.784Z,14.20
2018-11-10T19:57:01.371Z,14.10
2018-11-10T19:59:29.980Z,14.00
2018-11-10T20:01:59.596Z,14.00
2018-11-10T20:04:28.146Z,13.90
2018-11-10T20:06:56.907Z,13.90
2018-11-10T20:09:25.483Z,13.90
2018-11-10T20:11:53.960Z,13.80
2018-11-10T20:14:22.390Z,13.80
2018-11-10T20:16:50.904Z,13.70
2018-11-10T20:19:20.127Z,13.70
2018-11-10T20:21:48.633Z,13.70
2018-11-10T20:24:17.088Z,13.70
2018-11-10T20:26:45.562Z,13.70
2018-11-10T20:29:14.031Z,13.70
2018-11-10T20:31:42.577Z,13.70
2018-11-10T20:34:11.364Z,13.70
2018-11-10T20:36:39.911Z,13.80
2018-11-10T20:39:09.508Z,13.80
2018-11-10T20:41:38.416Z,13.80
2018-11-10T20:44:07.552Z,13.80
2018-11-10T20:46:36.155Z,13.80
2018-11-10T20:49:04.914Z,13.80
2018-11-10T20:51:33.414Z,13.80
2018-11-10T20:54:03.000Z,13.80
2018-11-10T20:56:31.574Z,13.80
2018-11-10T20:59:00.134Z,13.80
2018-11-10T21:01:28.620Z,13.80
2018-11-10T21:03:57.060Z,13.80
2018-11-10T21:06:25.577Z,13.80
2018-11-10T21:08:54.041Z,13.80
2018-11-10T21:11:22.569Z,13.80
2018-11-10T21:13:51.092Z,13.80
2018-11-10T21:16:19.647Z,13.80
2018-11-10T21:18:48.161Z,13.80
2018-11-10T21:21:16.656Z,13.80
2018-11-10T21:23:45.122Z,13.80
2018-11-10T21:26:13.617Z,13.80
2018-11-10T21:28:42.223Z,13.80
2018-11-10T21:31:10.559Z,13.80
2018-11-10T21:33:39.122Z,13.80
2018-11-10T21:36:07.558Z,13.80
2018-11-10T21:38:36.233Z,13.80
2018-11-10T21:41:04.781Z,13.80
2018-11-10T21:43:33.336Z,13.80
2018-11-10T21:46:01.850Z,13.90
2018-11-10T21:48:30.380Z,13.90
2018-11-10T21:50:58.903Z,13.90
2018-11-10T21:53:27.428Z,13.90
2018-11-10T21:55:55.885Z,13.90
2018-11-10T21:59:27.637Z,13.80
2018-11-10T22:01:56.174Z,13.90
2018-11-10T22:04:24.720Z,13.90
2018-11-10T22:06:53.233Z,13.90
2018-11-10T22:09:21.910Z,13.90
2018-11-10T22:11:50.202Z,13.80
2018-11-10T22:14:18.668Z,13.80
2018-11-10T22:16:47.144Z,13.80
2018-11-10T22:19:15.629Z,13.80
2018-11-10T22:21:44.093Z,13.80
2018-11-10T22:24:12.574Z,13.80
2018-11-10T22:26:41.137Z,13.80
2018-11-10T22:29:09.657Z,13.70
2018-11-10T22:31:38.146Z,13.80
2018-11-10T22:34:06.655Z,13.70
2018-11-10T22:36:35.294Z,13.80
2018-11-10T22:39:04.521Z,13.80
2018-11-10T22:41:32.984Z,13.80
2018-11-10T22:44:01.477Z,13.80
2018-11-10T22:46:29.973Z,13.80
2018-11-10T22:48:58.437Z,13.80
2018-11-10T22:51:26.905Z,13.90
2018-11-10T22:53:55.425Z,13.80
2018-11-10T22:56:23.909Z,13.80
2018-11-10T22:58:52.332Z,13.80
2018-11-10T23:01:20.907Z,13.80
2018-11-10T23:03:49.440Z,13.80
2018-11-10T23:06:17.949Z,13.80
2018-11-10T23:08:46.395Z,13.80
2018-11-10T23:11:14.904Z,13.80
2018-11-10T23:13:43.340Z,13.80
2018-11-10T23:16:11.856Z,13.70
2018-11-10T23:18:40.321Z,13.70
2018-11-10T23:21:08.793Z,13.70
2018-11-10T23:23:37.385Z,13.70
2018-11-10T23:26:05.885Z,13.70
2018-11-10T23:28:34.313Z,13.70
2018-11-10T23:31:02.837Z,13.70
2018-11-10T23:33:31.811Z,13.60
2018-11-10T23:36:00.289Z,13.60
2018-11-10T23:38:28.842Z,13.50
2018-11-10T23:40:57.365Z,13.50
2018-11-10T23:43:25.871Z,13.50
2018-11-10T23:45:54.354Z,13.50
2018-11-10T23:48:22.809Z,13.40
2018-11-10T23:50:51.272Z,13.50
2018-11-10T23:53:19.769Z,13.40
2018-11-10T23:55:48.297Z,13.50
2018-11-10T23:58:16.717Z,13.50
