createdAt,value
2023-03-08T00:02:41.088Z,70.95
2023-03-08T00:10:40.821Z,70.78
2023-03-08T00:18:46.547Z,70.96
2023-03-08T00:24:23.250Z,71.48
2023-03-08T00:26:59.334Z,71.34
2023-03-08T00:29:30.026Z,71.54
2023-03-08T00:32:00.486Z,70.94
2023-03-08T00:35:02.377Z,71.13
2023-03-08T00:49:01.788Z,71.29
2023-03-08T00:51:48.268Z,71.60
2023-03-08T00:54:17.354Z,71.31
2023-03-08T00:56:48.372Z,71.46
2023-03-08T01:02:07.499Z,71.24
2023-03-08T01:04:35.321Z,71.34
2023-03-08T01:09:43.166Z,71.41
2023-03-08T01:12:17.430Z,71.23
2023-03-08T01:17:35.970Z,71.17
2023-03-08T01:20:07.763Z,71.45
2023-03-08T01:22:36.246Z,71.37
2023-03-08T01:28:05.881Z,71.94
2023-03-08T01:33:25.250Z,71.48
2023-03-08T01:36:40.865Z,71.44
2023-03-08T01:42:12.420Z,72.06
2023-03-08T01:45:00.969Z,71.47
2023-03-08T01:48:02.982Z,71.47
2023-03-08T01:51:10.980Z,71.46
2023-03-08T01:53:39.168Z,71.31
2023-03-08T01:59:04.931Z,71.40
2023-03-08T02:01:39.562Z,71.71
2023-03-08T02:04:07.426Z,71.88
2023-03-08T02:07:04.080Z,71.58
2023-03-08T02:09:33.807Z,72.04
2023-03-08T02:12:11.817Z,71.96
2023-03-08T02:14:48.054Z,72.36
2023-03-08T02:17:29.615Z,72.00
2023-03-08T02:20:22.917Z,72.43
2023-03-08T02:26:00.888Z,72.27
2023-03-08T02:28:40.752Z,72.33
2023-03-08T02:31:35.862Z,72.18
2023-03-08T02:34:16.427Z,72.46
2023-03-08T02:36:47.077Z,72.44
2023-03-08T02:39:18.109Z,72.38
2023-03-08T02:41:47.120Z,72.37
2023-03-08T02:44:22.767Z,72.45
2023-03-08T02:49:46.957Z,72.65
2023-03-08T02:57:42.911Z,72.44
2023-03-08T03:00:28.203Z,72.41
2023-03-08T03:03:25.013Z,72.65
2023-03-08T03:05:52.976Z,72.53
2023-03-08T03:08:29.814Z,72.44
2023-03-08T03:11:45.384Z,72.48
2023-03-08T03:14:13.163Z,72.49
2023-03-08T03:17:07.062Z,72.50
2023-03-08T03:19:41.270Z,72.42
2023-03-08T03:22:12.042Z,72.68
2023-03-08T03:30:46.003Z,72.56
2023-03-08T03:36:00.633Z,72.57
2023-03-08T03:38:31.676Z,72.88
2023-03-08T03:41:25.946Z,72.86
2023-03-08T03:47:16.753Z,72.76
2023-03-08T03:49:49.855Z,72.85
2023-03-08T03:52:23.863Z,72.82
2023-03-08T03:58:11.461Z,72.77
2023-03-08T04:00:44.573Z,73.18
2023-03-08T04:03:41.698Z,73.03
2023-03-08T04:09:20.849Z,73.02
2023-03-08T04:12:10.781Z,72.78
2023-03-08T04:14:58.873Z,73.22
2023-03-08T04:17:34.880Z,73.16
2023-03-08T04:20:06.424Z,73.07
2023-03-08T04:22:53.602Z,73.06
2023-03-08T04:25:44.892Z,73.36
2023-03-08T04:28:21.229Z,73.44
2023-03-08T04:41:54.517Z,72.96
2023-03-08T04:47:22.705Z,73.06
2023-03-08T04:52:35.237Z,73.22
2023-03-08T04:57:49.097Z,73.33
2023-03-08T05:00:30.636Z,73.10
2023-03-08T05:03:23.240Z,73.35
2023-03-08T05:08:53.085Z,72.99
2023-03-08T05:11:23.124Z,73.53
2023-03-08T05:13:54.503Z,73.03
2023-03-08T05:16:25.926Z,73.11
2023-03-08T05:19:22.080Z,73.38
2023-03-08T05:21:51.901Z,72.84
2023-03-08T05:24:20.047Z,73.36
2023-03-08T05:26:48.588Z,73.06
2023-03-08T05:29:18.291Z,72.64
2023-03-08T05:31:46.857Z,73.17
2023-03-08T05:34:15.489Z,72.98
2023-03-08T05:36:46.543Z,72.66
2023-03-08T05:39:16.475Z,73.32
2023-03-08T05:42:12.276Z,72.93
2023-03-08T05:44:41.695Z,73.20
2023-03-08T05:47:12.610Z,72.98
2023-03-08T05:49:40.190Z,72.91
2023-03-08T05:52:08.266Z,73.20
2023-03-08T05:54:35.884Z,72.93
2023-03-08T05:57:08.871Z,72.72
2023-03-08T05:59:37.362Z,72.68
2023-03-08T06:02:16.739Z,73.28
2023-03-08T06:05:03.115Z,72.28
2023-03-08T06:07:30.671Z,72.96
2023-03-08T06:10:05.811Z,72.34
2023-03-08T06:12:33.646Z,72.92
2023-03-08T06:15:04.472Z,72.53
2023-03-08T06:17:35.256Z,72.44
2023-03-08T06:20:02.593Z,72.74
2023-03-08T06:22:34.057Z,72.65
2023-03-08T06:25:04.145Z,72.24
2023-03-08T06:27:36.880Z,72.22
2023-03-08T06:30:10.328Z,72.03
2023-03-08T06:32:37.775Z,72.67
2023-03-08T06:35:09.781Z,72.35
2023-03-08T06:37:43.245Z,72.38
2023-03-08T06:40:12.063Z,72.09
2023-03-08T06:42:42.032Z,72.58
2023-03-08T06:45:13.016Z,72.40
2023-03-08T06:47:43.518Z,72.52
2023-03-08T06:50:11.943Z,72.36
2023-03-08T06:52:42.063Z,72.37
2023-03-08T06:55:14.784Z,72.05
2023-03-08T06:58:07.871Z,72.04
2023-03-08T07:00:35.348Z,72.04
2023-03-08T07:06:51.486Z,71.73
2023-03-08T07:09:21.565Z,71.68
2023-03-08T07:11:48.738Z,71.73
2023-03-08T07:14:19.759Z,71.65
2023-03-08T07:19:37.089Z,71.59
2023-03-08T07:22:04.427Z,71.70
2023-03-08T07:24:31.360Z,71.41
2023-03-08T07:27:36.075Z,71.41
2023-03-08T07:30:32.967Z,71.77
2023-03-08T07:33:19.037Z,71.80
2023-03-08T07:35:48.070Z,71.53
2023-03-08T07:41:15.519Z,71.15
2023-03-08T07:43:52.206Z,71.05
2023-03-08T07:46:45.778Z,71.38
2023-03-08T07:52:09.574Z,71.21
2023-03-08T07:54:37.737Z,71.52
2023-03-08T07:57:08.057Z,71.49
2023-03-08T07:59:35.301Z,71.13
2023-03-08T08:02:02.507Z,71.43
2023-03-08T08:04:48.863Z,71.00
2023-03-08T08:07:40.777Z,71.58
2023-03-08T08:10:50.641Z,71.42
2023-03-08T08:13:18.974Z,71.35
2023-03-08T08:15:45.929Z,71.75
2023-03-08T08:18:21.393Z,71.30
2023-03-08T08:21:05.612Z,71.38
2023-03-08T08:23:45.157Z,71.37
2023-03-08T08:29:55.821Z,70.96
2023-03-08T08:32:26.577Z,70.82
2023-03-08T08:34:53.637Z,71.14
2023-03-08T08:37:43.620Z,71.05
2023-03-08T08:40:14.719Z,70.92
2023-03-08T08:42:47.680Z,70.55
2023-03-08T08:45:57.328Z,70.85
2023-03-08T08:49:36.517Z,71.29
2023-03-08T08:52:20.030Z,71.24
2023-03-08T08:57:45.805Z,70.89
2023-03-08T09:00:22.828Z,71.25
2023-03-08T09:02:51.913Z,71.18
2023-03-08T09:05:28.956Z,71.08
2023-03-08T09:08:00.561Z,70.35
2023-03-08T09:10:40.537Z,70.93
2023-03-08T09:13:13.950Z,69.85
2023-03-08T09:16:02.610Z,70.82
2023-03-08T09:18:29.763Z,70.29
2023-03-08T09:20:56.745Z,70.44
2023-03-08T09:23:25.010Z,70.73
2023-03-08T09:26:00.348Z,70.63
2023-03-08T09:28:28.711Z,70.54
2023-03-08T09:30:58.792Z,70.30
2023-03-08T09:33:25.881Z,70.41
2023-03-08T09:35:58.343Z,70.13
2023-03-08T09:38:25.924Z,70.27
2023-03-08T09:41:16.786Z,70.26
2023-03-08T09:44:11.599Z,69.92
2023-03-08T09:46:55.105Z,69.83
2023-03-08T09:49:26.196Z,69.71
2023-03-08T09:52:00.226Z,69.75
2023-03-08T09:54:57.619Z,69.57
2023-03-08T10:04:39.870Z,69.61
2023-03-08T10:07:25.360Z,69.79
2023-03-08T10:10:08.760Z,69.60
2023-03-08T10:16:55.488Z,69.82
2023-03-08T10:20:34.280Z,69.79
2023-03-08T10:23:16.512Z,69.68
2023-03-08T10:45:37.112Z,70.09
2023-03-08T10:48:49.253Z,69.66
2023-03-08T11:02:07.341Z,69.00
2023-03-08T11:04:38.568Z,68.61
2023-03-08T11:07:21.129Z,68.43
2023-03-08T11:09:55.304Z,67.73
2023-03-08T11:12:50.268Z,68.45
2023-03-08T11:15:21.986Z,68.17
2023-03-08T11:17:57.757Z,68.48
2023-03-08T11:20:30.950Z,68.54
2023-03-08T11:23:28.425Z,68.08
2023-03-08T11:26:18.645Z,67.99
2023-03-08T11:28:57.141Z,68.20
2023-03-08T11:34:35.820Z,68.71
2023-03-08T11:37:10.073Z,68.22
2023-03-08T11:42:50.200Z,67.80
2023-03-08T11:45:28.257Z,67.51
2023-03-08T11:48:22.404Z,67.83
2023-03-08T11:51:39.802Z,68.02
2023-03-08T11:54:30.355Z,67.81
2023-03-08T12:03:21.183Z,68.56
2023-03-08T12:06:22.677Z,68.58
2023-03-08T12:13:35.821Z,68.74
2023-03-08T12:16:31.964Z,69.07
2023-03-08T12:20:00.808Z,68.77
2023-03-08T12:23:16.483Z,68.73
2023-03-08T12:26:02.664Z,68.59
2023-03-08T12:28:44.101Z,68.76
2023-03-08T12:31:28.430Z,68.73
2023-03-08T12:33:58.720Z,68.84
2023-03-08T12:36:47.076Z,69.06
2023-03-08T12:39:34.647Z,68.66
2023-03-08T12:54:11.662Z,68.78
2023-03-08T13:13:07.232Z,69.27
2023-03-08T14:22:38.779Z,69.13
2023-03-08T14:25:07.601Z,69.31
2023-03-08T14:31:21.427Z,69.71
2023-03-08T14:37:44.781Z,69.88
2023-03-08T14:40:41.723Z,69.99
2023-03-08T14:43:15.728Z,69.71
2023-03-08T14:46:38.615Z,69.79
2023-03-08T14:49:21.069Z,70.10
2023-03-08T14:51:48.339Z,70.31
2023-03-08T14:54:34.446Z,69.85
2023-03-08T15:00:58.393Z,70.13
2023-03-08T15:03:41.190Z,70.32
2023-03-08T15:06:31.689Z,70.43
2023-03-08T15:09:04.896Z,70.44
2023-03-08T15:21:32.537Z,70.50
2023-03-08T15:36:55.847Z,71.11
2023-03-08T15:39:26.763Z,70.88
2023-03-08T15:41:55.985Z,70.63
2023-03-08T15:47:15.359Z,71.22
2023-03-08T15:54:38.325Z,71.25
2023-03-08T16:12:54.440Z,71.46
2023-03-08T16:18:11.620Z,71.19
2023-03-08T16:21:07.205Z,71.35
2023-03-08T16:23:45.973Z,71.28
2023-03-08T16:26:17.787Z,71.23
2023-03-08T16:28:58.840Z,71.32
2023-03-08T16:32:18.809Z,71.39
2023-03-08T16:34:55.018Z,71.42
2023-03-08T16:37:25.271Z,71.92
2023-03-08T16:40:22.799Z,71.62
2023-03-08T16:42:54.735Z,71.45
2023-03-08T16:45:38.045Z,71.82
2023-03-08T16:48:05.466Z,71.78
2023-03-08T16:50:38.035Z,71.60
2023-03-08T16:53:07.399Z,71.59
2023-03-08T16:55:51.141Z,71.74
2023-03-08T16:58:22.171Z,71.69
2023-03-08T17:01:04.855Z,71.70
2023-03-08T17:03:46.133Z,71.82
2023-03-08T17:06:20.340Z,71.69
2023-03-08T17:08:56.961Z,71.82
2023-03-08T17:11:32.302Z,72.10
2023-03-08T17:14:02.661Z,71.73
2023-03-08T17:16:33.642Z,71.97
2023-03-08T17:19:02.493Z,71.96
2023-03-08T17:28:52.441Z,71.99
2023-03-08T17:39:13.702Z,72.09
2023-03-08T17:41:47.910Z,72.33
2023-03-08T17:44:25.414Z,72.29
2023-03-08T17:50:12.016Z,72.37
2023-03-08T17:52:40.937Z,72.25
2023-03-08T17:55:46.275Z,72.31
2023-03-08T17:58:13.800Z,72.26
2023-03-08T18:00:43.840Z,72.58
2023-03-08T18:03:12.247Z,72.13
2023-03-08T18:05:53.082Z,72.43
2023-03-08T18:08:53.629Z,72.50
2023-03-08T18:11:30.077Z,71.90
2023-03-08T18:13:59.967Z,72.36
2023-03-08T18:16:27.245Z,71.93
2023-03-08T18:19:05.186Z,72.42
2023-03-08T18:21:42.360Z,72.18
2023-03-08T18:24:36.182Z,72.42
2023-03-08T18:27:08.640Z,72.34
2023-03-08T18:29:36.067Z,72.61
2023-03-08T18:32:14.467Z,72.44
2023-03-08T18:34:46.024Z,72.62
2023-03-08T18:37:20.494Z,72.47
2023-03-08T18:39:54.776Z,72.26
2023-03-08T18:42:23.162Z,72.33
2023-03-08T18:45:25.916Z,72.48
2023-03-08T18:47:52.901Z,72.60
2023-03-08T18:50:23.145Z,72.38
2023-03-08T18:52:57.514Z,72.52
2023-03-08T18:55:26.062Z,72.40
2023-03-08T18:57:56.318Z,73.00
2023-03-08T19:00:27.225Z,72.77
2023-03-08T19:02:56.915Z,72.79
2023-03-08T19:06:16.678Z,73.22
2023-03-08T19:08:44.189Z,72.76
2023-03-08T19:11:19.798Z,72.72
2023-03-08T19:13:50.035Z,72.90
2023-03-08T19:16:31.918Z,73.07
2023-03-08T19:25:21.038Z,72.61
2023-03-08T19:27:55.722Z,72.95
2023-03-08T19:33:56.979Z,72.48
2023-03-08T19:36:46.634Z,72.96
2023-03-08T19:39:39.685Z,73.15
2023-03-08T19:42:45.097Z,72.94
2023-03-08T19:47:59.661Z,72.81
2023-03-08T19:50:26.819Z,73.20
2023-03-08T19:52:57.387Z,73.20
2023-03-08T19:55:34.002Z,72.87
2023-03-08T19:58:02.235Z,72.89
2023-03-08T20:00:31.438Z,72.82
2023-03-08T20:03:03.648Z,72.99
2023-03-08T20:06:02.744Z,72.86
2023-03-08T20:08:31.853Z,72.25
2023-03-08T20:14:29.884Z,72.08
2023-03-08T20:16:57.708Z,72.05
2023-03-08T20:19:29.446Z,72.84
2023-03-08T20:22:22.681Z,71.90
2023-03-08T20:24:49.958Z,72.07
2023-03-08T20:27:18.103Z,72.43
2023-03-08T20:29:45.309Z,72.16
2023-03-08T20:32:12.455Z,72.31
2023-03-08T20:34:39.678Z,72.04
2023-03-08T20:37:08.770Z,72.09
2023-03-08T20:40:02.805Z,71.76
2023-03-08T20:42:35.201Z,71.65
2023-03-08T20:45:04.095Z,71.89
2023-03-08T20:53:58.739Z,71.85
2023-03-08T20:56:26.465Z,72.00
2023-03-08T20:59:20.579Z,71.54
2023-03-08T21:01:47.761Z,71.74
2023-03-08T21:04:15.206Z,72.02
2023-03-08T21:06:42.541Z,72.16
2023-03-08T21:09:09.739Z,71.88
2023-03-08T21:11:36.735Z,72.12
2023-03-08T21:14:04.026Z,71.81
2023-03-08T21:16:31.666Z,71.69
2023-03-08T21:19:00.652Z,71.36
2023-03-08T21:21:48.604Z,71.33
2023-03-08T21:24:17.174Z,71.78
2023-03-08T21:26:44.697Z,71.65
2023-03-08T21:29:15.781Z,71.63
2023-03-08T21:31:44.704Z,71.48
2023-03-08T21:34:12.740Z,71.46
2023-03-08T21:36:40.185Z,71.33
2023-03-08T21:39:07.846Z,71.24
2023-03-08T21:41:41.696Z,71.17
2023-03-08T21:44:19.107Z,71.65
2023-03-08T21:46:46.766Z,71.55
2023-03-08T21:49:18.156Z,71.45
2023-03-08T21:51:45.246Z,71.67
2023-03-08T21:54:12.600Z,71.50
2023-03-08T21:56:40.669Z,71.79
2023-03-08T21:59:07.697Z,71.76
2023-03-08T22:01:37.403Z,71.73
2023-03-08T22:04:05.099Z,71.90
2023-03-08T22:06:32.385Z,71.70
2023-03-08T22:08:59.523Z,71.74
2023-03-08T22:11:26.832Z,71.93
2023-03-08T22:13:55.276Z,71.79
2023-03-08T22:16:22.604Z,71.73
2023-03-08T22:18:52.036Z,71.89
2023-03-08T22:21:19.871Z,71.85
2023-03-08T22:23:51.348Z,71.81
2023-03-08T22:26:18.852Z,71.88
2023-03-08T22:28:45.808Z,72.08
2023-03-08T22:31:14.608Z,71.99
2023-03-08T22:33:46.988Z,72.07
2023-03-08T22:36:16.212Z,72.03
2023-03-08T22:38:43.163Z,71.73
2023-03-08T22:41:26.911Z,72.09
2023-03-08T22:43:53.917Z,72.05
2023-03-08T22:46:22.775Z,72.05
2023-03-08T22:48:49.742Z,72.01
2023-03-08T22:51:18.352Z,72.37
2023-03-08T22:53:45.269Z,72.10
2023-03-08T22:56:20.069Z,72.12
2023-03-08T22:58:48.042Z,72.29
2023-03-08T23:01:16.160Z,72.10
2023-03-08T23:03:43.245Z,72.32
2023-03-08T23:06:10.466Z,72.37
2023-03-08T23:08:37.434Z,72.13
2023-03-08T23:11:04.364Z,72.15
2023-03-08T23:13:34.314Z,72.13
2023-03-08T23:16:02.025Z,72.35
2023-03-08T23:18:29.310Z,72.30
2023-03-08T23:20:56.271Z,72.23
2023-03-08T23:23:26.076Z,72.20
2023-03-08T23:25:52.986Z,72.24
2023-03-08T23:28:20.329Z,72.28
2023-03-08T23:30:47.500Z,72.13
2023-03-08T23:33:14.433Z,72.08
2023-03-08T23:35:41.586Z,72.08
2023-03-08T23:38:08.486Z,72.34
2023-03-08T23:40:37.910Z,72.31
2023-03-08T23:43:04.771Z,72.23
2023-03-08T23:45:31.622Z,72.35
2023-03-08T23:47:58.564Z,72.57
2023-03-08T23:50:25.356Z,72.39
2023-03-08T23:52:53.797Z,72.23
2023-03-08T23:55:21.751Z,72.11
2023-03-08T23:57:49.346Z,72.12
