createdAt,value
2022-11-24T00:03:02.509Z,99518.40
2022-11-24T00:08:10.652Z,99515.77
2022-11-24T00:13:18.474Z,99515.27
2022-11-24T00:18:26.246Z,99515.46
2022-11-24T00:23:34.341Z,99516.35
2022-11-24T00:28:43.698Z,99525.14
2022-11-24T00:33:53.690Z,99527.35
2022-11-24T00:39:03.267Z,99533.43
2022-11-24T00:44:11.368Z,99535.96
2022-11-24T00:49:19.259Z,99533.62
2022-11-24T00:54:27.217Z,99534.48
2022-11-24T00:59:34.865Z,99530.44
2022-11-24T01:04:42.667Z,99527.58
2022-11-24T01:09:50.480Z,99528.27
2022-11-24T01:14:58.191Z,99527.77
2022-11-24T01:20:06.519Z,99532.83
2022-11-24T01:25:17.056Z,99530.98
2022-11-24T01:30:24.785Z,99529.46
2022-11-24T01:35:32.551Z,99528.13
2022-11-24T01:40:40.483Z,99534.70
2022-11-24T01:45:49.144Z,99542.30
2022-11-24T01:51:04.109Z,99541.47
2022-11-24T01:56:12.719Z,99540.79
2022-11-24T02:01:20.730Z,99540.30
2022-11-24T02:06:31.905Z,99538.27
2022-11-24T02:11:41.816Z,99539.48
2022-11-24T02:16:53.361Z,99541.33
2022-11-24T02:22:01.878Z,99538.30
2022-11-24T02:27:11.361Z,99536.45
2022-11-24T02:32:20.250Z,99537.30
2022-11-24T02:37:27.864Z,99533.75
2022-11-24T02:42:39.162Z,99531.90
2022-11-24T02:47:47.080Z,99527.00
2022-11-24T02:52:57.180Z,99526.01
2022-11-24T02:58:05.358Z,99527.54
2022-11-24T03:03:13.625Z,99533.61
2022-11-24T03:08:22.971Z,99545.27
2022-11-24T03:13:31.356Z,99551.69
2022-11-24T03:18:39.047Z,99555.75
2022-11-24T03:23:46.677Z,99554.06
2022-11-24T03:28:57.498Z,99559.66
2022-11-24T03:34:05.347Z,99561.86
2022-11-24T03:39:14.563Z,99563.05
2022-11-24T03:44:22.271Z,99564.08
2022-11-24T03:49:30.014Z,99564.42
2022-11-24T03:54:37.751Z,99571.18
2022-11-24T03:59:45.869Z,99572.55
2022-11-24T04:04:53.592Z,99574.91
2022-11-24T04:10:02.929Z,99580.30
2022-11-24T04:15:12.627Z,99577.44
2022-11-24T04:20:21.094Z,99578.95
2022-11-24T04:25:28.743Z,99580.81
2022-11-24T04:30:39.132Z,99580.46
2022-11-24T04:35:46.931Z,99584.02
2022-11-24T04:40:54.598Z,99590.43
2022-11-24T04:46:04.532Z,99597.52
2022-11-24T04:51:16.218Z,99603.78
2022-11-24T04:56:23.910Z,99614.41
2022-11-24T05:01:31.677Z,99620.99
2022-11-24T05:06:39.471Z,99623.18
2022-11-24T05:11:47.484Z,99624.02
2022-11-24T05:16:55.139Z,99633.14
2022-11-24T05:22:02.695Z,99639.55
2022-11-24T05:27:10.430Z,99643.95
2022-11-24T05:32:18.116Z,99642.74
2022-11-24T05:37:27.214Z,99643.92
2022-11-24T05:42:47.794Z,99646.61
2022-11-24T05:47:55.926Z,99651.52
2022-11-24T05:53:07.571Z,99656.77
2022-11-24T05:58:14.526Z,99663.87
2022-11-24T06:03:21.525Z,99663.02
2022-11-24T06:08:31.296Z,99668.26
2022-11-24T06:13:38.597Z,99671.29
2022-11-24T06:18:45.791Z,99678.21
2022-11-24T06:23:52.731Z,99682.77
2022-11-24T06:28:59.539Z,99692.07
2022-11-24T06:34:10.918Z,99703.55
2022-11-24T06:39:18.113Z,99712.70
2022-11-24T06:44:25.295Z,99719.48
2022-11-24T06:49:32.225Z,99728.64
2022-11-24T06:54:39.116Z,99732.68
2022-11-24T06:59:46.438Z,99740.98
2022-11-24T07:04:53.460Z,99757.38
2022-11-24T07:10:03.343Z,99761.80
2022-11-24T07:15:12.231Z,99768.91
2022-11-24T07:20:19.703Z,99773.69
2022-11-24T07:25:29.582Z,99775.89
2022-11-24T07:30:38.735Z,99777.45
2022-11-24T07:35:45.780Z,99789.30
2022-11-24T07:40:52.873Z,99794.40
2022-11-24T07:45:59.902Z,99790.71
2022-11-24T07:51:07.955Z,99796.99
2022-11-24T07:56:15.024Z,99799.06
2022-11-24T08:01:22.978Z,99795.86
2022-11-24T08:06:38.458Z,99793.36
2022-11-24T08:11:48.025Z,99784.08
2022-11-24T08:16:55.211Z,99792.20
2022-11-24T08:22:02.514Z,99788.67
2022-11-24T08:27:09.575Z,99790.72
2022-11-24T08:32:22.053Z,99794.11
2022-11-24T08:37:29.865Z,99799.37
2022-11-24T08:42:36.712Z,99798.70
2022-11-24T08:47:43.732Z,99809.71
2022-11-24T08:52:52.458Z,99815.30
2022-11-24T08:57:59.568Z,99819.55
2022-11-24T09:03:07.236Z,99828.17
2022-11-24T09:08:14.271Z,99834.25
2022-11-24T09:13:23.612Z,99838.66
2022-11-24T09:18:30.723Z,99835.45
2022-11-24T09:23:39.330Z,99838.81
2022-11-24T09:28:47.051Z,99832.18
2022-11-24T09:33:54.565Z,99839.94
2022-11-24T09:39:02.056Z,99845.18
2022-11-24T09:44:23.704Z,99843.30
2022-11-24T09:49:36.697Z,99843.13
2022-11-24T09:54:51.300Z,99844.83
2022-11-24T10:00:04.195Z,99844.64
2022-11-24T10:05:20.231Z,99842.61
2022-11-24T10:10:34.137Z,99844.77
2022-11-24T10:15:47.536Z,99847.10
2022-11-24T10:21:04.056Z,99838.41
2022-11-24T10:26:19.532Z,99839.20
2022-11-24T10:31:33.982Z,99839.43
2022-11-24T10:36:49.372Z,99832.98
2022-11-24T10:42:02.747Z,99832.95
2022-11-24T10:47:22.982Z,99835.78
2022-11-24T10:52:33.591Z,99837.96
2022-11-24T10:57:42.105Z,99844.23
2022-11-24T11:02:51.567Z,99838.02
2022-11-24T11:13:32.435Z,99832.86
2022-11-24T11:18:39.478Z,99833.33
2022-11-24T11:23:52.662Z,99840.11
2022-11-24T11:34:36.678Z,99840.41
2022-11-24T11:39:48.943Z,99842.10
2022-11-24T11:45:00.339Z,99843.52
2022-11-24T11:50:14.884Z,99845.00
2022-11-24T11:55:51.712Z,99844.44
2022-11-24T12:01:06.757Z,99839.91
2022-11-24T12:06:28.560Z,99846.73
2022-11-24T12:11:44.195Z,99844.40
2022-11-24T12:17:02.967Z,99843.73
2022-11-24T12:22:20.062Z,99837.85
2022-11-24T12:27:39.387Z,99837.23
2022-11-24T12:33:10.354Z,99837.58
2022-11-24T12:38:37.849Z,99844.61
2022-11-24T12:43:51.278Z,99841.20
2022-11-24T12:49:13.898Z,99839.11
2022-11-24T12:54:24.905Z,99843.78
2022-11-24T12:59:41.022Z,99849.80
2022-11-24T13:04:52.634Z,99853.13
2022-11-24T13:10:54.677Z,99859.13
2022-11-24T13:22:04.574Z,99868.30
2022-11-24T13:27:41.162Z,99873.14
2022-11-24T13:33:02.934Z,99880.04
2022-11-24T13:38:42.154Z,99872.35
2022-11-24T13:44:25.464Z,99871.09
2022-11-24T13:49:42.644Z,99880.14
2022-11-24T13:54:49.684Z,99884.73
2022-11-24T14:00:03.463Z,99887.30
2022-11-24T14:05:16.317Z,99889.36
2022-11-24T14:10:31.742Z,99898.06
2022-11-24T14:15:39.461Z,99905.63
2022-11-24T14:20:46.313Z,99908.55
2022-11-24T14:25:57.330Z,99909.89
2022-11-24T14:31:19.131Z,99909.75
2022-11-24T14:36:26.254Z,99915.59
2022-11-24T14:41:35.189Z,99923.30
2022-11-24T14:46:42.068Z,99934.23
2022-11-24T14:51:56.913Z,99939.54
2022-11-24T14:57:05.959Z,99942.45
2022-11-24T15:02:43.426Z,99945.70
2022-11-24T15:07:53.869Z,99946.57
2022-11-24T15:13:03.491Z,99948.28
2022-11-24T15:18:27.798Z,99952.71
2022-11-24T15:23:35.979Z,99954.27
2022-11-24T15:28:42.884Z,99959.89
2022-11-24T15:33:49.974Z,99965.84
2022-11-24T15:38:57.556Z,99973.84
2022-11-24T15:44:07.078Z,99977.07
2022-11-24T15:49:14.083Z,99981.15
2022-11-24T15:54:21.495Z,99986.60
2022-11-24T15:59:28.675Z,99987.29
2022-11-24T16:04:35.945Z,99988.98
2022-11-24T16:09:43.392Z,99988.30
2022-11-24T16:14:50.403Z,99995.09
2022-11-24T16:20:00.701Z,99996.27
2022-11-24T16:25:09.657Z,100004.42
2022-11-24T16:30:17.278Z,100010.52
2022-11-24T16:35:24.700Z,100014.25
2022-11-24T16:40:38.178Z,100014.41
2022-11-24T16:45:45.825Z,100018.33
2022-11-24T16:50:52.719Z,100024.42
2022-11-24T16:56:03.195Z,100026.63
2022-11-24T17:01:11.685Z,100033.06
2022-11-24T17:06:20.217Z,100039.15
2022-11-24T17:11:29.003Z,100045.06
2022-11-24T17:16:35.930Z,100046.58
2022-11-24T17:21:51.612Z,100053.69
2022-11-24T17:26:58.531Z,100058.09
2022-11-24T17:32:05.530Z,100063.48
2022-11-24T17:37:12.623Z,100068.21
2022-11-24T17:42:19.552Z,100074.45
2022-11-24T17:47:28.634Z,100073.76
2022-11-24T17:52:37.155Z,100083.04
2022-11-24T17:57:43.973Z,100087.77
2022-11-24T18:02:51.286Z,100089.61
2022-11-24T18:07:58.275Z,100092.47
2022-11-24T18:13:55.261Z,100095.00
2022-11-24T18:18:36.602Z,100097.37
2022-11-24T18:23:47.396Z,100106.34
2022-11-24T18:28:54.653Z,100113.29
2022-11-24T18:34:02.423Z,100120.75
2022-11-24T18:39:11.142Z,100120.41
2022-11-24T18:44:18.095Z,100116.34
2022-11-24T18:49:25.132Z,100117.05
2022-11-24T18:54:32.991Z,100114.16
2022-11-24T18:59:40.507Z,100109.59
2022-11-24T19:04:47.522Z,100110.61
2022-11-24T19:09:54.505Z,100111.44
2022-11-24T19:15:01.336Z,100110.23
2022-11-24T19:20:10.332Z,100118.52
2022-11-24T19:25:17.316Z,100117.66
2022-11-24T19:30:25.674Z,100122.89
2022-11-24T19:35:32.616Z,100130.67
2022-11-24T19:40:39.729Z,100135.39
2022-11-24T19:45:46.971Z,100137.42
2022-11-24T19:51:00.995Z,100141.52
2022-11-24T19:56:10.450Z,100143.20
2022-11-24T20:01:18.854Z,100144.20
2022-11-24T20:06:29.343Z,100153.85
2022-11-24T20:11:39.116Z,100161.80
2022-11-24T20:16:47.920Z,100170.45
2022-11-24T20:21:55.478Z,100174.52
2022-11-24T20:27:03.362Z,100180.94
2022-11-24T20:32:11.462Z,100184.33
2022-11-24T20:37:18.408Z,100186.02
2022-11-24T20:42:25.574Z,100193.14
2022-11-24T20:47:32.570Z,100198.05
2022-11-24T20:52:39.407Z,100202.98
2022-11-24T20:57:46.493Z,100208.09
2022-11-24T21:02:53.383Z,100207.29
2022-11-24T21:08:00.325Z,100205.45
2022-11-24T21:13:07.218Z,100207.68
2022-11-24T21:18:14.316Z,100211.29
2022-11-24T21:23:21.694Z,100210.13
2022-11-24T21:28:28.636Z,100205.58
2022-11-24T21:33:35.853Z,100212.40
2022-11-24T21:38:43.059Z,100209.38
2022-11-24T21:43:50.276Z,100218.38
2022-11-24T21:48:57.272Z,100213.30
2022-11-24T21:54:04.214Z,100217.90
2022-11-24T21:59:11.483Z,100218.27
2022-11-24T22:04:18.510Z,100224.57
2022-11-24T22:09:25.315Z,100218.30
2022-11-24T22:14:36.091Z,100221.19
2022-11-24T22:19:46.091Z,100222.21
2022-11-24T22:24:53.137Z,100226.65
2022-11-24T22:30:00.241Z,100230.91
2022-11-24T22:35:08.727Z,100237.86
2022-11-24T22:40:16.331Z,100236.54
2022-11-24T22:45:24.259Z,100236.73
2022-11-24T22:50:31.181Z,100240.81
2022-11-24T22:55:38.232Z,100249.81
2022-11-24T23:00:45.244Z,100259.02
2022-11-24T23:05:52.783Z,100262.58
2022-11-24T23:11:03.762Z,100264.80
2022-11-24T23:16:13.105Z,100268.02
2022-11-24T23:21:22.472Z,100269.90
2022-11-24T23:26:31.746Z,100266.70
2022-11-24T23:31:40.950Z,100262.82
2022-11-24T23:36:48.369Z,100264.69
2022-11-24T23:41:55.534Z,100260.96
2022-11-24T23:47:02.370Z,100264.35
2022-11-24T23:52:09.149Z,100266.55
2022-11-24T23:57:16.097Z,100269.27
