createdAt,value
2019-05-05T00:02:59.172Z,3.70
2019-05-05T00:05:45.828Z,3.70
2019-05-05T00:08:24.541Z,3.60
2019-05-05T00:11:35.129Z,3.60
2019-05-05T00:14:22.137Z,3.60
2019-05-05T00:20:45.501Z,3.60
2019-05-05T00:23:25.272Z,3.50
2019-05-05T00:26:31.637Z,3.50
2019-05-05T00:29:17.872Z,3.50
2019-05-05T00:32:00.245Z,3.50
2019-05-05T00:34:35.237Z,3.50
2019-05-05T00:42:56.043Z,3.40
2019-05-05T00:45:37.096Z,3.40
2019-05-05T00:48:17.958Z,3.40
2019-05-05T00:50:48.437Z,3.40
2019-05-05T00:53:25.046Z,3.30
2019-05-05T00:59:48.018Z,3.40
2019-05-05T01:03:00.511Z,3.40
2019-05-05T01:05:58.095Z,3.40
2019-05-05T01:08:35.292Z,3.40
2019-05-05T01:11:10.619Z,3.30
2019-05-05T01:13:45.632Z,3.10
2019-05-05T01:20:00.266Z,3.20
2019-05-05T01:22:22.426Z,3.30
2019-05-05T01:25:05.269Z,3.30
2019-05-05T01:31:18.362Z,3.50
2019-05-05T01:34:15.043Z,3.70
2019-05-05T01:40:24.734Z,3.70
2019-05-05T01:42:57.644Z,3.60
2019-05-05T01:45:40.422Z,3.60
2019-05-05T01:48:24.759Z,3.60
2019-05-05T01:51:04.835Z,3.60
2019-05-05T01:53:37.777Z,3.50
2019-05-05T01:59:41.851Z,3.50
2019-05-05T02:02:11.712Z,3.50
2019-05-05T02:04:51.920Z,3.40
2019-05-05T02:10:59.996Z,3.40
2019-05-05T02:13:38.558Z,3.30
2019-05-05T02:19:46.096Z,3.50
2019-05-05T02:22:25.460Z,3.50
2019-05-05T02:25:10.032Z,3.50
2019-05-05T02:34:51.075Z,3.60
2019-05-05T02:40:45.061Z,3.70
2019-05-05T02:43:34.421Z,3.60
2019-05-05T02:49:45.756Z,3.60
2019-05-05T02:52:37.752Z,3.60
2019-05-05T02:55:15.890Z,3.70
2019-05-05T03:01:21.255Z,3.60
2019-05-05T03:03:50.107Z,3.60
2019-05-05T03:09:54.408Z,3.50
2019-05-05T03:12:24.312Z,3.50
2019-05-05T03:14:56.782Z,3.60
2019-05-05T03:18:04.150Z,3.60
2019-05-05T03:20:37.750Z,3.60
2019-05-05T03:23:07.432Z,3.60
2019-05-05T03:25:35.599Z,3.60
2019-05-05T03:28:04.435Z,3.50
2019-05-05T03:30:35.782Z,3.50
2019-05-05T03:33:05.421Z,3.40
2019-05-05T03:35:34.550Z,3.40
2019-05-05T03:38:03.861Z,3.50
2019-05-05T03:40:34.561Z,3.60
2019-05-05T03:43:11.975Z,3.70
2019-05-05T03:49:07.455Z,3.80
2019-05-05T03:51:36.371Z,4.00
2019-05-05T03:54:04.707Z,4.00
2019-05-05T04:00:05.173Z,4.10
2019-05-05T04:02:58.549Z,4.20
2019-05-05T04:05:31.083Z,4.30
2019-05-05T04:11:27.715Z,4.40
2019-05-05T04:13:59.059Z,4.50
2019-05-05T04:17:31.017Z,4.50
2019-05-05T04:20:06.965Z,4.50
2019-05-05T04:22:34.835Z,4.60
2019-05-05T04:25:04.639Z,4.70
2019-05-05T04:31:01.828Z,4.70
2019-05-05T04:33:34.146Z,4.70
2019-05-05T04:39:44.355Z,4.70
2019-05-05T04:42:14.010Z,4.60
2019-05-05T04:44:47.167Z,4.50
2019-05-05T04:51:01.785Z,4.50
2019-05-05T04:53:43.830Z,4.50
2019-05-05T04:56:17.381Z,4.60
2019-05-05T04:58:54.346Z,4.60
2019-05-05T05:01:25.177Z,4.70
2019-05-05T05:04:13.757Z,4.80
2019-05-05T05:07:46.304Z,4.90
2019-05-05T05:10:14.231Z,5.00
2019-05-05T05:12:43.610Z,5.00
2019-05-05T05:15:15.675Z,5.10
2019-05-05T05:18:41.053Z,5.20
2019-05-05T05:21:09.121Z,5.30
2019-05-05T05:23:37.361Z,5.40
2019-05-05T05:29:34.650Z,5.60
2019-05-05T05:32:05.519Z,5.80
2019-05-05T05:34:34.572Z,5.90
2019-05-05T05:40:53.629Z,5.90
2019-05-05T05:43:40.652Z,5.90
2019-05-05T05:49:38.344Z,6.00
2019-05-05T05:52:15.986Z,6.00
2019-05-05T05:54:40.290Z,6.10
2019-05-05T06:01:00.971Z,6.20
2019-05-05T06:03:30.644Z,6.30
2019-05-05T06:09:26.173Z,6.50
2019-05-05T06:11:56.996Z,6.50
2019-05-05T06:14:29.420Z,6.60
2019-05-05T06:20:25.663Z,6.70
2019-05-05T06:22:58.550Z,6.70
2019-05-05T06:25:38.129Z,6.70
2019-05-05T06:28:08.188Z,6.70
2019-05-05T06:30:41.087Z,6.70
2019-05-05T06:33:17.178Z,6.80
2019-05-05T06:35:48.732Z,7.00
2019-05-05T06:41:15.834Z,7.10
2019-05-05T06:44:05.995Z,7.20
2019-05-05T06:49:46.814Z,7.40
2019-05-05T06:52:14.977Z,7.40
2019-05-05T06:54:44.439Z,7.50
2019-05-05T07:00:46.230Z,7.60
2019-05-05T07:03:19.815Z,7.80
2019-05-05T07:09:48.743Z,7.80
2019-05-05T07:12:24.024Z,7.80
2019-05-05T07:14:53.827Z,7.60
2019-05-05T07:20:50.997Z,7.50
2019-05-05T07:23:18.883Z,7.50
2019-05-05T07:29:28.104Z,7.40
2019-05-05T07:32:09.405Z,7.40
2019-05-05T07:35:04.062Z,7.40
2019-05-05T07:41:05.993Z,7.50
2019-05-05T07:43:37.013Z,7.80
2019-05-05T07:49:35.794Z,8.00
2019-05-05T07:52:04.134Z,8.20
2019-05-05T07:54:37.367Z,8.40
2019-05-05T08:00:34.300Z,8.70
2019-05-05T08:03:03.851Z,8.90
2019-05-05T08:05:33.543Z,8.90
2019-05-05T08:08:01.717Z,8.80
2019-05-05T08:10:29.597Z,9.00
2019-05-05T08:13:04.701Z,9.00
2019-05-05T08:15:34.340Z,9.10
2019-05-05T08:18:30.799Z,9.10
2019-05-05T08:21:01.688Z,9.30
2019-05-05T08:24:04.651Z,9.30
2019-05-05T08:27:14.492Z,9.00
2019-05-05T08:29:49.303Z,8.90
2019-05-05T08:32:23.778Z,8.80
2019-05-05T08:34:58.176Z,8.80
2019-05-05T08:40:55.731Z,8.80
2019-05-05T08:43:37.611Z,8.90
2019-05-05T08:49:35.451Z,9.10
2019-05-05T08:52:07.118Z,8.80
2019-05-05T08:54:36.208Z,8.70
2019-05-05T08:57:36.741Z,8.50
2019-05-05T09:00:07.559Z,6.80
2019-05-05T09:02:36.162Z,5.60
2019-05-05T09:05:05.651Z,5.50
2019-05-05T09:07:45.607Z,5.60
2019-05-05T09:10:19.900Z,6.00
2019-05-05T09:12:48.336Z,6.40
2019-05-05T09:15:33.781Z,6.70
2019-05-05T09:18:05.645Z,7.00
2019-05-05T09:20:34.977Z,7.40
2019-05-05T09:23:07.037Z,7.70
2019-05-05T09:25:53.986Z,8.10
2019-05-05T09:29:28.045Z,8.30
2019-05-05T09:32:00.629Z,8.50
2019-05-05T09:41:44.558Z,8.80
2019-05-05T09:45:35.470Z,8.90
2019-05-05T10:36:39.065Z,10.40
2019-05-05T10:45:39.566Z,10.70
2019-05-05T10:48:18.061Z,11.70
2019-05-05T10:51:43.822Z,11.90
2019-05-05T10:54:24.982Z,11.30
2019-05-05T11:25:07.551Z,9.60
2019-05-05T11:38:14.166Z,9.80
2019-05-05T12:27:58.227Z,12.80
2019-05-05T12:43:11.381Z,11.10
2019-05-05T12:45:43.981Z,10.50
2019-05-05T12:51:30.984Z,10.10
2019-05-05T13:15:40.546Z,10.50
2019-05-05T13:18:54.400Z,10.50
2019-05-05T13:21:23.946Z,11.50
2019-05-05T13:24:04.506Z,11.70
2019-05-05T13:30:13.296Z,11.50
2019-05-05T13:32:44.555Z,11.40
2019-05-05T13:35:49.593Z,11.40
2019-05-05T13:39:10.046Z,11.20
2019-05-05T14:01:14.460Z,12.10
2019-05-05T14:03:54.242Z,12.40
2019-05-05T14:21:13.920Z,12.90
2019-05-05T14:49:44.396Z,11.30
2019-05-05T14:52:13.668Z,11.50
2019-05-05T14:54:58.353Z,11.70
2019-05-05T15:04:52.599Z,13.00
2019-05-05T15:11:44.537Z,13.20
2019-05-05T15:14:32.051Z,12.60
2019-05-05T15:20:36.523Z,12.40
2019-05-05T15:23:25.637Z,12.10
2019-05-05T15:26:01.327Z,12.30
2019-05-05T15:28:29.287Z,12.10
2019-05-05T15:31:11.519Z,12.30
2019-05-05T15:33:54.325Z,12.40
2019-05-05T15:47:15.605Z,13.50
2019-05-05T15:50:05.126Z,13.60
2019-05-05T15:52:20.769Z,12.80
2019-05-05T15:54:53.959Z,12.60
2019-05-05T16:04:59.501Z,13.00
2019-05-05T16:11:07.386Z,12.40
2019-05-05T16:28:36.613Z,11.20
2019-05-05T16:32:21.644Z,11.00
2019-05-05T16:34:54.947Z,10.90
2019-05-05T16:40:53.774Z,10.80
2019-05-05T16:43:33.770Z,10.60
2019-05-05T16:53:41.422Z,10.30
2019-05-05T17:17:00.196Z,11.10
2019-05-05T17:20:21.147Z,11.10
2019-05-05T17:24:21.381Z,11.40
2019-05-05T17:31:34.786Z,11.10
2019-05-05T17:41:19.038Z,10.40
2019-05-05T17:44:04.568Z,10.50
2019-05-05T17:50:07.636Z,10.20
2019-05-05T17:52:51.092Z,10.10
2019-05-05T17:55:44.472Z,10.10
2019-05-05T17:58:13.710Z,10.10
2019-05-05T18:00:48.217Z,10.00
2019-05-05T18:03:16.204Z,9.90
2019-05-05T18:06:34.530Z,9.90
2019-05-05T18:09:15.603Z,9.80
2019-05-05T18:12:16.416Z,9.80
2019-05-05T18:14:47.485Z,9.80
2019-05-05T18:17:35.594Z,9.50
2019-05-05T18:20:05.256Z,9.50
2019-05-05T18:22:34.295Z,9.50
2019-05-05T18:25:02.488Z,9.50
2019-05-05T18:30:58.456Z,9.50
2019-05-05T18:33:26.651Z,9.50
2019-05-05T18:36:25.086Z,9.60
2019-05-05T18:38:53.835Z,9.70
2019-05-05T18:41:29.150Z,9.50
2019-05-05T18:44:10.463Z,9.40
2019-05-05T18:50:06.882Z,9.00
2019-05-05T18:52:37.900Z,9.00
2019-05-05T18:55:05.891Z,8.90
2019-05-05T19:01:18.813Z,8.70
2019-05-05T19:04:06.161Z,8.70
2019-05-05T19:10:05.121Z,8.50
2019-05-05T19:12:44.296Z,8.30
2019-05-05T19:15:17.317Z,8.20
2019-05-05T19:21:30.426Z,8.20
2019-05-05T19:24:01.153Z,8.30
2019-05-05T19:30:04.422Z,8.30
2019-05-05T19:32:32.738Z,8.20
2019-05-05T19:35:05.344Z,8.20
2019-05-05T19:38:00.615Z,8.10
2019-05-05T19:40:30.387Z,8.00
2019-05-05T19:43:00.797Z,7.90
2019-05-05T19:45:28.706Z,7.90
2019-05-05T19:48:16.609Z,7.90
2019-05-05T19:51:04.715Z,7.90
2019-05-05T19:53:35.708Z,7.80
2019-05-05T19:59:46.072Z,7.70
2019-05-05T20:02:16.150Z,7.60
2019-05-05T20:04:44.597Z,7.50
2019-05-05T20:07:35.285Z,7.40
2019-05-05T20:10:04.189Z,7.30
2019-05-05T20:12:39.045Z,7.20
2019-05-05T20:15:09.883Z,7.10
2019-05-05T20:18:31.338Z,7.00
2019-05-05T20:21:07.460Z,6.90
2019-05-05T20:23:37.317Z,6.80
2019-05-05T20:26:55.819Z,6.60
2019-05-05T20:29:30.699Z,6.60
2019-05-05T20:32:04.345Z,6.50
2019-05-05T20:35:00.739Z,6.40
2019-05-05T20:41:14.509Z,6.30
2019-05-05T20:43:44.740Z,6.20
2019-05-05T20:49:41.714Z,6.20
2019-05-05T20:52:14.020Z,6.10
2019-05-05T20:54:44.251Z,6.00
2019-05-05T21:00:45.517Z,5.90
2019-05-05T21:03:14.212Z,5.90
2019-05-05T21:05:46.004Z,5.90
2019-05-05T21:08:14.192Z,5.90
2019-05-05T21:10:44.764Z,5.80
2019-05-05T21:13:15.973Z,5.70
2019-05-05T21:15:50.029Z,5.60
2019-05-05T21:18:23.930Z,5.60
2019-05-05T21:20:57.602Z,5.50
2019-05-05T21:23:39.332Z,5.40
2019-05-05T21:27:08.019Z,5.30
2019-05-05T21:29:41.379Z,5.20
2019-05-05T21:32:06.368Z,5.20
2019-05-05T21:34:38.322Z,5.20
2019-05-05T21:40:53.290Z,5.20
2019-05-05T21:43:32.562Z,5.20
2019-05-05T21:46:09.928Z,5.10
2019-05-05T21:48:40.622Z,5.10
2019-05-05T21:51:31.583Z,5.20
2019-05-05T21:54:17.879Z,5.10
2019-05-05T21:57:38.249Z,5.10
2019-05-05T22:00:10.045Z,5.00
2019-05-05T22:02:37.900Z,5.00
2019-05-05T22:05:06.074Z,4.90
2019-05-05T22:08:35.914Z,4.80
2019-05-05T22:11:09.172Z,4.70
2019-05-05T22:13:37.188Z,4.60
2019-05-05T22:16:26.722Z,4.60
2019-05-05T22:18:55.269Z,4.50
2019-05-05T22:21:36.454Z,4.40
2019-05-05T22:24:21.511Z,4.40
2019-05-05T22:26:49.804Z,4.40
2019-05-05T22:29:17.784Z,4.40
2019-05-05T22:31:45.794Z,4.40
2019-05-05T22:34:14.583Z,4.40
2019-05-05T22:37:05.425Z,4.40
2019-05-05T22:39:35.460Z,4.40
2019-05-05T22:42:05.628Z,4.40
2019-05-05T22:44:36.555Z,4.40
2019-05-05T22:47:54.646Z,4.20
2019-05-05T22:50:24.903Z,4.40
2019-05-05T22:52:54.564Z,4.20
2019-05-05T22:55:24.585Z,4.20
2019-05-05T22:58:11.130Z,4.20
2019-05-05T23:00:40.522Z,4.10
2019-05-05T23:03:17.158Z,4.20
2019-05-05T23:09:14.746Z,4.20
2019-05-05T23:11:44.046Z,4.20
2019-05-05T23:14:27.308Z,4.10
2019-05-05T23:17:26.470Z,4.00
2019-05-05T23:20:16.468Z,4.00
2019-05-05T23:22:50.471Z,4.00
2019-05-05T23:25:28.182Z,3.90
2019-05-05T23:28:03.975Z,3.90
2019-05-05T23:30:39.388Z,3.90
2019-05-05T23:32:59.857Z,3.80
2019-05-05T23:35:27.647Z,3.90
2019-05-05T23:38:08.675Z,3.90
2019-05-05T23:40:36.336Z,3.80
2019-05-05T23:43:05.493Z,3.80
2019-05-05T23:45:34.111Z,3.80
2019-05-05T23:48:03.702Z,3.80
2019-05-05T23:50:33.755Z,3.80
2019-05-05T23:53:04.243Z,3.70
2019-05-05T23:55:34.414Z,3.70
2019-05-05T23:58:03.784Z,3.70
