createdAt,value
2018-08-09T00:01:05.380Z,24.30
2018-08-09T00:03:33.617Z,24.30
2018-08-09T00:06:01.816Z,24.30
2018-08-09T00:08:30.018Z,24.20
2018-08-09T00:10:58.195Z,24.20
2018-08-09T00:13:26.385Z,24.10
2018-08-09T00:15:54.609Z,24.10
2018-08-09T00:18:22.800Z,24.10
2018-08-09T00:20:50.992Z,24.10
2018-08-09T00:23:19.183Z,24.00
2018-08-09T00:25:47.347Z,24.00
2018-08-09T00:28:15.564Z,24.10
2018-08-09T00:30:43.772Z,24.00
2018-08-09T00:33:11.952Z,24.00
2018-08-09T00:35:40.143Z,24.00
2018-08-09T00:38:08.338Z,23.90
2018-08-09T00:40:36.579Z,23.90
2018-08-09T00:43:04.796Z,23.80
2018-08-09T00:45:33.013Z,23.80
2018-08-09T00:48:01.216Z,23.80
2018-08-09T00:50:29.423Z,23.80
2018-08-09T00:52:57.636Z,23.80
2018-08-09T00:55:25.871Z,23.80
2018-08-09T00:57:54.048Z,23.80
2018-08-09T01:00:22.239Z,23.70
2018-08-09T01:02:50.428Z,23.60
2018-08-09T01:05:18.625Z,23.50
2018-08-09T01:07:46.824Z,23.50
2018-08-09T01:10:15.046Z,23.40
2018-08-09T01:12:43.244Z,23.30
2018-08-09T01:15:11.501Z,23.30
2018-08-09T01:17:39.763Z,23.20
2018-08-09T01:20:08.971Z,23.20
2018-08-09T01:22:37.187Z,23.20
2018-08-09T01:25:05.391Z,23.10
2018-08-09T01:27:33.567Z,23.10
2018-08-09T01:30:01.774Z,23.00
2018-08-09T01:32:29.984Z,23.00
2018-08-09T01:34:58.225Z,23.00
2018-08-09T01:37:26.414Z,23.00
2018-08-09T01:39:54.603Z,22.90
2018-08-09T01:42:34.281Z,22.90
2018-08-09T01:45:02.465Z,22.90
2018-08-09T01:47:30.712Z,22.90
2018-08-09T01:49:58.905Z,22.90
2018-08-09T01:52:27.115Z,23.00
2018-08-09T01:54:55.319Z,23.00
2018-08-09T01:57:23.508Z,22.90
2018-08-09T01:59:51.727Z,22.90
2018-08-09T02:02:19.960Z,22.90
2018-08-09T02:04:48.247Z,22.80
2018-08-09T02:07:16.364Z,22.80
2018-08-09T02:09:44.599Z,22.80
2018-08-09T02:12:12.820Z,22.80
2018-08-09T02:14:41.065Z,22.80
2018-08-09T02:17:09.271Z,22.90
2018-08-09T02:19:37.451Z,22.90
2018-08-09T02:22:05.648Z,22.90
2018-08-09T02:24:33.827Z,22.90
2018-08-09T02:27:02.042Z,22.80
2018-08-09T02:29:30.220Z,22.60
2018-08-09T02:31:58.421Z,22.50
2018-08-09T02:34:26.611Z,22.50
2018-08-09T02:36:54.805Z,22.50
2018-08-09T02:39:23.016Z,22.50
2018-08-09T02:41:51.208Z,22.50
2018-08-09T02:44:19.412Z,22.40
2018-08-09T02:46:47.659Z,22.30
2018-08-09T02:49:15.801Z,22.30
2018-08-09T02:51:44.004Z,22.30
2018-08-09T02:54:12.208Z,22.40
2018-08-09T02:56:40.396Z,22.30
2018-08-09T02:59:08.589Z,22.30
2018-08-09T03:01:36.865Z,22.30
2018-08-09T03:04:05.094Z,22.30
2018-08-09T03:06:33.316Z,22.20
2018-08-09T03:09:01.501Z,22.20
2018-08-09T03:11:29.680Z,22.20
2018-08-09T03:13:57.899Z,22.20
2018-08-09T03:16:26.119Z,22.10
2018-08-09T03:18:54.432Z,22.00
2018-08-09T03:21:22.623Z,22.00
2018-08-09T03:23:50.832Z,22.00
2018-08-09T03:26:19.028Z,22.00
2018-08-09T03:28:47.265Z,22.00
2018-08-09T03:31:15.492Z,22.00
2018-08-09T03:33:43.664Z,22.00
2018-08-09T03:36:11.863Z,22.00
2018-08-09T03:38:40.063Z,22.00
2018-08-09T03:41:08.300Z,22.00
2018-08-09T03:43:36.492Z,21.90
2018-08-09T03:46:04.979Z,21.90
2018-08-09T03:48:33.167Z,21.80
2018-08-09T03:51:01.380Z,21.90
2018-08-09T03:53:29.564Z,21.90
2018-08-09T03:55:57.799Z,21.80
2018-08-09T03:58:25.972Z,21.70
2018-08-09T04:00:54.167Z,21.70
2018-08-09T04:03:22.355Z,21.70
2018-08-09T04:05:50.549Z,21.80
2018-08-09T04:08:18.748Z,21.80
2018-08-09T04:10:48.136Z,21.80
2018-08-09T04:13:16.481Z,21.80
2018-08-09T04:15:44.693Z,21.90
2018-08-09T04:18:12.873Z,21.90
2018-08-09T04:20:41.084Z,21.90
2018-08-09T04:23:09.308Z,21.90
2018-08-09T04:25:37.495Z,21.90
2018-08-09T04:28:05.695Z,22.00
2018-08-09T04:30:33.876Z,22.00
2018-08-09T04:33:02.131Z,22.00
2018-08-09T04:35:30.368Z,22.00
2018-08-09T04:37:58.639Z,21.90
2018-08-09T04:40:26.793Z,22.00
2018-08-09T04:42:54.998Z,21.90
2018-08-09T04:45:23.181Z,22.00
2018-08-09T04:47:51.511Z,22.10
2018-08-09T04:50:20.120Z,22.10
2018-08-09T04:52:48.304Z,22.20
2018-08-09T04:55:16.494Z,22.20
2018-08-09T04:57:44.825Z,22.20
2018-08-09T05:00:13.408Z,22.20
2018-08-09T05:02:42.641Z,22.20
2018-08-09T05:05:11.084Z,22.10
2018-08-09T05:07:39.589Z,22.10
2018-08-09T05:10:09.145Z,22.00
2018-08-09T05:12:38.472Z,22.10
2018-08-09T05:15:06.853Z,22.20
2018-08-09T05:17:35.442Z,22.30
2018-08-09T05:20:04.729Z,22.40
2018-08-09T05:22:33.110Z,22.40
2018-08-09T05:25:01.335Z,22.40
2018-08-09T05:27:29.991Z,22.40
2018-08-09T05:29:58.455Z,22.50
2018-08-09T05:32:26.819Z,22.50
2018-08-09T05:34:55.268Z,22.60
2018-08-09T05:37:23.867Z,22.70
2018-08-09T05:39:52.534Z,22.70
2018-08-09T05:42:20.869Z,22.80
2018-08-09T05:44:49.368Z,22.90
2018-08-09T05:47:17.735Z,22.90
2018-08-09T05:49:46.067Z,23.00
2018-08-09T05:52:14.532Z,23.10
2018-08-09T05:54:43.055Z,23.10
2018-08-09T05:57:11.425Z,23.10
2018-08-09T05:59:39.843Z,23.00
2018-08-09T06:02:08.209Z,23.00
2018-08-09T06:04:36.664Z,23.10
2018-08-09T06:07:05.133Z,23.10
2018-08-09T06:09:33.647Z,23.20
2018-08-09T06:12:02.047Z,23.30
2018-08-09T06:14:30.339Z,23.30
2018-08-09T06:16:58.595Z,23.40
2018-08-09T06:19:27.096Z,23.40
2018-08-09T06:21:55.528Z,23.50
2018-08-09T06:24:23.896Z,23.50
2018-08-09T06:26:52.243Z,23.50
2018-08-09T06:29:20.698Z,23.50
2018-08-09T06:31:49.955Z,23.50
2018-08-09T06:34:18.261Z,23.50
2018-08-09T06:36:46.576Z,23.50
2018-08-09T06:39:14.839Z,23.40
2018-08-09T06:41:43.092Z,23.50
2018-08-09T06:44:11.529Z,23.50
2018-08-09T06:46:39.778Z,23.50
2018-08-09T06:49:08.314Z,23.40
2018-08-09T06:51:36.532Z,23.40
2018-08-09T06:54:04.708Z,23.40
2018-08-09T06:56:33.003Z,23.40
2018-08-09T06:59:01.348Z,23.50
2018-08-09T07:01:29.632Z,23.60
2018-08-09T07:03:57.993Z,23.70
2018-08-09T07:06:26.272Z,23.80
2018-08-09T07:08:54.528Z,23.90
2018-08-09T07:11:22.889Z,24.00
2018-08-09T07:13:51.159Z,24.00
2018-08-09T07:16:19.543Z,24.10
2018-08-09T07:18:47.837Z,24.10
2018-08-09T07:21:16.147Z,24.10
2018-08-09T07:23:44.345Z,24.10
2018-08-09T07:26:12.600Z,24.20
2018-08-09T07:28:40.924Z,24.20
2018-08-09T07:31:09.116Z,24.30
2018-08-09T07:33:37.332Z,24.30
2018-08-09T07:36:05.736Z,24.40
2018-08-09T07:38:34.120Z,24.40
2018-08-09T07:41:02.511Z,24.40
2018-08-09T07:43:31.036Z,24.50
2018-08-09T07:45:59.331Z,24.50
2018-08-09T07:48:27.884Z,24.70
2018-08-09T07:50:56.345Z,24.80
2018-08-09T07:53:24.607Z,24.90
2018-08-09T07:55:53.010Z,25.00
2018-08-09T07:58:21.227Z,25.10
2018-08-09T08:00:49.471Z,25.20
2018-08-09T08:03:17.656Z,25.30
2018-08-09T08:05:46.040Z,25.30
2018-08-09T08:08:14.360Z,25.40
2018-08-09T08:10:42.660Z,25.50
2018-08-09T08:13:10.972Z,25.60
2018-08-09T08:15:39.232Z,25.70
2018-08-09T08:18:07.452Z,25.70
2018-08-09T08:20:35.683Z,25.80
2018-08-09T08:23:03.864Z,25.90
2018-08-09T08:25:32.184Z,26.00
2018-08-09T08:28:00.396Z,26.10
2018-08-09T08:30:28.647Z,26.20
2018-08-09T08:32:56.993Z,26.30
2018-08-09T08:35:25.236Z,26.40
2018-08-09T08:37:53.470Z,26.50
2018-08-09T08:40:21.934Z,26.50
2018-08-09T08:42:50.232Z,26.60
2018-08-09T08:45:18.491Z,26.70
2018-08-09T08:47:46.717Z,26.70
2018-08-09T08:50:15.009Z,26.80
2018-08-09T08:52:43.220Z,26.90
2018-08-09T08:55:12.362Z,27.00
2018-08-09T08:57:40.504Z,27.10
2018-08-09T09:00:10.419Z,27.20
2018-08-09T09:02:39.030Z,27.30
2018-08-09T09:05:08.775Z,27.30
2018-08-09T09:07:37.582Z,27.40
2018-08-09T09:10:06.652Z,27.50
2018-08-09T09:12:34.857Z,27.60
2018-08-09T09:15:03.216Z,27.70
2018-08-09T09:17:31.448Z,27.80
2018-08-09T09:19:59.726Z,27.90
2018-08-09T09:22:28.079Z,27.90
2018-08-09T09:24:56.325Z,28.00
2018-08-09T09:27:24.624Z,28.00
2018-08-09T09:29:52.895Z,28.10
2018-08-09T09:32:21.339Z,28.10
2018-08-09T09:34:49.664Z,28.20
2018-08-09T09:37:17.916Z,28.20
2018-08-09T09:39:46.141Z,28.30
2018-08-09T09:42:14.395Z,28.40
2018-08-09T09:44:42.676Z,28.40
2018-08-09T09:47:11.015Z,28.50
2018-08-09T09:49:39.326Z,28.60
2018-08-09T09:52:07.519Z,28.70
2018-08-09T09:54:35.727Z,28.70
2018-08-09T09:57:03.955Z,28.80
2018-08-09T09:59:32.142Z,28.90
2018-08-09T10:02:00.373Z,29.00
2018-08-09T10:04:28.543Z,29.00
2018-08-09T10:06:56.755Z,29.10
2018-08-09T10:09:24.936Z,29.10
2018-08-09T10:11:53.137Z,29.20
2018-08-09T10:14:21.429Z,29.40
2018-08-09T10:16:49.608Z,29.40
2018-08-09T10:19:17.800Z,29.40
2018-08-09T10:21:45.987Z,29.40
2018-08-09T10:24:14.172Z,29.50
2018-08-09T10:26:42.396Z,29.60
2018-08-09T10:29:10.600Z,29.70
2018-08-09T10:31:38.789Z,29.70
2018-08-09T10:34:07.003Z,29.80
2018-08-09T10:36:35.189Z,29.70
2018-08-09T10:39:04.320Z,29.70
2018-08-09T10:41:32.532Z,29.80
2018-08-09T10:44:00.777Z,29.80
2018-08-09T10:46:28.987Z,29.80
2018-08-09T10:48:57.229Z,29.90
2018-08-09T10:51:25.367Z,30.00
2018-08-09T10:53:53.611Z,30.10
2018-08-09T10:56:21.831Z,30.20
2018-08-09T10:58:50.416Z,30.30
2018-08-09T11:01:18.607Z,30.30
2018-08-09T11:03:46.889Z,30.30
2018-08-09T11:06:15.112Z,30.30
2018-08-09T11:08:43.458Z,30.30
2018-08-09T11:11:11.618Z,30.20
2018-08-09T11:13:41.449Z,30.20
2018-08-09T11:16:10.125Z,30.20
2018-08-09T11:18:38.308Z,30.20
2018-08-09T11:21:06.612Z,30.20
2018-08-09T11:23:34.895Z,30.20
2018-08-09T11:26:03.181Z,30.20
2018-08-09T11:28:31.380Z,30.30
2018-08-09T11:30:59.748Z,30.30
2018-08-09T11:33:28.042Z,30.40
2018-08-09T11:35:56.722Z,30.50
2018-08-09T11:38:25.427Z,30.50
2018-08-09T11:40:53.640Z,30.60
2018-08-09T11:43:21.844Z,30.70
2018-08-09T11:45:50.088Z,30.70
2018-08-09T11:48:18.364Z,30.70
2018-08-09T11:50:46.632Z,30.60
2018-08-09T11:53:14.831Z,30.60
2018-08-09T11:55:43.266Z,30.70
2018-08-09T11:58:11.582Z,30.90
2018-08-09T12:00:39.798Z,30.90
2018-08-09T12:03:08.082Z,31.00
2018-08-09T12:05:36.251Z,31.10
2018-08-09T12:08:04.515Z,31.20
2018-08-09T12:10:32.725Z,31.30
2018-08-09T12:13:01.187Z,31.30
2018-08-09T12:15:29.404Z,31.30
2018-08-09T12:17:57.647Z,31.40
2018-08-09T12:20:25.845Z,31.40
2018-08-09T12:22:54.072Z,31.40
2018-08-09T12:25:23.048Z,31.40
2018-08-09T12:27:51.263Z,31.40
2018-08-09T12:30:19.545Z,31.50
2018-08-09T12:32:47.783Z,31.50
2018-08-09T12:35:16.004Z,31.60
2018-08-09T12:37:44.446Z,31.70
2018-08-09T12:40:13.241Z,31.80
2018-08-09T12:42:41.744Z,31.80
2018-08-09T12:45:11.975Z,31.90
2018-08-09T12:47:40.399Z,32.00
2018-08-09T12:50:12.096Z,32.00
2018-08-09T12:52:41.541Z,32.00
2018-08-09T12:55:10.135Z,32.10
2018-08-09T12:57:38.374Z,32.20
2018-08-09T13:00:08.971Z,32.20
2018-08-09T13:02:37.524Z,32.20
2018-08-09T13:05:06.370Z,32.30
2018-08-09T13:07:34.936Z,32.30
2018-08-09T13:10:04.092Z,32.30
2018-08-09T13:12:32.369Z,32.20
2018-08-09T13:15:00.888Z,32.10
2018-08-09T13:17:30.234Z,32.10
2018-08-09T13:19:58.580Z,32.20
2018-08-09T13:22:26.802Z,32.20
2018-08-09T13:24:56.298Z,32.30
2018-08-09T13:27:24.925Z,32.40
2018-08-09T13:29:53.389Z,32.50
2018-08-09T13:32:21.600Z,32.50
2018-08-09T13:34:49.791Z,32.50
2018-08-09T13:37:18.029Z,32.50
2018-08-09T13:39:46.228Z,32.50
2018-08-09T13:42:14.441Z,32.50
2018-08-09T13:44:42.680Z,32.40
2018-08-09T13:47:10.876Z,32.30
2018-08-09T13:49:39.108Z,32.30
2018-08-09T13:52:07.295Z,32.30
2018-08-09T13:54:35.492Z,32.40
2018-08-09T13:57:04.832Z,32.40
2018-08-09T13:59:33.068Z,32.40
2018-08-09T14:02:01.292Z,32.50
2018-08-09T14:04:29.580Z,32.60
2018-08-09T14:06:57.772Z,32.70
2018-08-09T14:09:26.020Z,32.80
2018-08-09T14:11:54.345Z,32.80
2018-08-09T14:14:22.560Z,32.80
2018-08-09T14:16:50.776Z,32.80
2018-08-09T14:19:18.956Z,32.70
2018-08-09T14:21:47.156Z,32.60
2018-08-09T14:24:15.523Z,32.50
2018-08-09T14:26:43.795Z,32.40
2018-08-09T14:29:12.004Z,32.30
2018-08-09T14:31:40.214Z,32.20
2018-08-09T14:34:08.449Z,32.10
2018-08-09T14:36:36.727Z,31.60
2018-08-09T14:39:08.227Z,31.00
2018-08-09T14:41:36.564Z,30.50
2018-08-09T14:44:05.556Z,30.30
2018-08-09T14:46:33.890Z,30.10
2018-08-09T14:49:02.127Z,29.70
2018-08-09T14:51:30.359Z,29.30
2018-08-09T14:53:58.616Z,29.10
2018-08-09T14:56:26.850Z,28.90
2018-08-09T14:58:55.061Z,28.70
2018-08-09T15:01:23.284Z,28.50
2018-08-09T15:03:51.484Z,28.30
2018-08-09T15:06:19.676Z,28.20
2018-08-09T15:08:47.902Z,28.00
2018-08-09T15:11:16.132Z,27.80
2018-08-09T15:13:44.341Z,27.50
2018-08-09T15:16:12.572Z,27.20
2018-08-09T15:18:40.817Z,26.90
2018-08-09T15:21:09.017Z,26.70
2018-08-09T15:23:37.577Z,26.60
2018-08-09T15:26:06.213Z,26.50
2018-08-09T15:28:34.491Z,26.50
2018-08-09T15:31:02.701Z,26.40
2018-08-09T15:33:30.897Z,26.20
2018-08-09T15:35:59.132Z,26.20
2018-08-09T15:38:27.332Z,26.10
2018-08-09T15:40:55.531Z,26.10
2018-08-09T15:43:23.740Z,26.00
2018-08-09T15:45:52.047Z,25.90
2018-08-09T15:48:20.261Z,25.80
2018-08-09T15:50:48.475Z,25.80
2018-08-09T15:53:16.699Z,25.70
2018-08-09T15:55:44.892Z,25.60
2018-08-09T15:58:13.076Z,25.60
2018-08-09T16:00:41.324Z,25.50
2018-08-09T16:03:09.603Z,25.50
2018-08-09T16:05:37.839Z,25.40
2018-08-09T16:08:06.098Z,25.30
2018-08-09T16:10:34.296Z,25.10
2018-08-09T16:13:03.555Z,25.00
2018-08-09T16:15:31.980Z,24.90
2018-08-09T16:18:00.189Z,24.80
2018-08-09T16:20:28.408Z,24.70
2018-08-09T16:22:56.605Z,24.60
2018-08-09T16:25:25.018Z,24.50
2018-08-09T16:27:53.289Z,24.40
2018-08-09T16:30:23.607Z,24.40
2018-08-09T16:32:51.885Z,24.40
2018-08-09T16:35:20.175Z,24.40
2018-08-09T16:37:48.755Z,24.40
2018-08-09T16:40:18.472Z,24.40
2018-08-09T16:42:46.763Z,24.50
2018-08-09T16:45:16.324Z,24.60
2018-08-09T16:47:44.617Z,24.70
2018-08-09T16:50:15.517Z,24.80
2018-08-09T16:52:43.883Z,24.90
2018-08-09T16:55:13.476Z,24.90
2018-08-09T16:57:41.991Z,24.90
2018-08-09T17:00:12.482Z,24.90
2018-08-09T17:02:40.704Z,24.90
2018-08-09T17:05:15.685Z,25.00
2018-08-09T17:07:44.216Z,25.10
2018-08-09T17:10:13.816Z,25.20
2018-08-09T17:12:42.308Z,25.30
2018-08-09T17:15:15.196Z,25.30
2018-08-09T17:17:43.392Z,25.40
2018-08-09T17:20:14.807Z,25.50
2018-08-09T17:22:43.989Z,25.60
2018-08-09T17:25:12.996Z,25.70
2018-08-09T17:27:42.408Z,25.70
2018-08-09T17:30:11.508Z,25.70
2018-08-09T17:32:40.021Z,25.70
2018-08-09T17:35:08.670Z,25.70
2018-08-09T17:37:36.897Z,25.60
2018-08-09T17:40:06.992Z,25.50
2018-08-09T17:42:35.209Z,25.50
2018-08-09T17:45:03.484Z,25.40
2018-08-09T17:47:31.703Z,25.30
2018-08-09T17:49:59.916Z,25.30
2018-08-09T17:52:28.185Z,25.20
2018-08-09T17:54:56.568Z,25.20
2018-08-09T17:57:24.801Z,25.20
2018-08-09T17:59:52.996Z,25.30
2018-08-09T18:02:21.220Z,25.20
2018-08-09T18:04:49.484Z,25.10
2018-08-09T18:07:18.292Z,25.20
2018-08-09T18:09:46.536Z,25.20
2018-08-09T18:12:15.324Z,25.20
2018-08-09T18:14:44.873Z,25.20
2018-08-09T18:17:13.552Z,25.20
2018-08-09T18:19:42.039Z,25.20
2018-08-09T18:22:11.245Z,25.10
2018-08-09T18:24:39.464Z,25.10
2018-08-09T18:27:07.979Z,25.20
2018-08-09T18:29:36.197Z,25.20
2018-08-09T18:32:04.446Z,25.20
2018-08-09T18:34:32.724Z,25.20
2018-08-09T18:37:01.476Z,25.20
2018-08-09T18:39:29.682Z,25.20
2018-08-09T18:41:57.892Z,25.20
2018-08-09T18:44:26.110Z,25.20
2018-08-09T18:46:54.316Z,25.10
2018-08-09T18:49:22.573Z,25.10
2018-08-09T18:51:50.789Z,25.00
2018-08-09T18:54:19.032Z,24.90
2018-08-09T18:56:47.228Z,24.90
2018-08-09T18:59:15.603Z,24.90
2018-08-09T19:01:43.760Z,24.90
2018-08-09T19:04:11.992Z,24.90
2018-08-09T19:06:40.209Z,24.90
2018-08-09T19:09:09.903Z,24.90
2018-08-09T19:11:38.105Z,24.80
2018-08-09T19:14:06.376Z,24.80
2018-08-09T19:16:34.604Z,24.90
2018-08-09T19:19:02.881Z,24.90
2018-08-09T19:21:31.128Z,24.90
2018-08-09T19:23:59.320Z,25.00
2018-08-09T19:26:27.572Z,25.00
2018-08-09T19:28:55.776Z,25.00
2018-08-09T19:31:24.053Z,25.00
2018-08-09T19:33:52.351Z,24.90
2018-08-09T19:36:20.640Z,24.90
2018-08-09T19:38:48.915Z,24.90
2018-08-09T19:41:17.429Z,24.80
2018-08-09T19:43:45.662Z,24.80
2018-08-09T19:46:14.034Z,24.70
2018-08-09T19:48:42.416Z,24.70
2018-08-09T19:51:10.627Z,24.70
2018-08-09T19:53:38.823Z,24.70
2018-08-09T19:56:07.211Z,24.70
2018-08-09T19:58:35.404Z,24.70
2018-08-09T20:01:04.024Z,24.70
2018-08-09T20:03:32.216Z,24.70
2018-08-09T20:06:00.428Z,24.70
2018-08-09T20:08:29.222Z,24.70
2018-08-09T20:10:57.518Z,24.70
2018-08-09T20:13:25.723Z,24.70
2018-08-09T20:15:53.926Z,24.70
2018-08-09T20:18:22.157Z,24.60
2018-08-09T20:20:50.374Z,24.50
2018-08-09T20:23:18.583Z,24.50
2018-08-09T20:25:47.109Z,24.50
2018-08-09T20:28:15.286Z,24.50
2018-08-09T20:30:44.008Z,24.50
2018-08-09T20:33:12.362Z,24.50
2018-08-09T20:35:40.588Z,24.50
2018-08-09T20:38:08.969Z,24.50
2018-08-09T20:40:37.162Z,24.50
2018-08-09T20:43:05.367Z,24.40
2018-08-09T20:45:33.657Z,24.40
2018-08-09T20:48:02.060Z,24.40
2018-08-09T20:50:30.201Z,24.40
2018-08-09T20:52:58.536Z,24.40
2018-08-09T20:55:26.767Z,24.40
2018-08-09T20:57:55.837Z,24.40
2018-08-09T21:00:25.691Z,24.40
2018-08-09T21:02:55.336Z,24.40
2018-08-09T21:05:33.236Z,24.30
2018-08-09T21:08:01.475Z,24.30
2018-08-09T21:10:30.028Z,24.30
2018-08-09T21:12:58.239Z,24.30
2018-08-09T21:15:26.542Z,24.20
2018-08-09T21:17:55.045Z,24.20
2018-08-09T21:20:23.378Z,24.10
2018-08-09T21:22:51.997Z,24.10
2018-08-09T21:25:20.575Z,24.10
2018-08-09T21:27:49.163Z,24.00
2018-08-09T21:30:19.549Z,23.90
2018-08-09T21:32:48.229Z,23.90
2018-08-09T21:35:16.472Z,23.90
2018-08-09T21:37:45.174Z,23.80
2018-08-09T21:40:14.457Z,23.80
2018-08-09T21:42:42.727Z,23.80
2018-08-09T21:45:13.492Z,23.80
2018-08-09T21:47:41.737Z,23.80
2018-08-09T21:50:12.985Z,23.70
2018-08-09T21:52:41.204Z,23.70
2018-08-09T21:55:10.373Z,23.70
2018-08-09T21:57:38.560Z,23.60
2018-08-09T22:00:14.257Z,23.60
2018-08-09T22:02:42.461Z,23.70
2018-08-09T22:05:16.097Z,23.60
2018-08-09T22:07:49.705Z,23.60
2018-08-09T22:10:23.379Z,23.60
2018-08-09T22:12:57.037Z,23.60
2018-08-09T22:15:30.668Z,23.50
2018-08-09T22:20:06.685Z,23.50
2018-08-09T22:22:37.031Z,23.50
2018-08-09T22:25:07.213Z,23.50
2018-08-09T22:27:35.492Z,23.50
2018-08-09T22:30:04.993Z,23.50
2018-08-09T22:32:33.169Z,23.50
2018-08-09T22:35:01.365Z,23.40
2018-08-09T22:37:29.609Z,23.40
2018-08-09T22:39:57.804Z,23.40
2018-08-09T22:42:26.009Z,23.40
2018-08-09T22:44:54.217Z,23.50
2018-08-09T22:47:22.414Z,23.50
2018-08-09T22:49:50.611Z,23.50
2018-08-09T22:52:18.807Z,23.50
2018-08-09T22:54:47.035Z,23.40
2018-08-09T22:57:15.244Z,23.40
2018-08-09T22:59:43.456Z,23.40
2018-08-09T23:02:11.676Z,23.50
2018-08-09T23:04:39.881Z,23.50
2018-08-09T23:07:08.084Z,23.50
2018-08-09T23:09:36.272Z,23.50
2018-08-09T23:12:04.449Z,23.60
2018-08-09T23:14:32.657Z,23.60
2018-08-09T23:17:00.856Z,23.70
2018-08-09T23:19:29.057Z,23.60
2018-08-09T23:21:57.255Z,23.70
2018-08-09T23:24:25.433Z,23.60
2018-08-09T23:26:53.633Z,23.50
2018-08-09T23:29:21.828Z,23.50
2018-08-09T23:31:50.041Z,23.50
2018-08-09T23:34:18.227Z,23.40
2018-08-09T23:36:46.428Z,23.30
2018-08-09T23:39:14.605Z,23.20
2018-08-09T23:41:43.620Z,23.20
2018-08-09T23:44:11.800Z,23.20
2018-08-09T23:46:40.047Z,23.20
2018-08-09T23:49:08.396Z,23.20
2018-08-09T23:51:36.604Z,23.30
2018-08-09T23:54:04.876Z,23.30
2018-08-09T23:56:33.052Z,23.30
2018-08-09T23:59:01.268Z,23.30
