createdAt,value
2023-07-17T00:02:17.394Z,47.50
2023-07-17T00:05:12.057Z,47.40
2023-07-17T00:08:07.757Z,47.50
2023-07-17T00:11:00.414Z,47.40
2023-07-17T00:13:53.624Z,47.40
2023-07-17T00:16:46.322Z,47.40
2023-07-17T00:19:40.976Z,47.40
2023-07-17T00:22:36.552Z,47.40
2023-07-17T00:25:29.525Z,47.40
2023-07-17T00:28:22.558Z,47.40
2023-07-17T00:31:15.864Z,47.40
2023-07-17T00:34:09.585Z,47.40
2023-07-17T00:37:02.673Z,47.40
2023-07-17T00:39:57.454Z,47.40
2023-07-17T00:42:50.326Z,47.40
2023-07-17T00:45:47.092Z,47.40
2023-07-17T00:48:40.609Z,47.40
2023-07-17T00:51:34.014Z,47.40
2023-07-17T00:54:29.690Z,47.40
2023-07-17T00:57:28.671Z,47.40
2023-07-17T01:00:23.428Z,47.40
2023-07-17T01:03:16.684Z,47.40
2023-07-17T01:06:09.443Z,47.40
2023-07-17T01:09:03.169Z,47.40
2023-07-17T01:11:56.370Z,47.30
2023-07-17T01:14:50.781Z,47.40
2023-07-17T01:17:43.510Z,47.40
2023-07-17T01:20:36.479Z,47.30
2023-07-17T01:23:32.275Z,47.40
2023-07-17T01:26:25.663Z,47.40
2023-07-17T01:29:19.026Z,47.40
2023-07-17T01:32:12.867Z,47.30
2023-07-17T01:35:07.311Z,47.40
2023-07-17T01:38:00.576Z,47.40
2023-07-17T01:40:55.263Z,47.40
2023-07-17T01:43:48.510Z,47.30
2023-07-17T01:46:41.536Z,47.40
2023-07-17T01:49:34.919Z,47.40
2023-07-17T01:52:28.733Z,47.30
2023-07-17T01:55:24.669Z,47.40
2023-07-17T01:58:19.048Z,47.40
2023-07-17T02:01:12.644Z,47.30
2023-07-17T02:04:05.597Z,48.00
2023-07-17T02:06:58.403Z,47.30
2023-07-17T02:09:51.312Z,47.40
2023-07-17T02:12:44.429Z,47.30
2023-07-17T02:15:39.219Z,47.30
2023-07-17T02:18:32.824Z,47.40
2023-07-17T02:21:28.724Z,47.30
2023-07-17T02:24:21.762Z,47.30
2023-07-17T02:27:14.283Z,47.30
2023-07-17T02:30:08.636Z,47.30
2023-07-17T02:33:04.156Z,47.30
2023-07-17T02:35:57.797Z,47.30
2023-07-17T02:38:50.809Z,47.30
2023-07-17T02:41:43.670Z,47.30
2023-07-17T02:44:37.069Z,47.30
2023-07-17T02:47:30.641Z,47.30
2023-07-17T02:50:32.333Z,47.30
2023-07-17T02:53:26.844Z,47.30
2023-07-17T02:56:19.570Z,47.30
2023-07-17T02:59:13.077Z,47.30
2023-07-17T03:02:06.649Z,47.30
2023-07-17T03:04:59.737Z,47.30
2023-07-17T03:07:55.187Z,47.30
2023-07-17T03:10:48.525Z,47.30
2023-07-17T03:13:41.937Z,47.30
2023-07-17T03:16:34.875Z,47.30
2023-07-17T03:19:28.249Z,47.30
2023-07-17T03:22:21.888Z,47.30
2023-07-17T03:25:15.758Z,47.30
2023-07-17T03:28:08.404Z,47.30
2023-07-17T03:31:01.648Z,47.30
2023-07-17T03:33:57.640Z,47.30
2023-07-17T03:36:50.487Z,47.30
2023-07-17T03:39:43.298Z,47.30
2023-07-17T03:42:37.988Z,47.30
2023-07-17T03:45:31.015Z,47.30
2023-07-17T03:48:23.672Z,47.30
2023-07-17T03:51:16.786Z,47.30
2023-07-17T03:54:09.529Z,47.30
2023-07-17T03:57:02.741Z,47.30
2023-07-17T03:59:58.071Z,47.30
2023-07-17T04:02:50.481Z,47.30
2023-07-17T04:05:44.542Z,47.30
2023-07-17T04:08:37.793Z,47.30
2023-07-17T04:11:30.774Z,47.30
2023-07-17T04:14:23.892Z,47.30
2023-07-17T04:17:18.038Z,47.30
2023-07-17T04:20:14.808Z,47.30
2023-07-17T04:23:08.378Z,47.30
2023-07-17T04:26:01.827Z,47.30
2023-07-17T04:28:55.015Z,47.30
2023-07-17T04:31:47.626Z,47.30
2023-07-17T04:34:41.852Z,47.30
2023-07-17T04:37:34.883Z,47.30
2023-07-17T04:40:27.622Z,47.30
2023-07-17T04:43:21.122Z,47.20
2023-07-17T04:46:13.893Z,47.20
2023-07-17T04:49:06.725Z,47.30
2023-07-17T04:52:01.191Z,47.30
2023-07-17T04:54:54.800Z,47.30
2023-07-17T04:57:47.909Z,47.20
2023-07-17T05:00:47.109Z,47.20
2023-07-17T05:03:41.062Z,47.90
2023-07-17T05:06:33.598Z,47.30
2023-07-17T05:09:28.159Z,47.30
2023-07-17T05:12:22.419Z,47.20
2023-07-17T05:15:15.812Z,47.20
2023-07-17T05:18:08.610Z,47.30
2023-07-17T05:21:02.625Z,47.20
2023-07-17T05:23:55.870Z,47.30
2023-07-17T05:26:49.935Z,47.90
2023-07-17T05:29:44.894Z,49.40
2023-07-17T05:32:37.877Z,48.80
2023-07-17T05:35:31.718Z,50.60
2023-07-17T05:38:24.698Z,49.80
2023-07-17T05:41:18.069Z,47.50
2023-07-17T05:44:13.694Z,47.40
2023-07-17T05:47:07.000Z,47.20
2023-07-17T05:50:00.368Z,47.00
2023-07-17T05:52:54.107Z,47.00
2023-07-17T05:55:47.666Z,46.50
2023-07-17T05:58:40.714Z,47.10
2023-07-17T06:01:35.924Z,46.30
2023-07-17T06:04:29.016Z,46.30
2023-07-17T06:07:22.011Z,46.30
2023-07-17T06:10:15.013Z,46.30
2023-07-17T06:13:08.445Z,46.40
2023-07-17T06:16:01.675Z,46.50
2023-07-17T06:18:57.111Z,46.50
2023-07-17T06:21:49.641Z,46.50
2023-07-17T06:24:43.974Z,46.50
2023-07-17T06:27:37.945Z,47.20
2023-07-17T06:30:30.782Z,46.60
2023-07-17T06:33:24.497Z,46.70
2023-07-17T06:36:19.205Z,46.60
2023-07-17T06:39:11.904Z,46.60
2023-07-17T06:42:05.652Z,46.60
2023-07-17T06:45:01.673Z,46.60
2023-07-17T06:47:54.978Z,46.60
2023-07-17T06:50:47.876Z,46.50
2023-07-17T06:53:43.478Z,46.50
2023-07-17T06:56:36.926Z,46.40
2023-07-17T06:59:30.341Z,46.50
2023-07-17T07:02:24.055Z,46.40
2023-07-17T07:05:17.442Z,46.40
2023-07-17T07:08:14.092Z,46.40
2023-07-17T07:11:08.433Z,46.40
2023-07-17T07:14:02.145Z,46.30
2023-07-17T07:16:55.122Z,46.40
2023-07-17T07:19:47.893Z,46.40
2023-07-17T07:22:40.823Z,46.50
2023-07-17T07:25:34.123Z,46.40
2023-07-17T07:28:28.350Z,46.30
2023-07-17T07:31:22.057Z,46.10
2023-07-17T07:34:15.118Z,46.10
2023-07-17T07:37:08.347Z,46.00
2023-07-17T07:40:02.217Z,46.00
2023-07-17T07:42:55.025Z,46.00
2023-07-17T07:45:49.373Z,45.80
2023-07-17T07:48:42.961Z,46.00
2023-07-17T07:51:39.155Z,44.60
2023-07-17T07:54:31.747Z,44.30
2023-07-17T07:57:25.613Z,47.60
2023-07-17T08:00:19.376Z,45.70
2023-07-17T08:03:14.470Z,45.30
2023-07-17T08:06:07.997Z,44.50
2023-07-17T08:09:01.166Z,43.90
2023-07-17T08:11:54.661Z,44.10
2023-07-17T08:14:48.015Z,43.90
2023-07-17T08:17:41.129Z,43.90
2023-07-17T08:20:35.575Z,43.70
2023-07-17T08:23:30.015Z,44.20
2023-07-17T08:26:22.873Z,44.50
2023-07-17T08:29:15.932Z,44.80
2023-07-17T08:32:10.918Z,44.00
2023-07-17T08:35:04.583Z,44.30
2023-07-17T08:37:59.242Z,44.20
2023-07-17T08:40:55.295Z,44.60
2023-07-17T08:43:50.168Z,44.20
2023-07-17T08:46:43.260Z,44.50
2023-07-17T08:49:37.705Z,44.50
2023-07-17T08:52:33.788Z,43.50
2023-07-17T08:55:32.427Z,43.80
2023-07-17T08:58:26.330Z,44.20
2023-07-17T09:01:19.557Z,44.90
2023-07-17T09:04:15.189Z,42.60
2023-07-17T09:07:08.154Z,43.40
2023-07-17T09:10:20.176Z,43.50
2023-07-17T09:13:15.452Z,43.50
2023-07-17T09:16:16.623Z,43.30
2023-07-17T09:19:13.009Z,42.40
2023-07-17T09:22:07.695Z,41.90
2023-07-17T09:25:01.055Z,42.70
2023-07-17T09:27:54.108Z,42.50
2023-07-17T09:31:02.054Z,42.00
2023-07-17T09:33:55.786Z,42.40
2023-07-17T09:36:55.871Z,41.80
2023-07-17T09:39:53.997Z,42.20
2023-07-17T09:42:52.795Z,42.80
2023-07-17T09:45:48.819Z,43.10
2023-07-17T09:48:42.074Z,41.50
2023-07-17T09:51:35.981Z,41.70
2023-07-17T09:54:29.801Z,41.00
2023-07-17T09:57:29.658Z,40.10
2023-07-17T10:00:26.117Z,40.10
2023-07-17T10:03:22.312Z,39.30
2023-07-17T10:06:17.719Z,39.60
2023-07-17T10:09:15.403Z,40.30
2023-07-17T10:12:09.532Z,38.40
2023-07-17T10:15:04.839Z,38.70
2023-07-17T10:17:59.493Z,39.90
2023-07-17T10:20:56.059Z,39.60
2023-07-17T10:23:50.686Z,39.70
2023-07-17T10:26:47.803Z,40.00
2023-07-17T10:29:46.026Z,39.50
2023-07-17T10:32:42.002Z,38.80
2023-07-17T10:35:48.646Z,39.10
2023-07-17T10:38:43.599Z,39.80
2023-07-17T10:41:38.596Z,40.20
2023-07-17T10:44:37.219Z,40.60
2023-07-17T10:47:29.988Z,40.80
2023-07-17T10:50:23.059Z,40.80
2023-07-17T10:53:16.159Z,40.90
2023-07-17T10:56:11.089Z,41.00
2023-07-17T10:59:05.324Z,41.10
2023-07-17T11:02:02.294Z,41.30
2023-07-17T11:04:55.870Z,41.50
2023-07-17T11:07:48.837Z,41.60
2023-07-17T11:10:44.856Z,41.70
2023-07-17T11:13:39.479Z,41.80
2023-07-17T11:16:34.521Z,41.90
2023-07-17T11:19:28.221Z,42.00
2023-07-17T11:22:21.054Z,42.00
2023-07-17T11:25:14.736Z,42.10
2023-07-17T11:28:08.107Z,42.30
2023-07-17T11:31:02.488Z,42.30
2023-07-17T11:33:59.846Z,42.40
2023-07-17T11:36:53.004Z,42.40
2023-07-17T11:39:46.104Z,42.50
2023-07-17T11:42:53.882Z,42.60
2023-07-17T11:45:47.582Z,42.70
2023-07-17T11:48:44.424Z,42.80
2023-07-17T11:51:45.986Z,42.80
2023-07-17T11:54:44.875Z,42.90
2023-07-17T11:57:38.839Z,43.00
2023-07-17T12:00:33.348Z,43.00
2023-07-17T12:03:26.811Z,43.10
2023-07-17T12:06:22.350Z,43.10
2023-07-17T12:09:15.289Z,43.10
2023-07-17T12:12:09.677Z,43.20
2023-07-17T12:15:03.454Z,43.30
2023-07-17T12:17:56.685Z,43.20
2023-07-17T12:20:51.266Z,43.30
2023-07-17T12:23:45.329Z,43.30
2023-07-17T12:26:38.092Z,43.30
2023-07-17T12:29:31.121Z,43.40
2023-07-17T12:32:24.457Z,43.50
2023-07-17T12:35:17.023Z,43.50
2023-07-17T12:38:10.566Z,43.50
2023-07-17T12:41:05.754Z,43.50
2023-07-17T12:43:59.455Z,43.60
2023-07-17T12:46:52.493Z,43.60
2023-07-17T12:49:45.398Z,43.60
2023-07-17T12:52:38.734Z,43.70
2023-07-17T12:55:32.487Z,43.70
2023-07-17T12:58:27.714Z,43.70
2023-07-17T13:01:21.508Z,43.80
2023-07-17T13:04:15.280Z,43.70
2023-07-17T13:07:07.902Z,43.80
2023-07-17T13:10:01.538Z,43.80
2023-07-17T13:12:54.812Z,43.90
2023-07-17T13:15:49.773Z,43.90
2023-07-17T13:18:43.974Z,43.90
2023-07-17T13:21:37.237Z,43.90
2023-07-17T13:24:30.122Z,43.90
2023-07-17T13:27:23.223Z,44.60
2023-07-17T13:30:16.308Z,44.00
2023-07-17T13:33:10.732Z,44.00
2023-07-17T13:36:06.313Z,44.00
2023-07-17T13:38:59.053Z,44.00
2023-07-17T13:41:54.031Z,44.00
2023-07-17T13:44:47.084Z,44.10
2023-07-17T13:47:40.446Z,44.10
2023-07-17T13:50:34.823Z,44.20
2023-07-17T13:53:28.476Z,44.10
2023-07-17T13:59:17.097Z,44.20
2023-07-17T14:02:10.423Z,44.20
2023-07-17T14:05:03.356Z,44.20
2023-07-17T14:07:57.625Z,44.20
2023-07-17T14:10:51.175Z,44.20
2023-07-17T14:13:44.278Z,44.30
2023-07-17T14:16:37.182Z,44.30
2023-07-17T14:19:30.092Z,44.30
2023-07-17T14:22:23.616Z,44.30
2023-07-17T14:25:18.755Z,44.40
2023-07-17T14:28:15.789Z,44.40
2023-07-17T14:31:09.248Z,44.40
2023-07-17T14:34:02.492Z,44.40
2023-07-17T14:36:55.219Z,44.40
2023-07-17T14:39:48.069Z,44.40
2023-07-17T14:42:42.587Z,44.40
2023-07-17T14:45:35.670Z,44.40
2023-07-17T14:48:29.354Z,44.50
2023-07-17T14:51:22.654Z,44.50
2023-07-17T14:54:15.705Z,44.50
2023-07-17T14:57:10.282Z,44.50
2023-07-17T15:00:05.318Z,44.50
2023-07-17T15:02:58.610Z,44.50
2023-07-17T15:05:51.024Z,44.50
2023-07-17T15:08:44.149Z,44.60
2023-07-17T15:11:37.476Z,44.50
2023-07-17T15:14:30.452Z,44.50
2023-07-17T15:17:24.435Z,44.60
2023-07-17T15:20:17.497Z,44.60
2023-07-17T15:23:10.533Z,44.60
2023-07-17T15:26:03.489Z,44.70
2023-07-17T15:28:56.579Z,44.60
2023-07-17T15:31:49.509Z,44.70
2023-07-17T15:34:43.489Z,44.70
2023-07-17T15:37:37.034Z,44.70
2023-07-17T15:40:31.656Z,44.70
2023-07-17T15:43:24.765Z,44.70
2023-07-17T15:46:19.007Z,44.70
2023-07-17T15:49:12.660Z,44.80
2023-07-17T15:52:07.538Z,44.80
2023-07-17T15:55:00.598Z,44.80
2023-07-17T15:57:53.323Z,44.80
2023-07-17T16:00:46.606Z,44.80
2023-07-17T16:03:39.473Z,44.80
2023-07-17T16:06:32.163Z,45.40
2023-07-17T16:09:26.902Z,44.80
2023-07-17T16:12:23.884Z,44.80
2023-07-17T16:15:18.436Z,44.90
2023-07-17T16:18:11.434Z,44.90
2023-07-17T16:21:04.466Z,44.90
2023-07-17T16:23:57.337Z,44.90
2023-07-17T16:26:51.568Z,44.90
2023-07-17T16:29:46.065Z,44.90
2023-07-17T16:32:39.362Z,44.90
2023-07-17T16:35:32.699Z,44.90
2023-07-17T16:38:25.409Z,45.00
2023-07-17T16:41:19.270Z,45.00
2023-07-17T16:44:13.538Z,44.90
2023-07-17T16:47:07.251Z,45.00
2023-07-17T16:50:00.447Z,45.00
2023-07-17T16:52:53.649Z,45.00
2023-07-17T16:55:46.426Z,45.00
2023-07-17T16:58:39.617Z,45.00
2023-07-17T17:01:34.676Z,45.00
2023-07-17T17:04:27.944Z,45.20
2023-07-17T17:07:21.149Z,45.10
2023-07-17T17:10:14.956Z,45.10
2023-07-17T17:13:08.481Z,45.10
2023-07-17T17:16:01.272Z,45.10
2023-07-17T17:18:55.789Z,45.10
2023-07-17T17:21:49.422Z,45.10
2023-07-17T17:24:42.346Z,45.10
2023-07-17T17:27:35.959Z,45.10
2023-07-17T17:30:29.780Z,45.10
2023-07-17T17:33:24.625Z,45.10
2023-07-17T17:36:18.935Z,45.10
2023-07-17T17:39:13.012Z,45.20
2023-07-17T17:42:07.350Z,45.20
2023-07-17T17:45:04.985Z,45.20
2023-07-17T17:47:58.292Z,45.20
2023-07-17T17:50:52.411Z,45.20
2023-07-17T17:53:46.921Z,45.20
2023-07-17T17:56:40.505Z,45.20
2023-07-17T17:59:33.860Z,45.20
2023-07-17T18:02:28.040Z,45.20
2023-07-17T18:05:21.812Z,45.20
2023-07-17T18:08:15.615Z,45.20
2023-07-17T18:11:09.988Z,45.20
2023-07-17T18:14:09.993Z,45.30
2023-07-17T18:17:03.796Z,45.30
2023-07-17T18:19:56.517Z,45.30
2023-07-17T18:22:49.502Z,45.30
2023-07-17T18:25:42.620Z,45.30
2023-07-17T18:28:36.792Z,45.30
2023-07-17T18:31:29.356Z,45.20
2023-07-17T18:34:22.957Z,45.30
2023-07-17T18:37:16.500Z,45.30
2023-07-17T18:40:11.128Z,45.30
2023-07-17T18:43:05.825Z,45.30
2023-07-17T18:46:00.848Z,45.40
2023-07-17T18:48:54.475Z,45.40
2023-07-17T18:51:47.745Z,45.40
2023-07-17T18:54:40.506Z,45.40
2023-07-17T18:57:33.524Z,45.40
2023-07-17T19:00:27.484Z,45.40
2023-07-17T19:03:22.049Z,45.30
2023-07-17T19:06:16.042Z,45.40
2023-07-17T19:09:09.804Z,45.40
2023-07-17T19:12:04.493Z,45.40
2023-07-17T19:14:58.576Z,45.40
2023-07-17T19:17:51.965Z,45.40
2023-07-17T19:20:46.589Z,45.30
2023-07-17T19:23:42.618Z,45.40
2023-07-17T19:26:35.654Z,45.40
2023-07-17T19:29:29.044Z,45.40
2023-07-17T19:32:25.360Z,45.40
2023-07-17T19:35:18.452Z,45.40
2023-07-17T19:38:12.924Z,45.40
2023-07-17T19:41:06.528Z,45.40
2023-07-17T19:43:59.710Z,45.40
2023-07-17T19:46:52.606Z,45.40
2023-07-17T19:49:45.751Z,45.40
2023-07-17T19:52:39.399Z,45.50
2023-07-17T19:55:34.104Z,45.50
2023-07-17T19:58:31.002Z,45.50
2023-07-17T20:01:24.627Z,45.50
2023-07-17T20:04:18.016Z,45.40
2023-07-17T20:07:11.476Z,45.50
2023-07-17T20:10:05.480Z,45.40
2023-07-17T20:12:59.986Z,45.40
2023-07-17T20:15:53.679Z,45.50
2023-07-17T20:18:46.767Z,45.50
2023-07-17T20:21:39.945Z,45.50
2023-07-17T20:24:33.262Z,45.50
2023-07-17T20:27:26.652Z,45.50
2023-07-17T20:30:20.661Z,45.50
2023-07-17T20:33:14.073Z,45.50
2023-07-17T20:36:07.610Z,45.40
2023-07-17T20:39:00.493Z,45.40
2023-07-17T20:41:54.075Z,45.50
2023-07-17T20:44:47.849Z,45.50
2023-07-17T20:47:42.088Z,45.40
2023-07-17T20:50:35.529Z,45.40
2023-07-17T20:53:28.598Z,45.40
2023-07-17T20:56:21.503Z,45.50
2023-07-17T20:59:14.627Z,45.50
2023-07-17T21:02:08.421Z,45.50
2023-07-17T21:05:03.119Z,45.40
2023-07-17T21:07:56.641Z,45.50
2023-07-17T21:10:51.693Z,45.50
2023-07-17T21:13:44.340Z,45.50
2023-07-17T21:16:37.662Z,45.50
2023-07-17T21:19:31.473Z,45.50
2023-07-17T21:22:26.977Z,45.50
2023-07-17T21:25:21.068Z,45.60
2023-07-17T21:28:14.885Z,45.50
2023-07-17T21:31:08.526Z,45.50
2023-07-17T21:34:02.272Z,45.50
2023-07-17T21:36:55.602Z,45.50
2023-07-17T21:39:49.996Z,45.50
2023-07-17T21:42:44.064Z,45.50
2023-07-17T21:45:37.712Z,45.60
2023-07-17T21:48:30.538Z,45.60
2023-07-17T21:51:23.702Z,45.60
2023-07-17T21:54:16.759Z,45.50
2023-07-17T21:57:10.829Z,45.50
2023-07-17T22:00:04.986Z,45.60
2023-07-17T22:02:57.420Z,45.60
2023-07-17T22:05:50.692Z,45.50
2023-07-17T22:08:43.776Z,45.50
2023-07-17T22:11:36.649Z,45.60
2023-07-17T22:14:30.911Z,45.50
2023-07-17T22:17:24.867Z,45.50
2023-07-17T22:20:17.873Z,45.60
2023-07-17T22:23:11.063Z,45.60
2023-07-17T22:26:04.919Z,45.50
2023-07-17T22:28:57.874Z,45.50
2023-07-17T22:31:51.818Z,45.60
2023-07-17T22:34:46.701Z,45.50
2023-07-17T22:37:39.471Z,45.50
2023-07-17T22:40:33.519Z,45.50
2023-07-17T22:43:26.787Z,45.50
2023-07-17T22:46:20.090Z,45.50
2023-07-17T22:49:15.418Z,45.60
2023-07-17T22:52:09.578Z,45.60
2023-07-17T22:55:03.587Z,45.50
2023-07-17T22:57:57.097Z,45.50
2023-07-17T23:00:50.818Z,45.50
2023-07-17T23:03:43.904Z,45.50
2023-07-17T23:06:38.148Z,45.50
2023-07-17T23:09:33.353Z,45.60
2023-07-17T23:12:27.068Z,45.60
2023-07-17T23:15:21.387Z,45.60
2023-07-17T23:18:14.884Z,45.50
2023-07-17T23:21:09.029Z,45.50
2023-07-17T23:24:04.256Z,45.50
2023-07-17T23:26:58.198Z,45.60
2023-07-17T23:29:51.896Z,45.60
2023-07-17T23:32:44.892Z,45.60
2023-07-17T23:35:38.890Z,45.50
2023-07-17T23:38:32.537Z,45.60
2023-07-17T23:41:27.105Z,45.60
2023-07-17T23:44:21.085Z,45.50
2023-07-17T23:47:14.807Z,45.60
2023-07-17T23:50:08.633Z,45.50
2023-07-17T23:53:01.710Z,45.60
2023-07-17T23:55:54.962Z,45.60
2023-07-17T23:58:49.234Z,45.60
