createdAt,value
2019-05-13T00:02:04.357Z,0.40
2019-05-13T00:04:33.708Z,0.40
2019-05-13T00:07:04.557Z,0.40
2019-05-13T00:09:33.908Z,0.40
2019-05-13T00:12:04.695Z,0.40
2019-05-13T00:14:34.418Z,0.50
2019-05-13T00:17:04.253Z,0.40
2019-05-13T00:19:33.910Z,0.50
2019-05-13T00:22:03.769Z,0.40
2019-05-13T00:24:33.895Z,0.40
2019-05-13T00:27:03.893Z,0.40
2019-05-13T00:29:34.070Z,0.40
2019-05-13T00:32:04.676Z,0.50
2019-05-13T00:34:33.813Z,0.40
2019-05-13T00:37:11.262Z,0.47
2019-05-13T00:39:36.502Z,0.50
2019-05-13T00:42:05.114Z,0.50
2019-05-13T00:44:33.949Z,0.40
2019-05-13T00:47:04.487Z,0.60
2019-05-13T00:49:34.514Z,0.50
2019-05-13T00:52:04.010Z,0.47
2019-05-13T00:54:34.188Z,0.43
2019-05-13T00:57:04.156Z,0.50
2019-05-13T00:59:33.888Z,0.50
2019-05-13T01:02:03.601Z,0.43
2019-05-13T01:04:33.864Z,0.50
2019-05-13T01:07:04.445Z,0.70
2019-05-13T01:09:34.206Z,0.50
2019-05-13T01:12:04.465Z,0.40
2019-05-13T01:14:34.208Z,0.50
2019-05-13T01:17:03.948Z,0.50
2019-05-13T01:19:34.168Z,0.63
2019-05-13T01:22:03.390Z,0.50
2019-05-13T01:24:33.639Z,0.50
2019-05-13T01:27:03.874Z,0.60
2019-05-13T01:29:34.429Z,0.40
2019-05-13T01:32:04.539Z,0.40
2019-05-13T01:34:33.952Z,0.60
2019-05-13T01:37:04.277Z,0.50
2019-05-13T01:39:35.011Z,0.40
2019-05-13T01:42:03.691Z,0.50
2019-05-13T01:44:33.570Z,0.50
2019-05-13T01:47:04.259Z,0.50
2019-05-13T01:49:33.690Z,0.50
2019-05-13T01:52:03.811Z,0.50
2019-05-13T01:54:33.905Z,0.40
2019-05-13T01:57:04.345Z,0.40
2019-05-13T01:59:34.695Z,0.43
2019-05-13T02:02:03.606Z,0.50
2019-05-13T02:04:33.559Z,0.50
2019-05-13T02:07:04.184Z,0.50
2019-05-13T02:09:33.760Z,0.50
2019-05-13T02:12:04.723Z,0.40
2019-05-13T02:14:34.114Z,0.50
2019-05-13T02:17:04.256Z,0.47
2019-05-13T02:19:33.638Z,0.40
2019-05-13T02:22:04.006Z,0.40
2019-05-13T02:24:34.194Z,0.47
2019-05-13T02:27:03.674Z,0.40
2019-05-13T02:29:34.376Z,0.47
2019-05-13T02:32:03.203Z,0.40
2019-05-13T02:34:32.360Z,0.40
2019-05-13T02:37:03.180Z,0.40
2019-05-13T02:39:32.897Z,0.50
2019-05-13T02:42:03.515Z,0.40
2019-05-13T02:44:33.303Z,0.50
2019-05-13T02:47:03.303Z,0.53
2019-05-13T02:49:32.609Z,0.40
2019-05-13T02:52:02.866Z,0.40
2019-05-13T02:54:34.278Z,0.50
2019-05-13T02:57:03.659Z,0.50
2019-05-13T02:59:33.534Z,0.50
2019-05-13T03:02:03.695Z,0.50
2019-05-13T03:04:32.870Z,0.53
2019-05-13T03:07:03.043Z,0.50
2019-05-13T03:09:32.495Z,0.60
2019-05-13T03:12:03.922Z,0.50
2019-05-13T03:14:32.394Z,0.43
2019-05-13T03:17:03.455Z,1.03
2019-05-13T03:19:33.204Z,0.40
2019-05-13T03:22:02.954Z,0.70
2019-05-13T03:24:32.976Z,0.50
2019-05-13T03:27:02.666Z,0.43
2019-05-13T03:29:33.137Z,0.60
2019-05-13T03:32:06.777Z,0.60
2019-05-13T03:34:35.851Z,0.50
2019-05-13T03:37:06.332Z,0.50
2019-05-13T03:39:33.362Z,0.50
2019-05-13T03:42:03.746Z,0.53
2019-05-13T03:44:32.754Z,0.70
2019-05-13T03:47:04.033Z,0.50
2019-05-13T03:49:36.785Z,0.50
2019-05-13T03:52:05.441Z,0.60
2019-05-13T03:54:34.501Z,0.60
2019-05-13T03:57:04.041Z,0.50
2019-05-13T03:59:33.577Z,0.50
2019-05-13T04:02:02.940Z,0.50
2019-05-13T04:04:32.602Z,0.70
2019-05-13T04:07:02.670Z,0.70
2019-05-13T04:09:36.012Z,0.60
2019-05-13T04:12:03.246Z,0.60
2019-05-13T04:14:33.399Z,0.50
2019-05-13T04:17:03.059Z,0.60
2019-05-13T04:19:33.690Z,0.60
2019-05-13T04:22:02.836Z,0.70
2019-05-13T04:24:33.284Z,0.60
2019-05-13T04:27:02.999Z,0.40
2019-05-13T04:29:32.871Z,0.50
2019-05-13T04:32:03.514Z,0.57
2019-05-13T04:34:33.586Z,0.50
2019-05-13T04:37:02.753Z,0.60
2019-05-13T04:39:41.822Z,0.53
2019-05-13T04:42:02.436Z,0.60
2019-05-13T04:44:32.326Z,0.60
2019-05-13T04:47:03.671Z,0.73
2019-05-13T04:49:32.601Z,0.67
2019-05-13T04:52:03.304Z,0.60
2019-05-13T04:54:33.058Z,0.60
2019-05-13T04:57:03.063Z,0.53
2019-05-13T04:59:33.960Z,0.60
2019-05-13T05:02:08.125Z,0.60
2019-05-13T05:04:48.600Z,0.70
2019-05-13T05:07:23.033Z,0.80
2019-05-13T05:10:25.933Z,0.53
2019-05-13T05:13:02.154Z,0.70
2019-05-13T05:15:52.043Z,0.90
2019-05-13T05:18:22.540Z,0.60
2019-05-13T05:20:56.811Z,0.70
2019-05-13T05:23:51.571Z,0.80
2019-05-13T05:26:31.165Z,0.80
2019-05-13T05:29:17.186Z,0.63
2019-05-13T05:32:06.687Z,0.70
2019-05-13T05:34:43.919Z,0.90
2019-05-13T05:37:38.094Z,0.97
2019-05-13T05:40:06.692Z,0.83
2019-05-13T05:42:37.280Z,0.70
2019-05-13T05:45:07.402Z,0.80
2019-05-13T05:47:37.803Z,0.97
2019-05-13T05:50:06.896Z,1.50
2019-05-13T05:52:36.884Z,0.97
2019-05-13T05:55:06.280Z,1.17
2019-05-13T05:57:38.096Z,0.80
2019-05-13T06:00:08.138Z,0.90
2019-05-13T06:02:42.288Z,0.97
2019-05-13T06:05:11.945Z,0.67
2019-05-13T06:07:42.186Z,0.80
2019-05-13T06:10:12.066Z,0.70
2019-05-13T06:12:42.383Z,0.80
2019-05-13T06:15:12.346Z,0.60
2019-05-13T06:17:41.425Z,0.70
2019-05-13T06:20:13.264Z,0.90
2019-05-13T06:22:42.513Z,0.60
2019-05-13T06:25:14.517Z,0.90
2019-05-13T06:27:42.228Z,0.60
2019-05-13T06:30:12.546Z,0.73
2019-05-13T06:32:41.821Z,0.80
2019-05-13T06:35:11.479Z,0.70
2019-05-13T06:37:41.482Z,0.73
2019-05-13T06:40:12.375Z,0.83
2019-05-13T06:42:41.749Z,0.57
2019-05-13T06:45:12.407Z,0.90
2019-05-13T06:47:41.301Z,0.80
2019-05-13T06:50:11.622Z,0.70
2019-05-13T06:52:42.522Z,0.77
2019-05-13T06:55:11.661Z,0.70
2019-05-13T06:57:42.245Z,0.70
2019-05-13T07:00:12.213Z,0.90
2019-05-13T07:02:42.690Z,0.90
2019-05-13T07:05:12.069Z,0.70
2019-05-13T07:07:42.413Z,0.80
2019-05-13T07:10:12.705Z,1.07
2019-05-13T07:12:41.458Z,0.93
2019-05-13T07:15:11.596Z,1.10
2019-05-13T07:17:41.611Z,0.60
2019-05-13T07:20:11.695Z,0.80
2019-05-13T07:22:42.155Z,0.90
2019-05-13T07:25:11.587Z,0.80
2019-05-13T07:27:42.440Z,1.00
2019-05-13T07:30:11.461Z,0.90
2019-05-13T07:32:42.105Z,0.90
2019-05-13T07:35:14.258Z,0.70
2019-05-13T07:37:42.529Z,0.90
2019-05-13T07:40:11.707Z,0.90
2019-05-13T07:42:41.912Z,0.73
2019-05-13T07:45:12.118Z,0.90
2019-05-13T07:47:41.694Z,1.00
2019-05-13T07:50:12.775Z,0.83
2019-05-13T07:52:42.103Z,0.70
2019-05-13T07:55:11.967Z,0.70
2019-05-13T07:57:42.402Z,0.90
2019-05-13T08:00:12.503Z,0.90
2019-05-13T08:02:41.833Z,0.90
2019-05-13T08:05:11.979Z,0.80
2019-05-13T08:07:42.216Z,0.70
2019-05-13T08:10:11.795Z,0.90
2019-05-13T08:12:41.287Z,1.00
2019-05-13T08:15:11.956Z,0.80
2019-05-13T08:17:46.742Z,0.83
2019-05-13T08:20:12.462Z,1.00
2019-05-13T08:22:42.450Z,0.90
2019-05-13T08:25:12.548Z,1.00
2019-05-13T08:27:42.109Z,0.70
2019-05-13T08:30:11.991Z,0.97
2019-05-13T08:32:41.939Z,0.90
2019-05-13T08:35:12.534Z,0.93
2019-05-13T08:37:41.437Z,0.90
2019-05-13T08:40:12.038Z,1.07
2019-05-13T08:42:41.561Z,1.00
2019-05-13T08:45:12.133Z,0.90
2019-05-13T08:47:41.978Z,0.87
2019-05-13T08:50:12.286Z,1.00
2019-05-13T08:52:42.245Z,1.20
2019-05-13T08:55:15.851Z,1.10
2019-05-13T08:57:42.079Z,1.00
2019-05-13T09:00:13.695Z,1.00
2019-05-13T09:02:42.119Z,1.00
2019-05-13T09:05:12.006Z,1.00
2019-05-13T09:07:41.316Z,0.80
2019-05-13T09:10:12.496Z,1.00
2019-05-13T09:12:43.355Z,0.80
2019-05-13T09:15:11.969Z,0.90
2019-05-13T09:17:42.492Z,0.93
2019-05-13T09:20:11.550Z,0.80
2019-05-13T09:22:41.287Z,0.80
2019-05-13T09:25:12.318Z,0.90
2019-05-13T09:27:42.463Z,1.10
2019-05-13T09:30:11.839Z,0.83
2019-05-13T09:32:42.582Z,0.97
2019-05-13T09:35:12.058Z,0.77
2019-05-13T09:37:42.381Z,0.70
2019-05-13T09:40:11.883Z,0.90
2019-05-13T09:42:50.144Z,0.80
2019-05-13T09:45:12.366Z,0.90
2019-05-13T09:47:41.768Z,0.90
2019-05-13T09:50:27.949Z,0.70
2019-05-13T09:52:42.822Z,0.83
2019-05-13T09:55:25.326Z,0.70
2019-05-13T09:57:42.117Z,0.70
2019-05-13T10:00:12.230Z,0.90
2019-05-13T10:02:42.643Z,0.80
2019-05-13T10:05:11.695Z,0.90
2019-05-13T10:07:42.532Z,0.80
2019-05-13T10:10:12.078Z,0.90
2019-05-13T10:12:42.492Z,1.00
2019-05-13T10:15:12.685Z,0.73
2019-05-13T10:17:42.702Z,1.20
2019-05-13T10:20:12.472Z,0.70
2019-05-13T10:22:41.715Z,0.70
2019-05-13T10:25:13.653Z,0.80
2019-05-13T10:27:42.527Z,0.90
2019-05-13T10:30:12.308Z,0.70
2019-05-13T10:32:42.509Z,0.60
2019-05-13T10:35:11.784Z,0.70
2019-05-13T10:37:41.816Z,0.70
2019-05-13T10:40:11.609Z,0.83
2019-05-13T10:42:43.147Z,0.90
2019-05-13T10:45:12.881Z,0.90
2019-05-13T10:47:42.333Z,1.13
2019-05-13T10:50:11.341Z,1.43
2019-05-13T10:52:42.529Z,1.00
2019-05-13T10:55:12.911Z,0.80
2019-05-13T10:57:42.368Z,0.60
2019-05-13T11:00:12.354Z,1.00
2019-05-13T11:02:42.413Z,0.70
2019-05-13T11:05:12.360Z,0.70
2019-05-13T11:07:42.129Z,0.77
2019-05-13T11:10:13.507Z,0.70
2019-05-13T11:12:42.118Z,0.73
2019-05-13T11:15:10.787Z,0.83
2019-05-13T11:17:39.371Z,0.70
2019-05-13T11:20:08.030Z,0.80
2019-05-13T11:22:36.507Z,0.73
2019-05-13T11:25:06.393Z,0.90
2019-05-13T11:27:34.930Z,0.70
2019-05-13T11:30:06.551Z,0.80
2019-05-13T11:32:35.476Z,0.70
2019-05-13T11:35:05.939Z,0.70
2019-05-13T11:37:34.533Z,0.87
2019-05-13T11:40:04.037Z,0.70
2019-05-13T11:42:32.925Z,0.77
2019-05-13T11:45:01.505Z,0.80
2019-05-13T11:47:32.270Z,0.73
2019-05-13T11:50:02.356Z,0.90
2019-05-13T11:52:31.557Z,0.73
2019-05-13T11:55:02.586Z,0.60
2019-05-13T11:57:31.610Z,0.53
2019-05-13T12:00:02.531Z,0.80
2019-05-13T12:02:32.712Z,0.93
2019-05-13T12:05:03.756Z,0.80
2019-05-13T12:07:32.961Z,0.70
2019-05-13T12:10:02.637Z,0.70
2019-05-13T12:12:34.430Z,0.80
2019-05-13T12:15:25.494Z,0.90
2019-05-13T12:17:33.999Z,0.90
2019-05-13T12:20:03.196Z,0.70
2019-05-13T12:22:31.885Z,0.80
2019-05-13T12:25:02.134Z,1.10
2019-05-13T12:27:31.767Z,0.80
2019-05-13T12:30:03.103Z,0.90
2019-05-13T12:32:32.256Z,0.70
2019-05-13T12:35:03.467Z,0.80
2019-05-13T12:37:33.497Z,0.80
2019-05-13T12:40:03.270Z,0.70
2019-05-13T12:42:33.777Z,1.03
2019-05-13T12:45:09.316Z,0.90
2019-05-13T12:47:31.961Z,0.90
2019-05-13T12:50:03.390Z,0.90
2019-05-13T12:52:32.565Z,0.70
2019-05-13T12:55:03.264Z,1.00
2019-05-13T12:57:32.448Z,0.90
2019-05-13T13:00:02.290Z,1.07
2019-05-13T13:02:32.618Z,0.97
2019-05-13T13:05:13.499Z,1.00
2019-05-13T13:07:37.467Z,1.00
2019-05-13T13:10:01.780Z,0.80
2019-05-13T13:12:36.057Z,0.80
2019-05-13T13:15:20.386Z,0.80
2019-05-13T13:17:30.659Z,0.90
2019-05-13T13:20:05.936Z,0.80
2019-05-13T13:22:32.049Z,0.80
2019-05-13T13:25:04.180Z,1.10
2019-05-13T13:27:59.992Z,0.90
2019-05-13T13:30:04.428Z,1.00
2019-05-13T13:32:33.051Z,1.00
2019-05-13T13:35:03.395Z,0.80
2019-05-13T13:37:33.667Z,1.17
2019-05-13T13:40:03.296Z,1.13
2019-05-13T13:42:33.013Z,1.00
2019-05-13T13:45:06.221Z,0.80
2019-05-13T13:47:33.196Z,1.00
2019-05-13T13:50:01.581Z,0.90
2019-05-13T13:52:33.535Z,1.00
2019-05-13T13:55:04.376Z,0.80
2019-05-13T13:57:32.408Z,0.90
2019-05-13T14:02:36.562Z,0.93
2019-05-13T14:05:05.505Z,1.10
2019-05-13T14:07:37.863Z,1.10
2019-05-13T14:10:07.092Z,1.00
2019-05-13T14:12:35.083Z,0.97
2019-05-13T14:15:04.663Z,1.10
2019-05-13T14:17:33.175Z,0.90
2019-05-13T14:20:01.707Z,1.13
2019-05-13T14:22:32.268Z,1.00
2019-05-13T14:25:00.704Z,1.50
2019-05-13T14:27:31.473Z,0.93
2019-05-13T14:30:01.436Z,0.90
2019-05-13T14:32:31.978Z,1.00
2019-05-13T14:35:02.218Z,1.00
2019-05-13T14:37:31.805Z,1.30
2019-05-13T14:40:01.919Z,1.27
2019-05-13T14:42:32.170Z,0.87
2019-05-13T14:45:01.895Z,0.90
2019-05-13T14:47:32.109Z,1.00
2019-05-13T14:50:01.968Z,0.90
2019-05-13T14:52:32.270Z,0.90
2019-05-13T14:55:02.168Z,0.80
2019-05-13T14:57:32.263Z,1.00
2019-05-13T15:00:02.483Z,0.80
2019-05-13T15:02:31.646Z,0.80
2019-05-13T15:05:02.616Z,1.10
2019-05-13T15:07:32.194Z,0.70
2019-05-13T15:10:02.415Z,0.87
2019-05-13T15:12:32.268Z,1.00
2019-05-13T15:15:01.583Z,0.87
2019-05-13T15:17:32.389Z,1.37
2019-05-13T15:20:01.838Z,1.30
2019-05-13T15:22:31.819Z,0.90
2019-05-13T15:25:02.740Z,0.70
2019-05-13T15:27:31.725Z,0.83
2019-05-13T15:30:14.629Z,0.97
2019-05-13T15:32:32.561Z,1.20
2019-05-13T15:35:02.215Z,1.07
2019-05-13T15:37:32.159Z,0.80
2019-05-13T15:40:02.296Z,1.93
2019-05-13T15:42:31.940Z,1.17
2019-05-13T15:45:01.804Z,1.30
2019-05-13T15:47:31.416Z,1.03
2019-05-13T15:50:02.385Z,0.70
2019-05-13T15:52:31.652Z,1.20
2019-05-13T15:55:01.416Z,2.07
2019-05-13T15:57:31.974Z,1.10
2019-05-13T16:00:01.932Z,1.03
2019-05-13T16:02:31.329Z,0.93
2019-05-13T16:05:02.332Z,0.83
2019-05-13T16:07:30.219Z,1.40
2019-05-13T16:09:58.663Z,0.67
2019-05-13T16:12:27.126Z,1.10
2019-05-13T16:14:55.662Z,1.30
2019-05-13T16:17:37.803Z,0.90
2019-05-13T16:19:54.428Z,0.70
2019-05-13T16:22:23.195Z,0.70
2019-05-13T16:24:52.315Z,0.80
2019-05-13T16:27:21.736Z,0.90
2019-05-13T16:29:51.581Z,0.60
2019-05-13T16:32:22.526Z,0.70
2019-05-13T16:34:51.908Z,0.70
2019-05-13T16:37:21.964Z,0.80
2019-05-13T16:39:51.984Z,0.50
2019-05-13T16:42:22.567Z,0.70
2019-05-13T16:44:51.704Z,0.70
2019-05-13T16:47:21.298Z,0.73
2019-05-13T16:49:49.908Z,0.60
2019-05-13T16:52:18.571Z,0.60
2019-05-13T16:54:47.016Z,0.50
2019-05-13T16:57:15.560Z,0.67
2019-05-13T16:59:44.141Z,0.80
2019-05-13T17:02:12.848Z,0.57
2019-05-13T17:04:42.162Z,0.50
2019-05-13T17:07:11.039Z,0.60
2019-05-13T17:09:41.425Z,0.73
2019-05-13T17:12:11.845Z,0.80
2019-05-13T17:14:41.627Z,0.67
2019-05-13T17:17:11.964Z,1.10
2019-05-13T17:19:42.293Z,0.70
2019-05-13T17:22:10.559Z,0.63
2019-05-13T17:24:39.023Z,0.80
2019-05-13T17:27:07.502Z,0.77
2019-05-13T17:29:36.032Z,0.60
2019-05-13T17:32:04.552Z,0.67
2019-05-13T17:34:33.085Z,0.60
2019-05-13T17:37:02.645Z,0.50
2019-05-13T17:39:32.231Z,0.70
2019-05-13T17:42:01.509Z,0.60
2019-05-13T17:44:31.841Z,0.70
2019-05-13T17:47:01.753Z,0.67
2019-05-13T17:49:31.789Z,0.70
2019-05-13T17:52:02.415Z,0.60
2019-05-13T17:54:31.874Z,0.60
2019-05-13T17:57:01.818Z,0.63
2019-05-13T17:59:31.484Z,0.60
2019-05-13T18:02:02.483Z,0.60
2019-05-13T18:04:31.476Z,0.60
2019-05-13T18:07:01.651Z,0.70
2019-05-13T18:09:31.857Z,0.70
2019-05-13T18:12:02.362Z,0.60
2019-05-13T18:14:31.216Z,0.67
2019-05-13T18:17:02.121Z,0.67
2019-05-13T18:19:31.749Z,0.60
2019-05-13T18:22:02.149Z,0.67
2019-05-13T18:24:32.073Z,0.60
2019-05-13T18:27:01.371Z,0.60
2019-05-13T18:29:31.626Z,0.60
2019-05-13T18:32:01.960Z,0.50
2019-05-13T18:34:32.185Z,0.90
2019-05-13T18:37:02.415Z,0.63
2019-05-13T18:39:32.231Z,0.60
2019-05-13T18:42:01.051Z,0.73
2019-05-13T18:44:31.472Z,0.70
2019-05-13T18:47:01.551Z,0.70
2019-05-13T18:49:31.804Z,0.60
2019-05-13T18:52:00.103Z,0.73
2019-05-13T18:54:28.569Z,0.90
2019-05-13T18:56:57.176Z,0.60
2019-05-13T18:59:25.707Z,0.70
2019-05-13T19:01:54.232Z,0.90
2019-05-13T19:04:22.675Z,0.90
2019-05-13T19:06:51.767Z,0.77
2019-05-13T19:09:21.715Z,0.90
2019-05-13T19:11:51.557Z,1.00
2019-05-13T19:14:21.271Z,0.60
2019-05-13T19:16:49.947Z,0.90
2019-05-13T19:19:22.243Z,0.87
2019-05-13T19:21:50.999Z,0.60
2019-05-13T19:24:18.892Z,0.80
2019-05-13T19:26:47.666Z,0.83
2019-05-13T19:29:16.173Z,0.60
2019-05-13T19:31:44.695Z,0.90
2019-05-13T19:34:13.207Z,0.73
2019-05-13T19:36:41.667Z,0.87
2019-05-13T19:39:11.366Z,0.70
2019-05-13T19:41:42.290Z,0.77
2019-05-13T19:44:10.424Z,0.80
2019-05-13T19:46:38.941Z,0.70
2019-05-13T19:49:07.411Z,0.80
2019-05-13T19:51:35.865Z,0.93
2019-05-13T19:54:04.454Z,0.93
2019-05-13T19:56:32.912Z,0.80
2019-05-13T19:59:01.628Z,0.70
2019-05-13T20:01:32.218Z,0.87
2019-05-13T20:04:02.380Z,0.70
2019-05-13T20:06:32.011Z,0.70
2019-05-13T20:09:01.425Z,0.70
2019-05-13T20:11:30.289Z,0.87
2019-05-13T20:14:01.149Z,0.80
2019-05-13T20:16:29.019Z,0.80
2019-05-13T20:18:57.483Z,0.90
2019-05-13T20:21:25.959Z,1.17
2019-05-13T20:23:54.480Z,0.70
2019-05-13T20:26:23.104Z,0.80
2019-05-13T20:28:51.604Z,0.77
2019-05-13T20:31:21.735Z,0.80
2019-05-13T20:33:51.591Z,1.10
2019-05-13T20:36:22.249Z,0.73
2019-05-13T20:38:51.616Z,0.80
2019-05-13T20:41:22.371Z,1.00
2019-05-13T20:43:52.151Z,0.90
2019-05-13T20:46:23.075Z,1.07
2019-05-13T20:48:51.919Z,1.10
2019-05-13T20:51:21.981Z,0.97
2019-05-13T20:53:51.777Z,1.03
2019-05-13T20:56:21.406Z,1.10
2019-05-13T20:58:51.513Z,1.07
2019-05-13T21:01:20.288Z,1.00
2019-05-13T21:03:51.347Z,1.00
2019-05-13T21:06:18.985Z,0.90
2019-05-13T21:08:47.443Z,1.07
2019-05-13T21:11:15.888Z,1.23
2019-05-13T21:13:44.344Z,1.00
2019-05-13T21:16:13.072Z,1.00
2019-05-13T21:18:42.088Z,1.60
2019-05-13T21:21:11.609Z,0.80
2019-05-13T21:23:41.713Z,1.10
2019-05-13T21:26:13.151Z,1.23
2019-05-13T21:28:41.895Z,1.13
2019-05-13T21:31:11.335Z,1.00
2019-05-13T21:33:40.060Z,1.20
2019-05-13T21:36:08.507Z,1.00
2019-05-13T21:38:37.041Z,0.90
2019-05-13T21:41:05.556Z,1.27
2019-05-13T21:43:33.995Z,1.30
2019-05-13T21:46:02.521Z,1.10
2019-05-13T21:48:32.483Z,1.30
2019-05-13T21:51:03.609Z,1.10
2019-05-13T21:53:32.687Z,1.40
2019-05-13T21:56:02.314Z,1.10
2019-05-13T21:58:31.325Z,1.10
2019-05-13T22:01:01.619Z,1.50
2019-05-13T22:03:33.210Z,1.00
2019-05-13T22:06:01.963Z,1.20
2019-05-13T22:08:32.102Z,1.10
2019-05-13T22:11:01.788Z,1.37
2019-05-13T22:13:31.574Z,1.30
2019-05-13T22:16:01.611Z,1.30
2019-05-13T22:18:31.326Z,1.40
2019-05-13T22:21:01.424Z,1.10
2019-05-13T22:23:32.200Z,1.20
2019-05-13T22:26:01.627Z,1.20
2019-05-13T22:28:31.286Z,1.40
2019-05-13T22:31:01.393Z,1.10
2019-05-13T22:33:32.176Z,1.20
2019-05-13T22:36:01.621Z,1.27
2019-05-13T22:38:32.238Z,0.83
2019-05-13T22:41:01.236Z,1.10
2019-05-13T22:43:32.017Z,1.10
2019-05-13T22:46:00.057Z,1.10
2019-05-13T22:48:28.581Z,0.97
2019-05-13T22:50:57.111Z,0.90
2019-05-13T22:53:25.551Z,1.20
2019-05-13T22:55:53.998Z,0.90
2019-05-13T22:58:22.661Z,1.23
2019-05-13T23:00:51.708Z,1.00
2019-05-13T23:03:20.411Z,1.13
2019-05-13T23:05:48.851Z,1.10
2019-05-13T23:08:17.295Z,1.03
2019-05-13T23:10:45.755Z,1.33
2019-05-13T23:13:14.292Z,0.90
2019-05-13T23:15:42.751Z,1.20
2019-05-13T23:18:11.767Z,1.10
2019-05-13T23:20:40.994Z,1.00
2019-05-13T23:23:11.637Z,1.10
2019-05-13T23:25:40.926Z,1.50
2019-05-13T23:28:11.204Z,1.30
2019-05-13T23:30:41.753Z,1.10
2019-05-13T23:33:11.676Z,1.00
2019-05-13T23:35:41.885Z,1.10
2019-05-13T23:38:10.471Z,1.20
2019-05-13T23:40:39.230Z,1.20
2019-05-13T23:43:07.678Z,1.30
2019-05-13T23:45:36.194Z,1.10
2019-05-13T23:48:04.666Z,1.13
2019-05-13T23:50:33.264Z,1.23
2019-05-13T23:53:01.871Z,1.50
2019-05-13T23:55:32.146Z,1.10
2019-05-13T23:58:01.697Z,1.13
