createdAt,value
2023-04-10T00:00:02.584Z,0
2023-04-10T00:01:20.202Z,0
2023-04-10T00:02:39.271Z,0
2023-04-10T00:03:57.014Z,0
2023-04-10T00:05:15.271Z,0
2023-04-10T00:06:32.161Z,0
2023-04-10T00:07:51.600Z,0
2023-04-10T00:09:09.788Z,0
2023-04-10T00:10:27.728Z,0
2023-04-10T00:11:45.305Z,0
2023-04-10T00:13:03.844Z,0
2023-04-10T00:14:21.141Z,0.34
2023-04-10T00:15:38.792Z,0.12
2023-04-10T00:16:57.621Z,0.24
2023-04-10T00:18:16.863Z,0
2023-04-10T00:19:35.464Z,0.34
2023-04-10T00:20:54.924Z,0.26
2023-04-10T00:22:12.180Z,0.2
2023-04-10T00:23:29.816Z,0.13
2023-04-10T00:24:47.345Z,0.16
2023-04-10T00:26:06.944Z,0.38
2023-04-10T00:27:24.985Z,0
2023-04-10T00:28:47.078Z,0.38
2023-04-10T00:30:04.237Z,0
2023-04-10T00:31:22.406Z,0
2023-04-10T00:32:42.306Z,0
2023-04-10T00:34:00.694Z,0
2023-04-10T00:35:19.807Z,0
2023-04-10T00:36:37.713Z,0
2023-04-10T00:37:56.402Z,0
2023-04-10T00:39:15.648Z,0
2023-04-10T00:40:34.374Z,0
2023-04-10T00:41:53.900Z,0
2023-04-10T00:43:13.148Z,0
2023-04-10T00:44:31.115Z,0
2023-04-10T00:45:50.825Z,0
2023-04-10T00:47:09.763Z,0
2023-04-10T00:48:27.306Z,0.27
2023-04-10T00:49:46.188Z,0.34
2023-04-10T00:51:04.199Z,0.22
2023-04-10T00:52:23.229Z,0.13
2023-04-10T00:53:41.590Z,0.15
2023-04-10T00:54:59.206Z,0
2023-04-10T00:56:18.229Z,0
2023-04-10T00:57:36.202Z,0
2023-04-10T00:58:53.440Z,0
2023-04-10T01:00:12.212Z,0.17
2023-04-10T01:01:29.340Z,0.26
2023-04-10T01:02:48.272Z,0
2023-04-10T01:04:06.201Z,0
2023-04-10T01:05:25.426Z,0
2023-04-10T01:06:44.262Z,0
2023-04-10T01:08:02.902Z,0
2023-04-10T01:09:23.594Z,0
2023-04-10T01:10:42.104Z,0
2023-04-10T01:11:59.258Z,0
2023-04-10T01:13:17.197Z,0
2023-04-10T01:14:34.506Z,0
2023-04-10T01:15:52.220Z,0
2023-04-10T01:17:09.298Z,0
2023-04-10T01:18:26.312Z,0
2023-04-10T01:19:44.184Z,0
2023-04-10T01:21:02.260Z,0.26
2023-04-10T01:22:20.378Z,0.12
2023-04-10T01:23:37.137Z,0
2023-04-10T01:24:57.083Z,0.39
2023-04-10T01:26:14.866Z,0.37
2023-04-10T01:27:33.241Z,0.21
2023-04-10T01:28:51.680Z,0.15
2023-04-10T01:30:10.037Z,0
2023-04-10T01:31:28.086Z,0
2023-04-10T01:32:46.430Z,0
2023-04-10T01:34:04.848Z,0
2023-04-10T01:35:22.685Z,0.3
2023-04-10T01:36:41.233Z,0.4
2023-04-10T01:37:58.204Z,0.29
2023-04-10T01:39:15.290Z,0.39
2023-04-10T01:40:32.497Z,0.41
2023-04-10T01:41:50.316Z,0.51
2023-04-10T01:43:07.881Z,0.17
2023-04-10T01:44:25.590Z,0
2023-04-10T01:45:43.217Z,0.14
2023-04-10T01:47:01.290Z,0.13
2023-04-10T01:48:19.941Z,0
2023-04-10T01:49:37.990Z,0
2023-04-10T01:50:55.359Z,0.22
2023-04-10T01:52:13.254Z,0.22
2023-04-10T01:53:30.216Z,0.36
2023-04-10T01:54:47.847Z,0.31
2023-04-10T01:56:06.015Z,0.29
2023-04-10T01:57:23.652Z,0.36
2023-04-10T01:58:41.820Z,0.48
2023-04-10T02:00:00.035Z,0.52
2023-04-10T02:01:26.608Z,0.5
2023-04-10T02:02:36.999Z,0.62
2023-04-10T02:03:54.541Z,0.43
2023-04-10T02:05:12.119Z,0.63
2023-04-10T02:06:29.746Z,0.44
2023-04-10T02:07:47.101Z,0.34
2023-04-10T02:09:04.220Z,0.48
2023-04-10T02:10:20.985Z,0.41
2023-04-10T02:11:37.935Z,0.3
2023-04-10T02:12:55.019Z,0.23
2023-04-10T02:14:12.433Z,0.22
2023-04-10T02:15:30.098Z,0.4
2023-04-10T02:16:46.990Z,0.34
2023-04-10T02:18:04.042Z,0.09
2023-04-10T02:19:21.054Z,0
2023-04-10T02:20:37.947Z,0
2023-04-10T02:21:55.002Z,0
2023-04-10T02:23:12.004Z,0
2023-04-10T02:24:28.980Z,0
2023-04-10T02:25:45.982Z,0.25
2023-04-10T02:27:03.098Z,0.12
2023-04-10T02:28:20.023Z,0
2023-04-10T02:29:37.027Z,0
2023-04-10T02:30:54.158Z,0
2023-04-10T02:32:11.113Z,0.25
2023-04-10T02:33:27.996Z,0.12
2023-04-10T02:34:45.039Z,0
2023-04-10T02:36:02.056Z,0
2023-04-10T02:37:19.068Z,0
2023-04-10T02:38:36.003Z,0
2023-04-10T02:39:52.962Z,0
2023-04-10T02:41:10.605Z,0
2023-04-10T02:42:28.064Z,0
2023-04-10T02:43:45.051Z,0
2023-04-10T02:45:01.990Z,0
2023-04-10T02:46:19.062Z,0
2023-04-10T02:47:36.038Z,0
2023-04-10T02:48:53.011Z,0
2023-04-10T02:50:10.104Z,0
2023-04-10T02:51:27.067Z,0
2023-04-10T02:52:44.053Z,0
2023-04-10T02:54:01.014Z,0
2023-04-10T02:55:18.069Z,0
2023-04-10T02:56:35.137Z,0
2023-04-10T02:57:52.016Z,0
2023-04-10T02:59:09.081Z,0
2023-04-10T03:00:26.040Z,0
2023-04-10T03:01:43.143Z,0.1
2023-04-10T03:03:00.836Z,0.37
2023-04-10T03:04:18.147Z,0.27
2023-04-10T03:05:35.058Z,0.06
2023-04-10T03:06:52.160Z,0
2023-04-10T03:08:09.074Z,0
2023-04-10T03:10:49.063Z,0.33
2023-04-10T03:12:06.053Z,0.14
2023-04-10T03:13:23.065Z,0
2023-04-10T03:14:40.169Z,0
2023-04-10T03:15:57.049Z,0
2023-04-10T03:17:14.053Z,0
2023-04-10T03:18:31.046Z,0
2023-04-10T03:19:48.019Z,0
2023-04-10T03:21:05.057Z,0
2023-04-10T03:22:22.064Z,0
2023-04-10T03:23:38.993Z,0
2023-04-10T03:24:56.005Z,0.37
2023-04-10T03:26:13.010Z,0.55
2023-04-10T03:27:30.051Z,0.29
2023-04-10T03:28:47.034Z,0.12
2023-04-10T03:30:04.084Z,0
2023-04-10T03:31:21.114Z,0
2023-04-10T03:32:38.033Z,0.14
2023-04-10T03:33:55.353Z,0.25
2023-04-10T03:35:12.013Z,0.38
2023-04-10T03:36:29.029Z,0.41
2023-04-10T03:37:46.088Z,0.07
2023-04-10T03:39:03.035Z,0.18
2023-04-10T03:40:20.027Z,0.4
2023-04-10T03:41:37.110Z,0.47
2023-04-10T03:42:54.051Z,0.42
2023-04-10T03:44:11.060Z,0.34
2023-04-10T03:45:28.021Z,0.32
2023-04-10T03:46:45.041Z,0.42
2023-04-10T03:48:02.073Z,0.43
2023-04-10T03:49:19.049Z,0.41
2023-04-10T03:50:36.047Z,0.27
2023-04-10T03:51:53.060Z,0.07
2023-04-10T03:53:10.016Z,0
2023-04-10T03:54:27.112Z,0
2023-04-10T03:55:44.046Z,0.35
2023-04-10T03:57:01.097Z,0.17
2023-04-10T03:58:18.027Z,0.15
2023-04-10T03:59:38.724Z,0
2023-04-10T04:00:52.126Z,0.33
2023-04-10T04:02:09.210Z,0.43
2023-04-10T04:03:26.434Z,0.65
2023-04-10T04:04:43.171Z,0.67
2023-04-10T04:06:00.066Z,0.65
2023-04-10T04:07:17.128Z,0.95
2023-04-10T04:08:34.119Z,0.76
2023-04-10T04:09:51.054Z,0.57
2023-04-10T04:11:08.219Z,0.55
2023-04-10T04:12:25.118Z,0.56
2023-04-10T04:13:42.096Z,0.3
2023-04-10T04:14:59.077Z,0.07
2023-04-10T04:16:16.455Z,0.21
2023-04-10T04:17:33.360Z,0.37
2023-04-10T04:18:50.075Z,0.44
2023-04-10T04:20:07.193Z,0.53
2023-04-10T04:21:24.098Z,0.77
2023-04-10T04:22:41.133Z,0.58
2023-04-10T04:23:58.118Z,0.34
2023-04-10T04:25:15.399Z,0.1
2023-04-10T04:26:32.073Z,0.66
2023-04-10T04:27:49.106Z,0.84
2023-04-10T04:29:06.086Z,0.51
2023-04-10T04:30:23.098Z,0.51
2023-04-10T04:31:40.486Z,0.7
2023-04-10T04:32:57.141Z,0.38
2023-04-10T04:34:14.096Z,0.06
2023-04-10T04:35:31.103Z,0
2023-04-10T04:36:48.138Z,0.36
2023-04-10T04:38:05.147Z,0.21
2023-04-10T04:39:22.110Z,0
2023-04-10T04:40:39.155Z,0
2023-04-10T04:41:56.138Z,0.63
2023-04-10T04:43:13.177Z,0.97
2023-04-10T04:44:30.131Z,0.37
2023-04-10T04:45:47.162Z,0.39
2023-04-10T04:47:04.114Z,0.31
2023-04-10T04:48:21.424Z,0.09
2023-04-10T04:49:38.398Z,0.18
2023-04-10T04:50:55.153Z,0
2023-04-10T04:52:12.126Z,0
2023-04-10T04:53:29.234Z,0
2023-04-10T04:54:46.156Z,0
2023-04-10T04:56:03.128Z,0
2023-04-10T04:57:20.117Z,0.18
2023-04-10T04:58:37.195Z,0
2023-04-10T04:59:54.156Z,0.24
2023-04-10T05:01:11.465Z,0
2023-04-10T05:02:28.365Z,0
2023-04-10T05:03:45.422Z,0
2023-04-10T05:05:02.217Z,0
2023-04-10T05:06:19.128Z,0
2023-04-10T05:07:36.245Z,0.17
2023-04-10T05:08:53.484Z,0.29
2023-04-10T05:10:10.153Z,0.43
2023-04-10T05:11:27.146Z,0.38
2023-04-10T05:12:44.214Z,0.16
2023-04-10T05:14:01.158Z,0.4
2023-04-10T05:15:18.153Z,0.35
2023-04-10T05:16:35.160Z,0.86
2023-04-10T05:17:52.369Z,0.54
2023-04-10T05:19:09.200Z,0.96
2023-04-10T05:20:26.154Z,0.66
2023-04-10T05:21:43.166Z,0.58
2023-04-10T05:23:00.182Z,0.47
2023-04-10T05:24:17.235Z,0.54
2023-04-10T05:25:34.191Z,0.43
2023-04-10T05:26:51.158Z,0.78
2023-04-10T05:28:08.191Z,0.79
2023-04-10T05:29:25.151Z,0.39
2023-04-10T05:30:42.188Z,0.47
2023-04-10T05:31:59.164Z,0.56
2023-04-10T05:33:16.237Z,0.57
2023-04-10T05:34:33.178Z,0.42
2023-04-10T05:35:50.192Z,0.27
2023-04-10T05:37:07.180Z,0.42
2023-04-10T05:38:24.206Z,0.5
2023-04-10T05:39:41.194Z,0.49
2023-04-10T05:40:58.200Z,0.51
2023-04-10T05:42:15.277Z,0.66
2023-04-10T05:43:32.244Z,0.53
2023-04-10T05:44:49.310Z,0.5
2023-04-10T05:46:06.254Z,0.53
2023-04-10T05:47:23.250Z,0.48
2023-04-10T05:48:40.196Z,0.52
2023-04-10T05:49:57.204Z,0.23
2023-04-10T05:51:14.196Z,0.53
2023-04-10T05:52:31.229Z,0.38
2023-04-10T05:53:48.224Z,0.25
2023-04-10T05:55:05.246Z,0.28
2023-04-10T05:56:22.201Z,0.3
2023-04-10T05:57:39.212Z,0.29
2023-04-10T05:58:56.318Z,0.25
2023-04-10T06:00:13.247Z,0.19
2023-04-10T06:01:30.248Z,0.23
2023-04-10T06:02:47.358Z,0.36
2023-04-10T06:04:04.467Z,0.44
2023-04-10T06:05:21.274Z,0.28
2023-04-10T06:06:38.326Z,0.33
2023-04-10T06:07:56.920Z,0.15
2023-04-10T06:09:12.282Z,0.3
2023-04-10T06:10:29.313Z,0.11
2023-04-10T06:11:46.229Z,0
2023-04-10T06:13:03.247Z,0.19
2023-04-10T06:14:20.327Z,0.34
2023-04-10T06:15:37.247Z,0.09
2023-04-10T06:16:54.238Z,0.41
2023-04-10T06:18:11.240Z,0.69
2023-04-10T06:19:28.255Z,0.62
2023-04-10T06:20:45.407Z,0.42
2023-04-10T06:22:02.271Z,0.24
2023-04-10T06:23:19.261Z,0.5
2023-04-10T06:24:36.272Z,0.71
2023-04-10T06:25:53.341Z,0.72
2023-04-10T06:27:10.244Z,0.67
2023-04-10T06:28:27.304Z,0.43
2023-04-10T06:29:44.288Z,0.51
2023-04-10T06:31:01.516Z,0.14
2023-04-10T06:32:18.427Z,0
2023-04-10T06:33:35.281Z,0.61
2023-04-10T06:34:52.294Z,0.34
2023-04-10T06:36:09.272Z,0.15
2023-04-10T06:37:26.429Z,0.18
2023-04-10T06:38:43.511Z,0.17
2023-04-10T06:40:00.275Z,0.43
2023-04-10T06:41:17.306Z,0.68
2023-04-10T06:42:34.392Z,0.77
2023-04-10T06:43:51.283Z,0.37
2023-04-10T06:45:08.328Z,0.34
2023-04-10T06:46:25.285Z,0.86
2023-04-10T06:47:42.402Z,0.77
2023-04-10T06:48:59.703Z,0.48
2023-04-10T06:50:17.446Z,0.48
2023-04-10T06:51:34.316Z,0.62
2023-04-10T06:52:51.293Z,0.35
2023-04-10T06:54:08.812Z,0.73
2023-04-10T06:55:25.293Z,0.53
2023-04-10T06:56:42.316Z,0.47
2023-04-10T06:57:59.312Z,0.11
2023-04-10T06:59:16.358Z,0.21
2023-04-10T07:00:33.469Z,0.19
2023-04-10T07:01:50.347Z,0.56
2023-04-10T07:03:07.426Z,0.6
2023-04-10T07:04:24.296Z,1.08
2023-04-10T07:05:42.265Z,0.74
2023-04-10T07:06:58.395Z,0.45
2023-04-10T07:08:15.409Z,0.44
2023-04-10T07:09:32.812Z,0.57
2023-04-10T07:10:50.299Z,0.83
2023-04-10T07:12:07.367Z,0.86
2023-04-10T07:13:24.307Z,0.77
2023-04-10T07:14:41.418Z,0.5
2023-04-10T07:15:58.354Z,0.31
2023-04-10T07:17:15.385Z,0.94
2023-04-10T07:18:32.321Z,0.47
2023-04-10T07:19:49.327Z,0.32
2023-04-10T07:21:06.326Z,0.87
2023-04-10T07:22:23.830Z,0.39
2023-04-10T07:23:41.333Z,0.24
2023-04-10T07:24:59.033Z,0.7
2023-04-10T07:26:16.331Z,0.39
2023-04-10T07:27:33.566Z,0.29
2023-04-10T07:28:50.358Z,0.47
2023-04-10T07:30:07.365Z,0.22
2023-04-10T07:31:24.505Z,0.71
2023-04-10T07:32:41.462Z,1.13
2023-04-10T07:33:58.380Z,0.29
2023-04-10T07:35:15.334Z,0
2023-04-10T07:36:32.441Z,0.12
2023-04-10T07:37:49.804Z,0.19
2023-04-10T07:39:07.495Z,0.13
2023-04-10T07:40:24.372Z,0.88
2023-04-10T07:41:41.761Z,1.04
2023-04-10T07:42:58.400Z,0.83
2023-04-10T07:44:15.403Z,0.55
2023-04-10T07:45:32.398Z,0.55
2023-04-10T07:46:49.517Z,0.34
2023-04-10T07:48:06.446Z,0.72
2023-04-10T07:49:23.467Z,0.86
2023-04-10T07:50:40.973Z,0.45
2023-04-10T07:51:59.028Z,1.07
2023-04-10T07:53:17.041Z,0.8
2023-04-10T07:54:36.394Z,0.8
2023-04-10T07:55:53.583Z,1
2023-04-10T07:57:10.487Z,1.02
2023-04-10T07:58:27.413Z,0.84
2023-04-10T07:59:44.436Z,0.53
2023-04-10T08:01:01.398Z,0.38
2023-04-10T08:02:18.758Z,0.36
2023-04-10T08:03:35.564Z,0.36
2023-04-10T08:04:52.571Z,0.5
2023-04-10T08:06:09.496Z,0.1
2023-04-10T08:07:26.442Z,0.81
2023-04-10T08:08:43.380Z,0.56
2023-04-10T08:10:00.423Z,0.6
2023-04-10T08:11:18.486Z,0.75
2023-04-10T08:12:35.434Z,0.35
2023-04-10T08:13:52.427Z,0.29
2023-04-10T08:15:09.423Z,0.79
2023-04-10T08:16:26.597Z,0.56
2023-04-10T08:17:43.517Z,0.13
2023-04-10T08:19:00.450Z,0.55
2023-04-10T08:20:17.897Z,0.16
2023-04-10T08:21:35.545Z,0.22
2023-04-10T08:22:52.459Z,0.05
2023-04-10T08:24:10.030Z,0.09
2023-04-10T08:25:27.474Z,0.43
2023-04-10T08:26:44.440Z,0.82
2023-04-10T08:28:01.634Z,0.34
2023-04-10T08:29:18.480Z,0.64
2023-04-10T08:30:35.466Z,0.52
2023-04-10T08:31:52.720Z,0.46
2023-04-10T08:33:09.483Z,0.18
2023-04-10T08:34:27.368Z,0.21
2023-04-10T08:35:44.914Z,0.13
2023-04-10T08:37:02.471Z,0.45
2023-04-10T08:38:19.625Z,0.43
2023-04-10T08:39:36.525Z,0.21
2023-04-10T08:40:54.636Z,0.25
2023-04-10T08:42:11.473Z,0.25
2023-04-10T08:43:28.566Z,0.11
2023-04-10T08:44:45.504Z,0.15
2023-04-10T08:46:02.703Z,0.64
2023-04-10T08:47:19.551Z,0.72
2023-04-10T08:48:38.156Z,0.84
2023-04-10T08:49:58.129Z,0.94
2023-04-10T08:51:19.955Z,0.89
2023-04-10T08:52:34.541Z,0.55
2023-04-10T08:53:51.486Z,0.34
2023-04-10T08:55:08.605Z,0.43
2023-04-10T08:56:25.741Z,0.37
2023-04-10T08:57:45.262Z,0.28
2023-04-10T08:59:00.658Z,0.38
2023-04-10T09:00:23.261Z,0.69
2023-04-10T09:01:37.460Z,0.81
2023-04-10T09:02:55.058Z,0.82
2023-04-10T09:04:11.974Z,0.37
2023-04-10T09:05:28.658Z,0.21
2023-04-10T09:06:45.810Z,0.26
2023-04-10T09:08:02.807Z,0.17
2023-04-10T09:09:19.668Z,0.38
2023-04-10T09:10:36.708Z,0.45
2023-04-10T09:11:53.777Z,0.88
2023-04-10T09:13:10.519Z,0.57
2023-04-10T09:14:27.914Z,0.34
2023-04-10T09:15:46.655Z,0.63
2023-04-10T09:17:04.288Z,0.85
2023-04-10T09:18:22.687Z,0.43
2023-04-10T09:19:41.494Z,0.4
2023-04-10T09:20:59.596Z,0.39
2023-04-10T09:22:17.559Z,0.84
2023-04-10T09:23:37.152Z,0.66
2023-04-10T09:24:55.805Z,0.49
2023-04-10T09:26:15.084Z,0.4
2023-04-10T09:27:32.931Z,0
2023-04-10T09:28:49.961Z,0.41
2023-04-10T09:30:06.847Z,0.42
2023-04-10T09:31:24.032Z,0.3
2023-04-10T09:32:41.011Z,0.51
2023-04-10T09:33:58.703Z,0.53
2023-04-10T09:35:16.491Z,0.79
2023-04-10T09:36:35.124Z,0.93
2023-04-10T09:37:53.847Z,0.76
2023-04-10T09:39:11.121Z,0.66
2023-04-10T09:40:28.987Z,0.36
2023-04-10T09:41:48.582Z,0.88
2023-04-10T09:43:06.200Z,0.19
2023-04-10T09:44:24.934Z,0.3
2023-04-10T09:45:42.401Z,0.25
2023-04-10T09:47:02.519Z,0.25
2023-04-10T09:48:20.379Z,0
2023-04-10T09:49:38.310Z,0.48
2023-04-10T09:50:55.948Z,0.79
2023-04-10T09:52:12.977Z,0.47
2023-04-10T09:53:30.415Z,0.51
2023-04-10T09:54:47.976Z,0.45
2023-04-10T09:56:04.990Z,0.31
2023-04-10T09:57:21.954Z,0.21
2023-04-10T09:58:40.222Z,0.37
2023-04-10T09:59:57.960Z,0.17
2023-04-10T10:01:15.076Z,0.15
2023-04-10T10:02:33.107Z,0.55
2023-04-10T10:03:49.982Z,0.3
2023-04-10T10:05:07.080Z,0.31
2023-04-10T10:06:24.553Z,0.22
2023-04-10T10:07:41.940Z,0.78
2023-04-10T10:08:59.934Z,0.73
2023-04-10T10:10:19.025Z,0.23
2023-04-10T10:11:37.290Z,0.22
2023-04-10T10:12:57.282Z,0.14
2023-04-10T10:14:16.075Z,0.09
2023-04-10T10:15:34.328Z,0.34
2023-04-10T10:16:56.086Z,1.24
2023-04-10T10:18:14.184Z,0.79
2023-04-10T10:19:32.180Z,0.78
2023-04-10T10:20:51.932Z,0.41
2023-04-10T10:22:09.732Z,0.24
2023-04-10T10:23:27.197Z,0.33
2023-04-10T10:24:46.085Z,0.67
2023-04-10T10:26:05.357Z,0.97
2023-04-10T10:27:22.917Z,1.5
2023-04-10T10:28:40.299Z,0.76
2023-04-10T10:29:59.712Z,0.83
2023-04-10T10:31:17.397Z,1.31
2023-04-10T10:32:37.160Z,0.81
2023-04-10T10:33:55.150Z,0.64
2023-04-10T10:35:13.322Z,0.84
2023-04-10T10:36:34.939Z,0.75
2023-04-10T10:37:52.190Z,0.24
2023-04-10T10:39:10.751Z,0.94
2023-04-10T10:40:28.204Z,1.85
2023-04-10T10:41:47.721Z,1.06
2023-04-10T10:43:07.041Z,1.51
2023-04-10T10:44:25.280Z,1.48
2023-04-10T10:45:46.311Z,1.12
2023-04-10T10:47:04.249Z,0.9
2023-04-10T10:48:24.039Z,1.34
2023-04-10T10:49:42.642Z,0.85
2023-04-10T10:51:01.152Z,0.59
2023-04-10T10:52:18.962Z,0.84
2023-04-10T10:53:36.064Z,0.46
2023-04-10T10:54:59.335Z,0.6
2023-04-10T10:56:11.549Z,0.62
2023-04-10T10:57:30.258Z,1.33
2023-04-10T10:58:48.327Z,1.77
2023-04-10T11:00:07.905Z,1.17
2023-04-10T11:01:27.380Z,0.77
2023-04-10T11:02:45.040Z,1.13
2023-04-10T11:04:03.098Z,0.88
2023-04-10T11:05:22.731Z,0.98
2023-04-10T11:06:42.840Z,1.17
2023-04-10T11:08:01.612Z,0.3
2023-04-10T11:09:19.360Z,0.48
2023-04-10T11:10:37.411Z,0.86
2023-04-10T11:11:55.302Z,0.16
2023-04-10T11:13:14.272Z,0.75
2023-04-10T11:14:32.220Z,1.79
2023-04-10T11:15:50.761Z,1.69
2023-04-10T11:17:08.302Z,0.9
2023-04-10T11:18:25.316Z,0.6
2023-04-10T11:19:43.053Z,1.68
2023-04-10T11:21:00.294Z,1.4
2023-04-10T11:22:20.203Z,0.8
2023-04-10T11:23:39.856Z,0.66
2023-04-10T11:24:57.642Z,0.62
2023-04-10T11:26:16.036Z,0.82
2023-04-10T11:27:32.815Z,0.94
2023-04-10T11:28:51.359Z,2.19
2023-04-10T11:30:09.715Z,1.83
2023-04-10T11:31:29.276Z,1.97
2023-04-10T11:32:48.218Z,1.19
2023-04-10T11:34:06.206Z,1.43
2023-04-10T11:35:23.291Z,1.29
2023-04-10T11:36:41.414Z,1.58
2023-04-10T11:38:02.002Z,1.41
2023-04-10T11:39:19.385Z,0.65
2023-04-10T11:40:37.287Z,0.72
2023-04-10T11:41:55.582Z,1.08
2023-04-10T11:43:13.329Z,1.01
2023-04-10T11:44:31.369Z,0.43
2023-04-10T11:45:50.356Z,0.58
2023-04-10T11:47:09.306Z,0.54
2023-04-10T11:48:28.017Z,0.33
2023-04-10T11:49:44.955Z,0.53
2023-04-10T11:51:02.016Z,0.98
2023-04-10T11:52:20.512Z,0.96
2023-04-10T11:53:41.140Z,0.07
2023-04-10T11:54:58.234Z,0.98
2023-04-10T11:56:15.746Z,0.59
2023-04-10T11:57:33.022Z,0.63
2023-04-10T11:58:50.679Z,0.58
2023-04-10T12:00:07.776Z,0.35
2023-04-10T12:01:24.925Z,1.18
2023-04-10T12:02:42.071Z,1.1
2023-04-10T12:03:58.989Z,0.45
2023-04-10T12:05:16.053Z,0.43
2023-04-10T12:06:32.755Z,1.27
2023-04-10T12:07:49.793Z,1.31
2023-04-10T12:09:08.053Z,1.59
2023-04-10T12:10:24.766Z,0.91
2023-04-10T12:11:41.789Z,1.34
2023-04-10T12:12:59.943Z,1.19
2023-04-10T12:14:16.771Z,1.7
2023-04-10T12:15:33.854Z,1.12
2023-04-10T12:16:51.016Z,0.92
2023-04-10T12:18:07.769Z,1.48
2023-04-10T12:19:25.157Z,1.52
2023-04-10T12:20:42.009Z,1.59
2023-04-10T12:21:59.336Z,1.21
2023-04-10T12:23:16.028Z,1.3
2023-04-10T12:24:33.661Z,1.31
2023-04-10T12:25:51.600Z,1.97
2023-04-10T12:27:10.617Z,1.92
2023-04-10T12:28:28.193Z,1.13
2023-04-10T12:29:45.568Z,1
2023-04-10T12:31:03.206Z,1.32
2023-04-10T12:32:19.848Z,1.95
2023-04-10T12:33:41.939Z,3.15
2023-04-10T12:34:59.102Z,1.65
2023-04-10T12:36:16.199Z,0.85
2023-04-10T12:37:32.986Z,1.78
2023-04-10T12:38:50.260Z,1.67
2023-04-10T12:40:07.830Z,1.2
2023-04-10T12:41:25.062Z,1.2
2023-04-10T12:42:41.904Z,1.3
2023-04-10T12:43:58.894Z,0.59
2023-04-10T12:45:15.824Z,1.27
2023-04-10T12:46:34.794Z,0.93
2023-04-10T12:47:52.025Z,1.46
2023-04-10T12:49:08.907Z,1.98
2023-04-10T12:50:25.862Z,1.33
2023-04-10T12:51:42.890Z,0.87
2023-04-10T12:52:59.860Z,1.18
2023-04-10T12:54:16.871Z,1.3
2023-04-10T12:55:36.772Z,0.84
2023-04-10T12:56:52.038Z,0.64
2023-04-10T12:58:09.048Z,1.98
2023-04-10T12:59:25.860Z,1.18
2023-04-10T13:00:42.886Z,0.57
2023-04-10T13:02:00.013Z,1.19
2023-04-10T13:03:16.957Z,1.79
2023-04-10T13:04:34.405Z,1.63
2023-04-10T13:05:50.834Z,1.81
2023-04-10T13:07:07.873Z,1.77
2023-04-10T13:08:24.866Z,1.98
2023-04-10T13:09:41.913Z,1.6
2023-04-10T13:10:58.934Z,1.65
2023-04-10T13:12:15.907Z,0.75
2023-04-10T13:13:32.955Z,1.97
2023-04-10T13:14:49.955Z,2.23
2023-04-10T13:16:06.917Z,3.09
2023-04-10T13:17:23.890Z,2.2
2023-04-10T13:18:40.897Z,3.23
2023-04-10T13:19:57.919Z,2.72
2023-04-10T13:21:14.865Z,2.26
2023-04-10T13:22:31.951Z,1.5
2023-04-10T13:23:48.915Z,3.1
2023-04-10T13:25:05.934Z,2.94
2023-04-10T13:26:22.916Z,2.3
2023-04-10T13:27:39.938Z,2.86
2023-04-10T13:28:57.287Z,2.59
2023-04-10T13:30:13.911Z,2.16
2023-04-10T13:31:31.250Z,2.36
2023-04-10T13:32:48.017Z,1.82
2023-04-10T13:34:04.881Z,3.03
2023-04-10T13:35:21.949Z,2.51
2023-04-10T13:36:39.001Z,2.65
2023-04-10T13:37:55.901Z,2.49
2023-04-10T13:39:14.245Z,2.57
2023-04-10T13:40:32.271Z,1.78
2023-04-10T13:41:49.208Z,1.78
2023-04-10T13:43:06.530Z,1.81
2023-04-10T13:44:24.637Z,2.58
2023-04-10T13:45:42.565Z,3.17
2023-04-10T13:47:00.968Z,3.57
2023-04-10T13:48:18.927Z,2.81
2023-04-10T13:49:36.021Z,2.19
2023-04-10T13:50:53.856Z,2.32
2023-04-10T13:52:11.697Z,3.72
2023-04-10T13:53:34.829Z,1.79
2023-04-10T13:54:49.581Z,1.39
2023-04-10T13:56:07.094Z,1.68
2023-04-10T13:57:24.364Z,1.49
2023-04-10T13:58:40.966Z,1.16
2023-04-10T13:59:57.951Z,1.31
2023-04-10T14:01:15.092Z,1.6
2023-04-10T14:02:32.184Z,2.85
2023-04-10T14:03:49.143Z,2.23
2023-04-10T14:05:06.032Z,2.29
2023-04-10T14:06:23.162Z,2.55
2023-04-10T14:07:39.982Z,1.69
2023-04-10T14:08:57.008Z,1.41
2023-04-10T14:10:13.959Z,2.27
2023-04-10T14:11:31.072Z,2.41
2023-04-10T14:12:48.042Z,2.85
2023-04-10T14:14:04.944Z,1.51
2023-04-10T14:15:21.943Z,2.18
2023-04-10T14:16:39.330Z,2.73
2023-04-10T14:17:56.059Z,2.26
2023-04-10T14:19:13.014Z,2.55
2023-04-10T14:20:29.976Z,1.81
2023-04-10T14:21:47.015Z,1.78
2023-04-10T14:23:04.270Z,1.57
2023-04-10T14:24:20.994Z,1.53
2023-04-10T14:25:38.008Z,3.05
2023-04-10T14:26:55.055Z,3.21
2023-04-10T14:28:12.053Z,2.33
2023-04-10T14:29:36.220Z,3.4
2023-04-10T14:30:46.008Z,2.78
2023-04-10T14:32:03.092Z,2.53
2023-04-10T14:33:20.637Z,2.01
2023-04-10T14:34:37.000Z,1.13
2023-04-10T14:35:54.179Z,1.21
2023-04-10T14:37:11.327Z,0.9
2023-04-10T14:38:28.277Z,1.52
2023-04-10T14:39:44.996Z,1.26
2023-04-10T14:41:01.997Z,1.75
2023-04-10T14:42:19.077Z,0.75
2023-04-10T14:43:36.010Z,0.81
2023-04-10T14:44:53.043Z,1.83
2023-04-10T14:46:10.076Z,1.45
2023-04-10T14:47:27.114Z,1.02
2023-04-10T14:48:44.346Z,1.84
2023-04-10T14:50:01.069Z,2.35
2023-04-10T14:51:18.108Z,1.47
2023-04-10T14:52:35.049Z,2.54
2023-04-10T14:53:52.269Z,1.81
2023-04-10T14:55:09.892Z,1.69
2023-04-10T14:56:27.058Z,2.31
2023-04-10T14:57:44.206Z,1.35
2023-04-10T14:59:01.517Z,1.96
2023-04-10T15:00:19.158Z,2.15
2023-04-10T15:01:36.130Z,2.35
2023-04-10T15:02:53.305Z,2.39
2023-04-10T15:04:10.148Z,3.02
2023-04-10T15:05:27.041Z,2.37
2023-04-10T15:06:44.063Z,1.66
2023-04-10T15:08:01.077Z,1.42
2023-04-10T15:09:19.214Z,1.29
2023-04-10T15:10:35.119Z,1.03
2023-04-10T15:11:52.172Z,0.81
2023-04-10T15:13:09.280Z,0.83
2023-04-10T15:14:26.263Z,1.19
2023-04-10T15:15:43.064Z,1.8
2023-04-10T15:17:00.269Z,1.09
2023-04-10T15:18:17.104Z,0.93
2023-04-10T15:19:34.088Z,0.91
2023-04-10T15:20:51.059Z,0.76
2023-04-10T15:22:08.546Z,2.13
2023-04-10T15:23:26.393Z,2.27
2023-04-10T15:24:50.356Z,2.3
2023-04-10T15:26:02.103Z,2.03
2023-04-10T15:27:19.121Z,2.27
2023-04-10T15:28:36.148Z,1.45
2023-04-10T15:29:53.079Z,1.45
2023-04-10T15:31:10.171Z,2.84
2023-04-10T15:32:27.210Z,2.22
2023-04-10T15:33:44.131Z,2.44
2023-04-10T15:35:01.195Z,1.98
2023-04-10T15:36:18.114Z,1.74
2023-04-10T15:37:35.661Z,1.38
2023-04-10T15:38:53.267Z,1.24
2023-04-10T15:40:10.591Z,1.25
2023-04-10T15:41:28.778Z,1.6
2023-04-10T15:42:46.452Z,1.86
2023-04-10T15:44:03.744Z,0.77
2023-04-10T15:45:21.380Z,0.69
2023-04-10T15:46:39.054Z,2.75
2023-04-10T15:47:56.938Z,1.49
2023-04-10T15:49:18.288Z,1.66
2023-04-10T15:50:31.459Z,2.23
2023-04-10T15:51:49.069Z,2.21
2023-04-10T15:53:06.441Z,2.29
2023-04-10T15:54:23.264Z,1.96
2023-04-10T15:55:40.427Z,2.1
2023-04-10T15:56:57.492Z,2.72
2023-04-10T15:58:14.420Z,1.03
2023-04-10T15:59:31.509Z,0.66
2023-04-10T16:00:48.382Z,1.16
2023-04-10T16:02:05.878Z,2.17
2023-04-10T16:03:24.350Z,2.42
2023-04-10T16:04:41.747Z,1.74
2023-04-10T16:05:58.657Z,0.54
2023-04-10T16:07:15.428Z,0.16
2023-04-10T16:08:33.051Z,0.99
2023-04-10T16:09:50.849Z,1.71
2023-04-10T16:11:08.394Z,2.3
2023-04-10T16:12:25.297Z,0.89
2023-04-10T16:13:45.039Z,2.2
2023-04-10T16:15:01.020Z,0.84
2023-04-10T16:16:18.550Z,1.08
2023-04-10T16:17:36.404Z,0.6
2023-04-10T16:18:55.178Z,0.71
2023-04-10T16:20:12.516Z,1.87
2023-04-10T16:21:29.688Z,0.92
2023-04-10T16:22:47.537Z,1.02
2023-04-10T16:24:04.543Z,0.98
2023-04-10T16:25:22.028Z,1.26
2023-04-10T16:26:39.481Z,1.43
2023-04-10T16:27:56.709Z,1.4
2023-04-10T16:29:15.430Z,1.1
2023-04-10T16:30:32.529Z,0.67
2023-04-10T16:31:49.799Z,0.81
2023-04-10T16:33:07.921Z,1.26
2023-04-10T16:34:26.173Z,1.07
2023-04-10T16:35:43.842Z,0.58
2023-04-10T16:37:01.508Z,0.63
2023-04-10T16:38:18.482Z,0.83
2023-04-10T16:39:36.097Z,1.08
2023-04-10T16:40:54.048Z,1.35
2023-04-10T16:42:12.007Z,1.29
2023-04-10T16:43:29.512Z,1.23
2023-04-10T16:44:46.576Z,1.78
2023-04-10T16:46:03.512Z,1.74
2023-04-10T16:47:20.481Z,1.24
2023-04-10T16:48:37.506Z,0.98
2023-04-10T16:49:55.504Z,0.78
2023-04-10T16:51:13.292Z,0.76
2023-04-10T16:52:30.584Z,0.31
2023-04-10T16:53:47.523Z,0.32
2023-04-10T16:55:05.320Z,0.43
2023-04-10T16:56:23.550Z,0.71
2023-04-10T16:57:40.518Z,0.32
2023-04-10T16:58:57.980Z,0
2023-04-10T17:00:15.736Z,0
2023-04-10T17:01:33.628Z,0.58
2023-04-10T17:02:51.005Z,0.33
2023-04-10T17:04:08.656Z,0.17
2023-04-10T17:05:26.057Z,0
2023-04-10T17:06:43.565Z,0.51
2023-04-10T17:08:00.587Z,0.61
2023-04-10T17:09:18.130Z,0.35
2023-04-10T17:10:35.508Z,0.3
2023-04-10T17:11:53.116Z,0.33
2023-04-10T17:13:10.500Z,0
2023-04-10T17:14:27.433Z,0.07
2023-04-10T17:15:45.056Z,0.52
2023-04-10T17:17:02.651Z,0.32
2023-04-10T17:18:19.595Z,0.23
2023-04-10T17:19:37.582Z,0.17
2023-04-10T17:20:54.543Z,0.33
2023-04-10T17:22:11.547Z,0.41
2023-04-10T17:23:28.917Z,0
2023-04-10T17:24:47.553Z,0.28
2023-04-10T17:26:04.694Z,0.11
2023-04-10T17:27:21.534Z,0.31
2023-04-10T17:28:38.556Z,0.41
2023-04-10T17:29:55.564Z,0.39