createdAt,value
2019-06-08T00:00:06.499Z,19.91
2019-06-08T00:01:06.443Z,19.83
2019-06-08T00:02:06.427Z,19.81
2019-06-08T00:03:06.425Z,19.80
2019-06-08T00:04:06.405Z,19.86
2019-06-08T00:05:06.402Z,19.76
2019-06-08T00:06:06.387Z,19.87
2019-06-08T00:07:06.379Z,19.80
2019-06-08T00:08:06.365Z,19.83
2019-06-08T00:09:06.379Z,19.83
2019-06-08T00:10:06.347Z,19.74
2019-06-08T00:11:06.338Z,19.81
2019-06-08T00:12:06.329Z,19.78
2019-06-08T00:13:06.311Z,19.83
2019-06-08T00:14:06.297Z,19.84
2019-06-08T00:15:06.289Z,19.80
2019-06-08T00:16:06.279Z,19.76
2019-06-08T00:17:06.275Z,19.80
2019-06-08T00:18:06.260Z,19.73
2019-06-08T00:19:06.250Z,19.76
2019-06-08T00:20:06.232Z,19.76
2019-06-08T00:21:06.231Z,19.83
2019-06-08T00:22:06.225Z,19.74
2019-06-08T00:23:06.201Z,19.80
2019-06-08T00:24:06.191Z,19.78
2019-06-08T00:25:06.191Z,19.80
2019-06-08T00:26:06.171Z,19.69
2019-06-08T00:27:06.160Z,19.81
2019-06-08T00:28:06.155Z,19.74
2019-06-08T00:29:06.147Z,19.80
2019-06-08T00:30:06.137Z,19.77
2019-06-08T00:31:06.116Z,19.76
2019-06-08T00:32:06.123Z,19.80
2019-06-08T00:33:06.098Z,19.78
2019-06-08T00:34:06.083Z,19.81
2019-06-08T00:35:06.078Z,19.77
2019-06-08T00:36:06.067Z,19.77
2019-06-08T00:37:06.055Z,19.77
2019-06-08T00:38:06.042Z,19.80
2019-06-08T00:39:06.033Z,19.71
2019-06-08T00:40:06.026Z,19.62
2019-06-08T00:41:06.010Z,19.63
2019-06-08T00:42:05.999Z,19.66
2019-06-08T00:43:05.987Z,19.58
2019-06-08T00:44:05.979Z,19.58
2019-06-08T00:45:05.989Z,19.71
2019-06-08T00:46:05.959Z,19.54
2019-06-08T00:47:05.952Z,19.48
2019-06-08T00:48:05.937Z,19.59
2019-06-08T00:49:05.923Z,19.61
2019-06-08T00:50:05.929Z,19.47
2019-06-08T00:51:05.903Z,19.54
2019-06-08T00:52:05.897Z,19.51
2019-06-08T00:53:05.885Z,19.55
2019-06-08T00:54:05.881Z,19.59
2019-06-08T00:55:05.876Z,19.59
2019-06-08T00:56:05.848Z,19.56
2019-06-08T00:57:05.839Z,19.41
2019-06-08T00:58:05.830Z,19.37
2019-06-08T00:59:05.813Z,19.37
2019-06-08T01:00:10.600Z,19.37
2019-06-08T01:01:06.798Z,19.39
2019-06-08T01:02:05.785Z,19.40
2019-06-08T01:03:05.775Z,19.46
2019-06-08T01:04:05.769Z,19.46
2019-06-08T01:05:05.751Z,19.46
2019-06-08T01:06:05.736Z,19.36
2019-06-08T01:07:05.728Z,19.40
2019-06-08T01:08:05.805Z,19.41
2019-06-08T01:09:05.712Z,19.55
2019-06-08T01:10:05.695Z,19.48
2019-06-08T01:11:05.697Z,19.48
2019-06-08T01:12:05.685Z,19.50
2019-06-08T01:13:05.667Z,19.59
2019-06-08T01:14:05.654Z,19.56
2019-06-08T01:15:05.659Z,19.51
2019-06-08T01:16:05.635Z,19.50
2019-06-08T01:17:05.905Z,19.46
2019-06-08T01:18:05.609Z,19.58
2019-06-08T01:19:05.598Z,19.55
2019-06-08T01:20:05.589Z,19.58
2019-06-08T01:21:05.598Z,19.47
2019-06-08T01:22:05.572Z,19.59
2019-06-08T01:23:05.555Z,19.59
2019-06-08T01:24:05.545Z,19.47
2019-06-08T01:25:05.530Z,19.61
2019-06-08T01:26:05.523Z,19.50
2019-06-08T01:27:05.520Z,19.56
2019-06-08T01:28:05.501Z,19.51
2019-06-08T01:29:05.495Z,19.56
2019-06-08T01:30:05.481Z,19.71
2019-06-08T01:31:05.465Z,19.65
2019-06-08T01:32:05.465Z,19.59
2019-06-08T01:33:05.449Z,19.66
2019-06-08T01:34:05.439Z,19.69
2019-06-08T01:35:05.423Z,19.62
2019-06-08T01:36:05.431Z,19.73
2019-06-08T01:37:05.424Z,19.73
2019-06-08T01:38:05.395Z,19.76
2019-06-08T01:39:05.388Z,19.73
2019-06-08T01:40:05.374Z,19.83
2019-06-08T01:41:05.367Z,19.78
2019-06-08T01:42:05.355Z,19.80
2019-06-08T01:43:05.342Z,19.83
2019-06-08T01:44:05.357Z,19.74
2019-06-08T01:45:05.343Z,19.74
2019-06-08T01:46:05.309Z,19.76
2019-06-08T01:47:05.297Z,19.73
2019-06-08T01:48:18.684Z,19.76
2019-06-08T01:49:06.275Z,19.66
2019-06-08T01:50:05.265Z,19.62
2019-06-08T01:51:05.255Z,19.76
2019-06-08T01:52:05.249Z,19.63
2019-06-08T01:53:05.231Z,19.44
2019-06-08T01:54:05.226Z,19.41
2019-06-08T01:55:05.214Z,19.26
2019-06-08T01:56:05.198Z,19.22
2019-06-08T01:57:05.203Z,19.28
2019-06-08T01:58:05.177Z,19.19
2019-06-08T01:59:05.175Z,19.13
2019-06-08T02:00:29.118Z,19.13
2019-06-08T02:01:06.157Z,19.13
2019-06-08T02:02:05.141Z,19.04
2019-06-08T02:03:05.138Z,19.04
2019-06-08T02:04:05.112Z,18.99
2019-06-08T02:05:05.104Z,19.02
2019-06-08T02:06:05.094Z,18.98
2019-06-08T02:07:05.113Z,19.02
2019-06-08T02:08:05.073Z,18.94
2019-06-08T02:09:05.070Z,18.91
2019-06-08T02:10:05.060Z,18.94
2019-06-08T02:11:05.035Z,18.84
2019-06-08T02:12:05.038Z,18.88
2019-06-08T02:13:08.425Z,18.82
2019-06-08T02:14:05.018Z,18.70
2019-06-08T02:15:04.997Z,18.63
2019-06-08T02:16:04.987Z,18.58
2019-06-08T02:17:04.974Z,18.62
2019-06-08T02:18:04.961Z,18.66
2019-06-08T02:19:04.952Z,18.54
2019-06-08T02:20:04.972Z,18.63
2019-06-08T02:21:04.935Z,18.60
2019-06-08T02:22:04.919Z,18.62
2019-06-08T02:23:04.907Z,18.50
2019-06-08T02:24:04.895Z,18.45
2019-06-08T02:25:04.887Z,18.52
2019-06-08T02:26:04.876Z,18.55
2019-06-08T02:27:04.864Z,18.50
2019-06-08T02:28:04.857Z,18.47
2019-06-08T02:29:04.861Z,18.47
2019-06-08T02:30:04.835Z,18.52
2019-06-08T02:31:04.821Z,18.44
2019-06-08T02:32:04.811Z,18.51
2019-06-08T02:33:04.806Z,18.45
2019-06-08T02:34:04.789Z,18.35
2019-06-08T02:35:04.772Z,18.41
2019-06-08T02:36:04.759Z,18.37
2019-06-08T02:37:04.766Z,18.36
2019-06-08T02:38:04.746Z,18.27
2019-06-08T02:39:04.741Z,18.36
2019-06-08T02:40:04.730Z,18.29
2019-06-08T02:41:04.708Z,18.27
2019-06-08T02:42:04.719Z,18.30
2019-06-08T02:43:04.699Z,18.32
2019-06-08T02:44:04.677Z,18.25
2019-06-08T02:45:04.664Z,18.15
2019-06-08T02:46:04.666Z,18.21
2019-06-08T02:47:04.645Z,18.15
2019-06-08T02:48:04.640Z,18.23
2019-06-08T02:49:05.062Z,18.21
2019-06-08T02:50:04.618Z,18.30
2019-06-08T02:51:04.602Z,18.30
2019-06-08T02:52:04.595Z,18.29
2019-06-08T02:53:04.580Z,18.36
2019-06-08T02:54:04.573Z,18.27
2019-06-08T02:55:04.598Z,18.30
2019-06-08T02:56:04.552Z,18.20
2019-06-08T02:57:04.540Z,18.18
2019-06-08T02:58:04.530Z,18.21
2019-06-08T02:59:04.531Z,18.20
2019-06-08T03:00:04.510Z,18.27
2019-06-08T03:01:04.502Z,18.32
2019-06-08T03:02:04.481Z,18.32
2019-06-08T03:03:04.473Z,18.29
2019-06-08T03:04:04.481Z,18.37
2019-06-08T03:05:04.467Z,18.35
2019-06-08T03:06:04.450Z,18.37
2019-06-08T03:07:04.430Z,18.36
2019-06-08T03:08:04.412Z,18.27
2019-06-08T03:09:04.412Z,18.14
2019-06-08T03:10:04.396Z,18.20
2019-06-08T03:11:04.389Z,18.27
2019-06-08T03:12:04.381Z,18.20
2019-06-08T03:13:04.362Z,18.17
2019-06-08T03:14:04.363Z,18.25
2019-06-08T03:15:04.339Z,18.18
2019-06-08T03:16:04.326Z,18.15
2019-06-08T03:17:04.324Z,18.11
2019-06-08T03:18:04.357Z,18.12
2019-06-08T03:19:19.976Z,18.05
2019-06-08T03:20:05.284Z,18.10
2019-06-08T03:21:04.276Z,18.00
2019-06-08T03:22:04.272Z,18.02
2019-06-08T03:23:04.276Z,18.00
2019-06-08T03:24:04.242Z,17.99
2019-06-08T03:25:04.238Z,17.96
2019-06-08T03:26:04.219Z,17.97
2019-06-08T03:27:04.215Z,17.95
2019-06-08T03:28:04.201Z,18.05
2019-06-08T03:29:04.189Z,17.93
2019-06-08T03:30:16.117Z,17.95
2019-06-08T03:31:05.165Z,17.90
2019-06-08T03:32:04.155Z,17.93
2019-06-08T03:33:04.150Z,17.82
2019-06-08T03:34:04.143Z,17.84
2019-06-08T03:35:04.135Z,17.81
2019-06-08T03:36:04.111Z,17.86
2019-06-08T03:37:04.100Z,17.82
2019-06-08T03:38:04.097Z,17.82
2019-06-08T03:39:04.081Z,17.79
2019-06-08T03:40:04.084Z,17.89
2019-06-08T03:41:04.068Z,17.68
2019-06-08T03:42:04.121Z,17.71
2019-06-08T03:43:04.032Z,17.75
2019-06-08T03:44:04.027Z,17.71
2019-06-08T03:45:04.013Z,17.68
2019-06-08T03:46:04.037Z,17.55
2019-06-08T03:47:04.334Z,17.59
2019-06-08T03:48:03.979Z,17.52
2019-06-08T03:49:04.080Z,17.54
2019-06-08T03:50:03.954Z,17.55
2019-06-08T03:51:03.944Z,17.54
2019-06-08T03:52:03.941Z,17.55
2019-06-08T03:53:03.925Z,17.55
2019-06-08T03:54:03.929Z,17.54
2019-06-08T03:55:03.907Z,17.52
2019-06-08T03:56:03.896Z,17.55
2019-06-08T03:57:03.882Z,17.52
2019-06-08T03:58:03.876Z,17.52
2019-06-08T03:59:03.866Z,17.52
2019-06-08T04:00:12.609Z,17.46
2019-06-08T04:01:04.839Z,17.51
2019-06-08T04:02:03.829Z,17.46
2019-06-08T04:03:03.821Z,17.46
2019-06-08T04:04:03.808Z,17.49
2019-06-08T04:05:03.788Z,17.41
2019-06-08T04:06:03.784Z,17.46
2019-06-08T04:07:03.781Z,17.48
2019-06-08T04:08:03.773Z,17.46
2019-06-08T04:09:03.747Z,17.43
2019-06-08T04:10:03.742Z,17.44
2019-06-08T04:11:03.725Z,17.46
2019-06-08T04:12:03.725Z,17.44
2019-06-08T04:13:03.701Z,17.46
2019-06-08T04:14:03.694Z,17.46
2019-06-08T04:15:03.688Z,17.37
2019-06-08T04:16:03.669Z,17.36
2019-06-08T04:17:03.658Z,17.40
2019-06-08T04:18:03.651Z,17.41
2019-06-08T04:19:03.638Z,17.48
2019-06-08T04:20:11.304Z,17.48
2019-06-08T04:21:04.614Z,17.55
2019-06-08T04:22:03.604Z,17.52
2019-06-08T04:23:03.591Z,17.51
2019-06-08T04:24:03.592Z,17.48
2019-06-08T04:25:03.568Z,17.52
2019-06-08T04:26:03.568Z,17.43
2019-06-08T04:27:03.569Z,17.43
2019-06-08T04:28:03.540Z,17.48
2019-06-08T04:29:03.527Z,17.49
2019-06-08T04:30:03.534Z,17.51
2019-06-08T04:31:03.502Z,17.52
2019-06-08T04:32:03.496Z,17.51
2019-06-08T04:33:03.488Z,17.54
2019-06-08T04:34:03.486Z,17.56
2019-06-08T04:35:03.460Z,17.41
2019-06-08T04:36:03.450Z,17.38
2019-06-08T04:37:03.438Z,17.44
2019-06-08T04:38:03.425Z,17.49
2019-06-08T04:39:03.443Z,17.48
2019-06-08T04:40:03.441Z,17.49
2019-06-08T04:41:03.402Z,17.55
2019-06-08T04:42:03.401Z,17.49
2019-06-08T04:43:03.394Z,17.56
2019-06-08T04:44:03.370Z,17.55
2019-06-08T04:45:03.384Z,17.56
2019-06-08T04:46:03.349Z,17.54
2019-06-08T04:47:03.362Z,17.56
2019-06-08T04:48:03.314Z,17.62
2019-06-08T04:49:03.317Z,17.56
2019-06-08T04:50:20.977Z,17.58
2019-06-08T04:51:04.296Z,17.64
2019-06-08T04:52:03.276Z,17.51
2019-06-08T04:53:03.293Z,17.58
2019-06-08T04:54:03.268Z,17.55
2019-06-08T04:55:03.240Z,17.49
2019-06-08T04:56:03.241Z,17.55
2019-06-08T04:57:03.221Z,17.66
2019-06-08T04:58:03.202Z,17.56
2019-06-08T04:59:03.210Z,17.54
2019-06-08T05:00:12.082Z,17.55
2019-06-08T05:01:04.190Z,17.64
2019-06-08T05:02:03.170Z,17.74
2019-06-08T05:03:03.180Z,17.62
2019-06-08T05:04:03.150Z,17.64
2019-06-08T05:05:03.136Z,17.58
2019-06-08T05:06:03.142Z,17.54
2019-06-08T05:07:03.112Z,17.56
2019-06-08T05:08:03.109Z,17.58
2019-06-08T05:09:03.098Z,17.66
2019-06-08T05:10:03.107Z,17.71
2019-06-08T05:11:03.081Z,17.74
2019-06-08T05:12:03.054Z,17.71
2019-06-08T05:13:03.052Z,17.64
2019-06-08T05:14:03.033Z,17.55
2019-06-08T05:15:03.025Z,17.56
2019-06-08T05:16:03.053Z,17.63
2019-06-08T05:17:02.997Z,17.52
2019-06-08T05:18:02.996Z,17.52
2019-06-08T05:19:02.994Z,17.40
2019-06-08T05:20:02.994Z,17.44
2019-06-08T05:21:02.958Z,17.49
2019-06-08T05:22:02.945Z,17.41
2019-06-08T05:23:02.937Z,17.40
2019-06-08T05:24:02.923Z,17.40
2019-06-08T05:25:02.931Z,17.48
2019-06-08T05:26:02.901Z,17.56
2019-06-08T05:27:02.896Z,17.62
2019-06-08T05:28:02.879Z,17.63
2019-06-08T05:29:02.876Z,17.66
2019-06-08T05:30:08.460Z,17.82
2019-06-08T05:31:03.847Z,17.86
2019-06-08T05:32:02.838Z,17.90
2019-06-08T05:33:02.822Z,17.87
2019-06-08T05:34:02.814Z,17.87
2019-06-08T05:35:02.799Z,18.02
2019-06-08T05:36:02.791Z,18.17
2019-06-08T05:37:02.783Z,18.30
2019-06-08T05:38:02.768Z,18.35
2019-06-08T05:39:02.768Z,18.48
2019-06-08T05:40:02.756Z,18.55
2019-06-08T05:41:02.739Z,18.57
2019-06-08T05:42:02.743Z,18.66
2019-06-08T05:43:02.721Z,18.72
2019-06-08T05:44:02.703Z,18.80
2019-06-08T05:45:02.701Z,18.88
2019-06-08T05:46:02.681Z,18.88
2019-06-08T05:47:02.669Z,18.98
2019-06-08T05:48:02.665Z,19.04
2019-06-08T05:49:02.650Z,19.00
2019-06-08T05:50:02.645Z,19.13
2019-06-08T05:51:04.163Z,19.23
2019-06-08T05:52:02.638Z,19.29
2019-06-08T05:53:02.609Z,19.22
2019-06-08T05:54:03.189Z,19.33
2019-06-08T05:55:02.603Z,19.33
2019-06-08T05:56:02.572Z,19.48
2019-06-08T05:57:02.561Z,19.55
2019-06-08T05:58:02.553Z,19.62
2019-06-08T05:59:02.541Z,19.58
2019-06-08T06:00:08.893Z,19.40
2019-06-08T06:01:03.520Z,19.33
2019-06-08T06:02:02.573Z,19.56
2019-06-08T06:03:02.499Z,19.66
2019-06-08T06:04:02.498Z,19.61
2019-06-08T06:05:02.486Z,19.55
2019-06-08T06:06:02.475Z,19.73
2019-06-08T06:07:02.463Z,19.68
2019-06-08T06:08:02.483Z,19.71
2019-06-08T06:09:02.436Z,19.80
2019-06-08T06:10:02.426Z,19.80
2019-06-08T06:11:02.421Z,19.88
2019-06-08T06:12:02.401Z,20.18
2019-06-08T06:13:02.398Z,20.20
2019-06-08T06:14:02.387Z,20.54
2019-06-08T06:15:02.376Z,20.69
2019-06-08T06:16:02.374Z,20.55
2019-06-08T06:17:02.360Z,20.47
2019-06-08T06:18:02.352Z,20.38
2019-06-08T06:19:02.334Z,20.38
2019-06-08T06:20:02.318Z,20.42
2019-06-08T06:21:10.915Z,20.41
2019-06-08T06:22:03.298Z,20.24
2019-06-08T06:23:02.288Z,20.29
2019-06-08T06:24:02.274Z,20.03
2019-06-08T06:25:02.279Z,19.91
2019-06-08T06:26:02.265Z,19.74
2019-06-08T06:27:02.240Z,19.76
2019-06-08T06:28:05.961Z,19.69
2019-06-08T06:29:02.241Z,19.78
2019-06-08T06:30:02.389Z,19.71
2019-06-08T06:31:02.238Z,19.65
2019-06-08T06:32:02.205Z,19.58
2019-06-08T06:33:02.178Z,19.46
2019-06-08T06:34:02.169Z,19.61
2019-06-08T06:35:02.167Z,19.47
2019-06-08T06:36:02.159Z,19.71
2019-06-08T06:37:02.147Z,19.94
2019-06-08T06:38:02.129Z,20.10
2019-06-08T06:39:02.117Z,20.24
2019-06-08T06:40:02.112Z,20.26
2019-06-08T06:41:02.112Z,20.28
2019-06-08T06:42:02.090Z,20.16
2019-06-08T06:43:02.079Z,20.17
2019-06-08T06:44:02.089Z,20.13
2019-06-08T06:45:02.060Z,20.06
2019-06-08T06:46:02.041Z,20.13
2019-06-08T06:47:02.027Z,20.18
2019-06-08T06:48:02.016Z,20.31
2019-06-08T06:49:02.010Z,20.31
2019-06-08T06:50:02.042Z,20.32
2019-06-08T06:51:02.003Z,20.26
2019-06-08T06:52:01.975Z,20.41
2019-06-08T06:53:01.961Z,20.24
2019-06-08T06:54:01.975Z,20.31
2019-06-08T06:55:01.943Z,20.28
2019-06-08T06:56:01.934Z,20.33
2019-06-08T06:57:01.992Z,20.26
2019-06-08T06:58:01.917Z,20.26
2019-06-08T06:59:01.895Z,20.23
2019-06-08T07:00:01.915Z,20.31
2019-06-08T07:01:01.871Z,20.26
2019-06-08T07:02:01.865Z,20.21
2019-06-08T07:03:01.854Z,20.23
2019-06-08T07:04:01.879Z,20.10
2019-06-08T07:05:02.009Z,19.87
2019-06-08T07:06:01.822Z,19.91
2019-06-08T07:07:01.826Z,19.94
2019-06-08T07:08:01.797Z,19.87
2019-06-08T07:09:01.792Z,19.91
2019-06-08T07:10:01.794Z,19.87
2019-06-08T07:11:01.777Z,19.76
2019-06-08T07:12:01.754Z,19.74
2019-06-08T07:13:01.752Z,19.54
2019-06-08T07:14:01.747Z,19.63
2019-06-08T07:15:01.721Z,19.69
2019-06-08T07:16:17.338Z,19.59
2019-06-08T07:17:02.697Z,19.66
2019-06-08T07:18:01.701Z,19.80
2019-06-08T07:19:01.687Z,20.02
2019-06-08T07:20:01.673Z,20.08
2019-06-08T07:21:01.664Z,20.20
2019-06-08T07:22:01.651Z,20.41
2019-06-08T07:23:01.640Z,20.26
2019-06-08T07:24:01.634Z,20.48
2019-06-08T07:25:01.617Z,20.38
2019-06-08T07:26:01.603Z,20.38
2019-06-08T07:27:01.598Z,20.32
2019-06-08T07:28:01.582Z,20.26
2019-06-08T07:29:01.585Z,20.31
2019-06-08T07:30:01.657Z,20.50
2019-06-08T07:31:01.551Z,20.48
2019-06-08T07:32:01.537Z,20.48
2019-06-08T07:33:01.530Z,20.57
2019-06-08T07:34:01.521Z,20.51
2019-06-08T07:35:01.510Z,20.41
2019-06-08T07:36:01.500Z,20.31
2019-06-08T07:37:01.487Z,20.13
2019-06-08T07:38:01.537Z,20.05
2019-06-08T07:39:01.462Z,19.98
2019-06-08T07:40:01.513Z,19.99
2019-06-08T07:41:01.841Z,19.69
2019-06-08T07:42:01.530Z,19.59
2019-06-08T07:43:01.421Z,19.51
2019-06-08T07:44:01.431Z,19.47
2019-06-08T07:45:01.401Z,19.41
2019-06-08T07:46:01.384Z,19.28
2019-06-08T07:47:01.380Z,19.16
2019-06-08T07:48:01.367Z,19.16
2019-06-08T07:49:01.366Z,18.94
2019-06-08T07:50:04.532Z,18.90
2019-06-08T07:51:01.358Z,18.99
2019-06-08T07:52:09.713Z,19.00
2019-06-08T07:53:02.317Z,18.94
2019-06-08T07:54:01.299Z,18.98
2019-06-08T07:55:01.672Z,18.99
2019-06-08T07:56:01.278Z,18.88
2019-06-08T07:57:01.273Z,18.98
2019-06-08T07:58:01.261Z,18.98
2019-06-08T07:59:01.248Z,18.98
2019-06-08T08:00:08.887Z,18.85
2019-06-08T08:01:07.760Z,18.88
2019-06-08T08:02:02.214Z,18.98
2019-06-08T08:03:01.209Z,18.94
2019-06-08T08:04:01.196Z,18.90
2019-06-08T08:05:01.185Z,18.91
2019-06-08T08:06:01.189Z,18.98
2019-06-08T08:07:01.165Z,18.95
2019-06-08T08:08:01.169Z,18.94
2019-06-08T08:09:01.141Z,18.92
2019-06-08T08:10:01.132Z,19.00
2019-06-08T08:11:01.114Z,18.98
2019-06-08T08:12:01.114Z,18.98
2019-06-08T08:13:01.096Z,18.98
2019-06-08T08:14:01.098Z,18.91
2019-06-08T08:15:01.093Z,18.87
2019-06-08T08:16:01.082Z,18.88
2019-06-08T08:17:01.057Z,18.78
2019-06-08T08:18:01.050Z,18.75
2019-06-08T08:19:01.046Z,18.80
2019-06-08T08:20:01.025Z,18.82
2019-06-08T08:21:09.283Z,18.80
2019-06-08T08:22:18.533Z,18.80
2019-06-08T08:23:05.909Z,18.73
2019-06-08T08:24:01.655Z,18.65
2019-06-08T08:25:04.303Z,18.69
2019-06-08T08:26:01.873Z,18.66
2019-06-08T08:27:03.242Z,18.72
2019-06-08T08:28:01.184Z,18.70
2019-06-08T08:29:03.034Z,18.69
2019-06-08T08:30:02.070Z,18.72
2019-06-08T08:31:01.907Z,18.66
2019-06-08T08:32:02.004Z,18.75
2019-06-08T08:33:03.127Z,18.76
2019-06-08T08:34:05.788Z,18.72
2019-06-08T08:35:03.004Z,18.73
2019-06-08T08:36:01.906Z,18.75
2019-06-08T08:37:05.978Z,18.75
2019-06-08T08:38:04.399Z,18.78
2019-06-08T08:39:02.472Z,18.75
2019-06-08T08:40:01.502Z,18.76
2019-06-08T08:41:07.208Z,18.82
2019-06-08T08:42:04.800Z,18.76
2019-06-08T08:43:01.683Z,18.76
2019-06-08T08:44:04.191Z,18.67
2019-06-08T08:45:04.753Z,18.62
2019-06-08T08:46:01.975Z,18.47
2019-06-08T08:47:02.627Z,18.44
2019-06-08T08:48:21.193Z,18.30
2019-06-08T08:49:09.271Z,18.29
2019-06-08T08:50:02.226Z,18.27
2019-06-08T08:51:03.358Z,18.29
2019-06-08T08:52:01.847Z,18.33
2019-06-08T08:53:02.317Z,18.37
2019-06-08T08:54:04.740Z,18.29
2019-06-08T08:55:02.110Z,18.32
2019-06-08T08:56:02.400Z,18.15
2019-06-08T08:57:03.400Z,18.26
2019-06-08T08:58:02.089Z,18.29
2019-06-08T08:59:02.457Z,18.32
2019-06-08T09:00:04.642Z,18.37
2019-06-08T09:01:03.467Z,18.33
2019-06-08T09:02:02.560Z,18.32
2019-06-08T09:03:24.288Z,18.36
2019-06-08T09:04:04.823Z,18.32
2019-06-08T09:05:03.378Z,18.35
2019-06-08T09:06:03.719Z,18.39
2019-06-08T09:07:05.560Z,18.45
2019-06-08T09:08:02.621Z,18.33
2019-06-08T09:09:02.481Z,18.39
2019-06-08T09:10:03.431Z,18.36
2019-06-08T09:11:02.405Z,18.51
2019-06-08T09:12:03.996Z,18.50
2019-06-08T09:13:04.425Z,18.48
2019-06-08T09:14:05.165Z,18.51
2019-06-08T09:15:03.504Z,18.47
2019-06-08T09:16:03.459Z,18.51
2019-06-08T09:17:02.105Z,18.51
2019-06-08T09:18:03.325Z,18.50
2019-06-08T09:19:03.980Z,18.57
2019-06-08T09:20:03.638Z,18.57
2019-06-08T09:21:02.421Z,18.66
2019-06-08T09:22:02.728Z,18.54
2019-06-08T09:23:08.696Z,18.62
2019-06-08T09:24:03.829Z,18.66
2019-06-08T09:25:03.192Z,18.76
2019-06-08T09:26:07.495Z,18.75
2019-06-08T09:27:04.002Z,18.62
2019-06-08T09:28:02.851Z,18.72
2019-06-08T09:29:03.327Z,18.72
2019-06-08T09:30:04.576Z,18.76
2019-06-08T09:31:02.438Z,18.76
2019-06-08T09:32:01.902Z,18.85
2019-06-08T09:33:01.970Z,18.80
2019-06-08T09:34:10.438Z,18.78
2019-06-08T09:35:04.360Z,18.72
2019-06-08T09:36:02.824Z,18.81
2019-06-08T09:37:02.865Z,18.66
2019-06-08T09:38:03.068Z,18.76
2019-06-08T09:39:03.037Z,18.72
2019-06-08T09:40:02.181Z,18.69
2019-06-08T09:41:03.405Z,18.63
2019-06-08T09:42:02.741Z,18.69
2019-06-08T09:43:06.091Z,18.66
2019-06-08T09:44:05.255Z,18.73
2019-06-08T09:45:03.049Z,18.73
2019-06-08T09:46:03.020Z,18.58
2019-06-08T09:47:05.671Z,18.52
2019-06-08T09:48:03.960Z,18.65
2019-06-08T09:49:04.801Z,18.65
2019-06-08T09:50:03.616Z,18.52
2019-06-08T09:51:02.815Z,18.62
2019-06-08T09:52:01.936Z,18.65
2019-06-08T09:53:17.536Z,18.51
2019-06-08T09:54:04.059Z,18.57
2019-06-08T09:55:03.938Z,18.41
2019-06-08T09:56:03.950Z,18.30
2019-06-08T09:57:03.897Z,18.37
2019-06-08T09:58:05.015Z,18.39
2019-06-08T09:59:03.842Z,18.35
2019-06-08T10:00:05.178Z,18.47
2019-06-08T10:01:03.671Z,18.44
2019-06-08T10:02:05.639Z,18.41
2019-06-08T10:03:03.047Z,18.57
2019-06-08T10:04:02.402Z,18.65
2019-06-08T10:05:02.341Z,18.63
2019-06-08T10:06:05.349Z,18.57
2019-06-08T10:07:02.648Z,18.52
2019-06-08T10:08:01.888Z,18.63
2019-06-08T10:09:00.738Z,18.78
2019-06-08T10:10:02.572Z,18.94
2019-06-08T10:11:04.062Z,18.95
2019-06-08T10:12:03.414Z,19.07
2019-06-08T10:13:03.739Z,19.06
2019-06-08T10:14:02.934Z,19.04
2019-06-08T10:15:00.906Z,19.00
2019-06-08T10:16:03.099Z,18.94
2019-06-08T10:17:02.677Z,18.63
2019-06-08T10:18:00.986Z,18.50
2019-06-08T10:19:03.568Z,18.51
2019-06-08T10:20:02.860Z,18.50
2019-06-08T10:21:01.412Z,18.51
2019-06-08T10:22:00.846Z,18.55
2019-06-08T10:23:01.548Z,18.57
2019-06-08T10:24:01.396Z,18.63
2019-06-08T10:25:02.810Z,18.63
2019-06-08T10:26:02.212Z,18.58
2019-06-08T10:27:01.172Z,18.73
2019-06-08T10:28:04.970Z,18.70
2019-06-08T10:29:03.540Z,18.81
2019-06-08T10:30:02.836Z,18.72
2019-06-08T10:31:01.252Z,18.66
2019-06-08T10:31:59.604Z,18.78
2019-06-08T10:33:02.168Z,18.81
2019-06-08T10:34:03.036Z,18.94
2019-06-08T10:35:02.225Z,18.98
2019-06-08T10:36:02.361Z,18.99
2019-06-08T10:37:06.437Z,19.04
2019-06-08T10:38:04.747Z,19.16
2019-06-08T10:39:03.743Z,19.11
2019-06-08T10:40:02.611Z,19.28
2019-06-08T10:41:07.139Z,19.18
2019-06-08T10:42:03.216Z,19.22
2019-06-08T10:43:01.382Z,19.32
2019-06-08T10:43:59.461Z,19.44
2019-06-08T10:45:04.287Z,19.55
2019-06-08T10:46:05.341Z,19.66
2019-06-08T10:47:03.220Z,19.80
2019-06-08T10:48:00.923Z,20.05
2019-06-08T10:48:59.667Z,20.26
2019-06-08T10:50:05.418Z,20.70
2019-06-08T10:51:02.212Z,20.28
2019-06-08T10:52:03.006Z,20.23
2019-06-08T10:53:02.330Z,20.43
2019-06-08T10:53:59.964Z,20.62
2019-06-08T10:55:01.561Z,20.76
2019-06-08T10:55:59.835Z,20.69
2019-06-08T10:57:01.763Z,20.79
2019-06-08T10:58:00.167Z,21.09
2019-06-08T10:59:01.727Z,22.03
2019-06-08T11:00:01.083Z,22.97
2019-06-08T11:01:02.237Z,24.06
2019-06-08T11:02:03.499Z,24.47
2019-06-08T11:03:02.990Z,24.85
2019-06-08T11:04:00.311Z,24.00
2019-06-08T11:05:04.656Z,24.15
2019-06-08T11:06:01.201Z,23.91
2019-06-08T11:07:04.257Z,23.93
2019-06-08T11:08:01.267Z,23.70
2019-06-08T11:09:03.746Z,23.53
2019-06-08T11:10:01.895Z,23.69
2019-06-08T11:11:00.024Z,24.57
2019-06-08T11:12:00.223Z,25.08
2019-06-08T11:13:05.964Z,24.84
2019-06-08T11:14:02.511Z,25.38
2019-06-08T11:14:59.921Z,24.71
2019-06-08T11:16:00.974Z,23.47
2019-06-08T11:17:00.578Z,23.48
2019-06-08T11:18:02.289Z,23.15
2019-06-08T11:19:00.989Z,22.60
2019-06-08T11:20:00.968Z,22.67
2019-06-08T11:21:00.550Z,22.25
2019-06-08T11:22:02.854Z,21.77
2019-06-08T11:23:02.070Z,21.84
2019-06-08T11:24:07.411Z,21.91
2019-06-08T11:25:01.697Z,22.15
2019-06-08T11:26:03.620Z,22.64
2019-06-08T11:27:01.177Z,22.64
2019-06-08T11:27:59.915Z,22.28
2019-06-08T11:29:01.090Z,22.28
2019-06-08T11:29:59.578Z,22.21
2019-06-08T11:30:59.665Z,21.92
2019-06-08T11:31:59.949Z,22.03
2019-06-08T11:32:59.870Z,22.54
2019-06-08T11:34:00.148Z,23.42
2019-06-08T11:34:59.869Z,23.93
2019-06-08T11:36:02.899Z,23.61
2019-06-08T11:37:01.963Z,24.09
2019-06-08T11:38:00.115Z,23.94
2019-06-08T11:39:00.362Z,24.08
2019-06-08T11:39:59.824Z,24.46
2019-06-08T11:41:00.892Z,24.35
2019-06-08T11:42:00.306Z,24.32
2019-06-08T11:43:00.258Z,24.84
2019-06-08T11:44:01.035Z,25.33
2019-06-08T11:45:00.166Z,24.98
2019-06-08T11:46:00.446Z,24.28
2019-06-08T11:47:00.307Z,24.20
2019-06-08T11:48:00.415Z,23.66
2019-06-08T11:49:01.103Z,23.70
2019-06-08T11:50:00.549Z,23.68
2019-06-08T11:51:00.512Z,23.22
2019-06-08T11:52:00.362Z,23.10
2019-06-08T11:53:00.649Z,22.75
2019-06-08T11:53:59.409Z,22.24
2019-06-08T11:55:00.704Z,21.86
2019-06-08T11:55:58.690Z,21.77
2019-06-08T11:56:58.681Z,21.74
2019-06-08T11:57:58.681Z,21.88
2019-06-08T11:58:58.660Z,21.75
2019-06-08T11:59:58.646Z,21.67
2019-06-08T12:01:01.415Z,21.64
2019-06-08T12:01:58.780Z,21.68
2019-06-08T12:02:58.617Z,21.65
2019-06-08T12:03:58.609Z,21.47
2019-06-08T12:04:58.589Z,21.50
2019-06-08T12:05:58.581Z,21.27
2019-06-08T12:06:58.597Z,21.42
2019-06-08T12:07:58.574Z,21.46
2019-06-08T12:09:00.262Z,21.79
2019-06-08T12:09:58.548Z,22.25
2019-06-08T12:11:01.998Z,22.98
2019-06-08T12:11:59.520Z,23.13
2019-06-08T12:12:58.506Z,23.01
2019-06-08T12:13:58.608Z,23.17
2019-06-08T12:14:58.500Z,23.65
2019-06-08T12:15:58.935Z,23.51
2019-06-08T12:17:01.352Z,23.65
2019-06-08T12:17:58.761Z,23.83
2019-06-08T12:18:58.747Z,24.25
2019-06-08T12:19:58.430Z,24.93
2019-06-08T12:21:01.440Z,25.33
2019-06-08T12:21:58.414Z,25.95
2019-06-08T12:22:58.405Z,25.76
2019-06-08T12:23:58.450Z,26.51
2019-06-08T12:24:58.402Z,26.73
2019-06-08T12:25:58.376Z,27.21
2019-06-08T12:27:08.548Z,27.50
2019-06-08T12:27:59.344Z,27.74
2019-06-08T12:29:01.230Z,27.75
2019-06-08T12:29:58.834Z,27.39
2019-06-08T12:31:00.943Z,27.69
2019-06-08T12:32:00.450Z,27.92
2019-06-08T12:32:58.304Z,26.52
2019-06-08T12:33:58.795Z,26.12
2019-06-08T12:35:00.132Z,25.39
2019-06-08T12:35:58.267Z,25.21
2019-06-08T12:36:58.435Z,24.31
2019-06-08T12:37:58.257Z,24.93
2019-06-08T12:38:58.589Z,25.45
2019-06-08T12:40:01.255Z,25.95
2019-06-08T12:40:58.735Z,26.23
2019-06-08T12:41:58.364Z,26.37
2019-06-08T12:42:59.679Z,26.52
2019-06-08T12:43:58.179Z,26.73
2019-06-08T12:44:58.742Z,26.66
2019-06-08T12:45:58.206Z,26.76
2019-06-08T12:46:58.744Z,27.14
2019-06-08T12:47:58.170Z,27.69
2019-06-08T12:48:58.421Z,27.81
2019-06-08T12:49:58.593Z,27.65
2019-06-08T12:50:58.110Z,27.39
2019-06-08T12:51:58.493Z,27.28