createdAt,value
2023-04-27T00:02:23.526Z,4.80
2023-04-27T00:04:52.132Z,4.70
2023-04-27T00:07:22.252Z,4.60
2023-04-27T00:09:51.868Z,4.40
2023-04-27T00:12:19.985Z,4.30
2023-04-27T00:14:48.228Z,4.10
2023-04-27T00:17:16.287Z,4.00
2023-04-27T00:19:46.476Z,3.80
2023-04-27T00:22:14.980Z,3.70
2023-04-27T00:24:44.491Z,3.80
2023-04-27T00:27:13.600Z,3.90
2023-04-27T00:29:42.986Z,4.00
2023-04-27T00:32:11.520Z,4.00
2023-04-27T00:34:39.875Z,4.00
2023-04-27T00:37:07.894Z,4.00
2023-04-27T00:39:36.673Z,4.10
2023-04-27T00:42:06.424Z,4.10
2023-04-27T00:44:34.488Z,4.10
2023-04-27T00:47:02.613Z,4.10
2023-04-27T00:49:31.512Z,4.20
2023-04-27T00:52:00.197Z,4.20
2023-04-27T00:54:28.369Z,4.30
2023-04-27T00:56:56.905Z,4.30
2023-04-27T00:59:26.689Z,4.30
2023-04-27T01:01:56.332Z,4.40
2023-04-27T01:04:24.728Z,4.40
2023-04-27T01:06:53.547Z,4.40
2023-04-27T01:09:21.618Z,4.50
2023-04-27T01:11:49.692Z,4.60
2023-04-27T01:14:18.265Z,4.70
2023-04-27T01:16:48.390Z,4.80
2023-04-27T01:19:16.739Z,4.80
2023-04-27T01:21:44.808Z,4.80
2023-04-27T01:24:14.219Z,4.90
2023-04-27T01:26:42.269Z,4.90
2023-04-27T01:29:10.979Z,4.90
2023-04-27T01:31:40.049Z,4.80
2023-04-27T01:34:08.076Z,4.80
2023-04-27T01:36:36.870Z,4.90
2023-04-27T01:39:09.104Z,4.90
2023-04-27T01:41:38.782Z,5.00
2023-04-27T01:44:07.113Z,5.00
2023-04-27T01:46:35.363Z,5.00
2023-04-27T01:49:03.509Z,5.10
2023-04-27T01:51:32.840Z,5.20
2023-04-27T01:54:01.051Z,5.20
2023-04-27T01:56:29.309Z,5.30
2023-04-27T01:58:58.702Z,5.40
2023-04-27T02:01:26.825Z,5.40
2023-04-27T02:03:55.145Z,5.40
2023-04-27T02:06:23.441Z,5.50
2023-04-27T02:08:51.673Z,5.50
2023-04-27T02:11:19.767Z,5.50
2023-04-27T02:13:48.863Z,5.50
2023-04-27T02:16:18.539Z,5.50
2023-04-27T02:18:46.984Z,5.40
2023-04-27T02:21:14.959Z,5.40
2023-04-27T02:23:43.033Z,5.40
2023-04-27T02:26:18.763Z,5.30
2023-04-27T02:28:47.549Z,5.20
2023-04-27T02:31:17.475Z,5.20
2023-04-27T02:33:45.578Z,5.10
2023-04-27T02:36:13.551Z,5.00
2023-04-27T02:38:41.710Z,4.90
2023-04-27T02:41:09.874Z,4.90
2023-04-27T02:43:38.059Z,4.80
2023-04-27T02:46:06.516Z,4.80
2023-04-27T02:48:35.961Z,4.70
2023-04-27T02:51:05.194Z,4.70
2023-04-27T02:53:33.314Z,4.60
2023-04-27T02:56:01.365Z,4.60
2023-04-27T02:58:29.377Z,4.50
2023-04-27T03:00:58.444Z,4.50
2023-04-27T03:03:26.725Z,4.50
2023-04-27T03:05:56.190Z,4.40
2023-04-27T03:08:24.252Z,4.30
2023-04-27T03:10:52.283Z,4.30
2023-04-27T03:13:20.397Z,4.20
2023-04-27T03:15:48.409Z,4.10
2023-04-27T03:18:16.517Z,4.00
2023-04-27T03:20:44.684Z,3.80
2023-04-27T03:23:14.260Z,3.60
2023-04-27T03:25:42.393Z,3.50
2023-04-27T03:28:10.455Z,3.40
2023-04-27T03:30:41.172Z,3.20
2023-04-27T03:33:09.274Z,3.00
2023-04-27T03:35:37.400Z,2.90
2023-04-27T03:38:05.434Z,2.90
2023-04-27T03:40:34.924Z,2.80
2023-04-27T03:43:02.954Z,2.60
2023-04-27T03:45:31.285Z,2.50
2023-04-27T03:47:59.448Z,2.40
2023-04-27T03:50:29.581Z,2.30
2023-04-27T03:52:58.265Z,2.20
2023-04-27T03:55:26.849Z,2.20
2023-04-27T03:57:56.494Z,2.10
2023-04-27T04:00:24.800Z,2.10
2023-04-27T04:02:53.360Z,2.00
2023-04-27T04:05:21.713Z,2.00
2023-04-27T04:07:50.455Z,1.80
2023-04-27T04:10:18.621Z,1.80
2023-04-27T04:12:46.646Z,1.80
2023-04-27T04:15:16.336Z,1.80
2023-04-27T04:17:44.490Z,1.70
2023-04-27T04:20:13.574Z,1.60
2023-04-27T04:22:41.878Z,1.50
2023-04-27T04:25:10.399Z,1.50
2023-04-27T04:27:38.674Z,1.40
2023-04-27T04:30:08.690Z,1.50
2023-04-27T04:32:38.882Z,1.50
2023-04-27T04:35:07.531Z,1.50
2023-04-27T04:37:36.436Z,1.50
2023-04-27T04:40:10.391Z,1.50
2023-04-27T04:42:39.337Z,1.40
2023-04-27T04:45:08.777Z,1.40
2023-04-27T04:47:39.646Z,1.50
2023-04-27T04:50:10.134Z,1.50
2023-04-27T04:52:38.659Z,1.60
2023-04-27T04:55:07.764Z,1.60
2023-04-27T04:57:35.988Z,1.70
2023-04-27T05:00:06.640Z,1.90
2023-04-27T05:02:34.981Z,2.00
2023-04-27T05:05:05.300Z,2.10
2023-04-27T05:07:34.189Z,2.30
2023-04-27T05:10:02.499Z,2.50
2023-04-27T05:12:30.973Z,2.50
2023-04-27T05:14:59.106Z,2.60
2023-04-27T05:17:28.042Z,2.60
2023-04-27T05:19:56.430Z,2.70
2023-04-27T05:22:25.924Z,2.90
2023-04-27T05:24:54.036Z,3.30
2023-04-27T05:27:22.183Z,4.20
2023-04-27T05:29:50.246Z,5.30
2023-04-27T05:32:18.392Z,5.90
2023-04-27T05:34:49.293Z,6.00
2023-04-27T05:37:17.886Z,6.80
2023-04-27T05:39:47.388Z,7.40
2023-04-27T05:42:15.470Z,8.10
2023-04-27T05:44:43.826Z,8.50
2023-04-27T05:47:11.916Z,9.10
2023-04-27T05:49:40.350Z,9.60
2023-04-27T05:52:08.572Z,9.50
2023-04-27T05:54:36.778Z,9.30
2023-04-27T05:57:06.363Z,9.50
2023-04-27T05:59:34.541Z,9.90
2023-04-27T06:02:02.656Z,10.40
2023-04-27T06:04:32.889Z,11.00
2023-04-27T06:07:01.230Z,11.50
2023-04-27T06:09:29.352Z,11.90
2023-04-27T06:11:58.540Z,12.50
2023-04-27T06:14:28.272Z,12.70
2023-04-27T06:16:56.403Z,13.40
2023-04-27T06:19:24.606Z,14.00
2023-04-27T06:21:52.886Z,13.80
2023-04-27T06:24:21.330Z,13.80
2023-04-27T06:26:51.141Z,14.40
2023-04-27T06:29:19.274Z,14.90
2023-04-27T06:31:48.819Z,14.30
2023-04-27T06:34:17.125Z,13.80
2023-04-27T06:36:45.260Z,13.60
2023-04-27T06:39:13.554Z,13.50
2023-04-27T06:41:41.939Z,13.30
2023-04-27T06:44:10.088Z,13.40
2023-04-27T06:46:38.195Z,13.90
2023-04-27T06:49:07.772Z,13.70
2023-04-27T06:51:36.309Z,13.90
2023-04-27T06:54:04.871Z,14.40
2023-04-27T06:56:32.957Z,14.10
2023-04-27T06:59:01.064Z,13.90
2023-04-27T07:01:29.288Z,13.40
2023-04-27T07:03:57.687Z,12.80
2023-04-27T07:06:28.737Z,12.70
2023-04-27T07:08:57.022Z,12.70
2023-04-27T07:11:25.478Z,12.60
2023-04-27T07:13:53.568Z,12.90
2023-04-27T07:16:21.687Z,12.90
2023-04-27T07:18:49.921Z,12.90
2023-04-27T07:21:18.083Z,12.70
2023-04-27T07:23:47.515Z,12.80
2023-04-27T07:26:15.975Z,12.80
2023-04-27T07:28:44.266Z,13.00
2023-04-27T07:31:13.030Z,13.20
2023-04-27T07:33:41.282Z,13.50
2023-04-27T07:36:09.910Z,13.90
2023-04-27T07:38:38.476Z,13.90
2023-04-27T07:41:09.009Z,13.80
2023-04-27T07:43:37.162Z,13.40
2023-04-27T07:46:05.727Z,13.30
2023-04-27T07:48:33.951Z,13.50
2023-04-27T07:51:02.034Z,13.40
2023-04-27T07:53:30.200Z,13.30
2023-04-27T07:55:58.315Z,14.00
2023-04-27T07:58:27.819Z,15.00
2023-04-27T08:00:56.163Z,14.90
2023-04-27T08:03:24.465Z,15.20
2023-04-27T08:05:53.198Z,15.90
2023-04-27T08:08:22.815Z,16.00
2023-04-27T08:10:50.881Z,16.10
2023-04-27T08:13:19.005Z,15.50
2023-04-27T08:15:48.440Z,15.50
2023-04-27T08:18:17.928Z,15.80
2023-04-27T08:20:46.337Z,15.90
2023-04-27T08:23:14.624Z,16.20
2023-04-27T08:25:42.846Z,16.70
2023-04-27T08:28:10.926Z,17.10
2023-04-27T08:30:39.051Z,18.10
2023-04-27T08:33:08.640Z,18.80
2023-04-27T08:35:36.667Z,18.70
2023-04-27T08:38:04.719Z,19.70
2023-04-27T08:40:32.820Z,21.10
2023-04-27T08:43:01.804Z,20.90
2023-04-27T08:45:30.123Z,21.90
2023-04-27T08:47:58.282Z,21.40
2023-04-27T08:50:27.892Z,21.60
2023-04-27T08:52:56.034Z,22.00
2023-04-27T08:55:24.627Z,22.60
2023-04-27T08:57:58.126Z,22.80
2023-04-27T09:00:27.816Z,22.40
2023-04-27T09:02:56.258Z,23.30
2023-04-27T09:05:24.835Z,23.50
2023-04-27T09:08:08.297Z,22.70
2023-04-27T09:10:47.638Z,23.20
2023-04-27T09:13:16.036Z,22.60
2023-04-27T09:15:48.583Z,22.60
2023-04-27T09:18:19.053Z,23.00
2023-04-27T09:20:49.479Z,23.10
2023-04-27T09:23:33.886Z,23.20
2023-04-27T09:26:05.700Z,23.60
2023-04-27T09:28:34.179Z,23.90
2023-04-27T09:31:05.178Z,24.10
2023-04-27T09:33:35.935Z,23.70
2023-04-27T09:36:07.168Z,23.50
2023-04-27T09:38:37.239Z,25.00
2023-04-27T09:41:05.443Z,25.60
2023-04-27T09:43:33.524Z,25.60
2023-04-27T09:46:01.725Z,25.90
2023-04-27T09:48:29.840Z,25.30
2023-04-27T09:50:57.957Z,24.70
2023-04-27T09:53:34.987Z,24.90
2023-04-27T09:56:28.458Z,26.10
2023-04-27T09:59:45.491Z,26.70
2023-04-27T10:02:25.183Z,26.60
2023-04-27T10:05:31.508Z,26.60
2023-04-27T10:07:59.784Z,26.70
2023-04-27T10:10:28.454Z,27.30
2023-04-27T10:13:03.729Z,28.00
2023-04-27T10:15:32.020Z,28.30
2023-04-27T10:18:06.474Z,28.70
2023-04-27T10:20:38.214Z,29.00
2023-04-27T10:23:06.538Z,29.50
2023-04-27T10:25:41.277Z,29.20
2023-04-27T10:28:18.158Z,28.50
2023-04-27T10:30:49.133Z,27.80
2023-04-27T10:33:20.016Z,26.80
2023-04-27T10:35:57.301Z,28.00
2023-04-27T10:38:30.919Z,28.60
2023-04-27T10:41:02.369Z,28.80
2023-04-27T10:43:35.120Z,29.90
2023-04-27T10:46:12.066Z,30.30
2023-04-27T10:48:40.689Z,29.60
2023-04-27T10:51:09.416Z,28.50
2023-04-27T10:53:38.465Z,27.70
2023-04-27T10:56:08.050Z,27.90
2023-04-27T10:58:48.837Z,27.30
2023-04-27T11:01:25.913Z,27.00
2023-04-27T11:03:57.965Z,26.90
2023-04-27T11:06:26.561Z,26.60
2023-04-27T11:08:54.786Z,26.90
2023-04-27T11:11:22.986Z,27.70
2023-04-27T11:13:53.777Z,28.10
2023-04-27T11:16:21.880Z,28.20
2023-04-27T11:18:49.954Z,27.40
2023-04-27T11:21:22.094Z,27.10
2023-04-27T11:23:50.366Z,27.20
2023-04-27T11:26:21.926Z,27.30
2023-04-27T11:29:01.929Z,28.40
2023-04-27T11:31:41.832Z,28.80
2023-04-27T11:34:10.534Z,29.10
2023-04-27T11:36:38.742Z,28.90
2023-04-27T11:39:07.450Z,28.50
2023-04-27T11:41:36.853Z,27.80
2023-04-27T11:44:11.629Z,27.10
2023-04-27T11:46:41.379Z,28.00
2023-04-27T11:49:09.943Z,28.10
2023-04-27T11:51:38.634Z,27.90
2023-04-27T11:54:08.283Z,28.40
2023-04-27T11:56:38.096Z,28.10
2023-04-27T11:59:07.489Z,27.00
2023-04-27T12:01:38.803Z,25.90
2023-04-27T12:04:06.969Z,26.20
2023-04-27T12:06:35.408Z,26.50
2023-04-27T12:09:05.320Z,27.50
2023-04-27T12:11:34.287Z,28.50
2023-04-27T12:14:04.095Z,28.30
2023-04-27T12:16:32.139Z,28.80
2023-04-27T12:19:01.677Z,29.60
2023-04-27T12:21:29.750Z,28.70
2023-04-27T12:23:57.859Z,29.10
2023-04-27T12:26:26.494Z,29.30
2023-04-27T12:28:54.712Z,27.20
2023-04-27T12:31:26.932Z,26.00
2023-04-27T12:33:55.982Z,25.50
2023-04-27T12:36:27.161Z,25.00
2023-04-27T12:39:00.642Z,25.50
2023-04-27T12:41:29.262Z,26.10
2023-04-27T12:43:57.424Z,26.20
2023-04-27T12:46:25.539Z,26.50
2023-04-27T12:48:53.687Z,26.00
2023-04-27T12:51:21.771Z,26.00
2023-04-27T12:53:51.413Z,26.30
2023-04-27T12:56:19.572Z,26.30
2023-04-27T12:58:47.729Z,26.10
2023-04-27T13:01:16.008Z,26.30
2023-04-27T13:03:44.936Z,27.00
2023-04-27T13:06:13.158Z,27.50
2023-04-27T13:08:42.587Z,27.10
2023-04-27T13:11:12.146Z,26.50
2023-04-27T13:13:40.231Z,26.10
2023-04-27T13:16:08.936Z,25.80
2023-04-27T13:18:37.087Z,26.40
2023-04-27T13:21:07.085Z,26.70
2023-04-27T13:23:35.752Z,26.50
2023-04-27T13:26:03.801Z,26.10
2023-04-27T13:28:33.338Z,25.20
2023-04-27T13:31:01.513Z,24.80
2023-04-27T13:33:29.704Z,25.30
2023-04-27T13:35:57.783Z,25.70
2023-04-27T13:38:26.161Z,25.70
2023-04-27T13:40:55.446Z,25.80
2023-04-27T13:43:23.670Z,26.40
2023-04-27T13:45:56.455Z,26.30
2023-04-27T13:48:25.780Z,25.40
2023-04-27T13:50:54.844Z,25.60
2023-04-27T13:53:25.540Z,25.90
2023-04-27T13:55:54.193Z,26.00
2023-04-27T13:58:24.364Z,26.50
2023-04-27T14:00:56.803Z,25.90
2023-04-27T14:03:25.103Z,25.10
2023-04-27T14:05:53.301Z,24.90
2023-04-27T14:08:21.831Z,25.10
2023-04-27T14:10:50.288Z,25.60
2023-04-27T14:13:20.263Z,26.60
2023-04-27T14:15:48.403Z,27.50
2023-04-27T14:18:18.305Z,27.90
2023-04-27T14:20:46.921Z,27.30
2023-04-27T14:23:15.103Z,26.30
2023-04-27T14:25:43.338Z,26.30
2023-04-27T14:28:12.522Z,26.40
2023-04-27T14:30:40.683Z,26.60
2023-04-27T14:33:09.107Z,27.30
2023-04-27T14:35:38.982Z,26.80
2023-04-27T14:38:08.958Z,26.40
2023-04-27T14:40:37.120Z,25.40
2023-04-27T14:43:05.853Z,25.10
2023-04-27T14:45:47.722Z,25.00
2023-04-27T14:48:18.927Z,24.30
2023-04-27T14:50:48.670Z,23.70
2023-04-27T14:53:17.786Z,24.20
2023-04-27T14:55:46.943Z,25.00
2023-04-27T14:58:15.633Z,24.90
2023-04-27T15:00:44.096Z,24.90
2023-04-27T15:03:13.471Z,25.50
2023-04-27T15:05:43.702Z,26.10
2023-04-27T15:08:13.991Z,26.60
2023-04-27T15:10:42.635Z,26.80
2023-04-27T15:13:10.885Z,26.90
2023-04-27T15:15:39.391Z,26.10
2023-04-27T15:18:08.124Z,26.00
2023-04-27T15:20:36.421Z,25.40
2023-04-27T15:23:05.590Z,24.90
2023-04-27T15:25:35.377Z,24.70
2023-04-27T15:28:03.697Z,24.40
2023-04-27T15:30:31.901Z,23.80
2023-04-27T15:33:00.822Z,23.60
2023-04-27T15:35:30.023Z,23.70
2023-04-27T15:38:00.312Z,23.70
2023-04-27T15:40:28.992Z,23.40
2023-04-27T15:43:00.252Z,22.80
2023-04-27T15:45:30.121Z,22.30
2023-04-27T15:47:58.823Z,21.90
2023-04-27T15:50:27.651Z,21.70
2023-04-27T15:52:56.556Z,21.30
2023-04-27T15:55:25.145Z,21.10
2023-04-27T15:57:54.450Z,20.90
2023-04-27T16:00:24.821Z,20.80
2023-04-27T16:02:54.118Z,20.50
2023-04-27T16:05:23.557Z,20.50
2023-04-27T16:08:00.657Z,20.70
2023-04-27T16:10:33.521Z,20.80
2023-04-27T16:13:03.435Z,20.90
2023-04-27T16:15:35.724Z,20.90
2023-04-27T16:18:05.785Z,20.80
2023-04-27T16:20:36.514Z,20.90
2023-04-27T16:23:07.108Z,20.50
2023-04-27T16:25:37.797Z,20.30
2023-04-27T16:28:06.197Z,20.10
2023-04-27T16:30:36.506Z,20.20
2023-04-27T16:33:05.503Z,20.30
2023-04-27T16:35:35.095Z,20.60
2023-04-27T16:38:06.758Z,21.00
2023-04-27T16:40:37.602Z,21.00
2023-04-27T16:43:06.892Z,21.10
2023-04-27T16:45:38.464Z,21.10
2023-04-27T16:48:08.003Z,20.80
2023-04-27T16:50:36.886Z,20.50
2023-04-27T16:53:12.019Z,20.20
2023-04-27T16:55:43.248Z,19.90
2023-04-27T16:58:12.796Z,19.80
2023-04-27T17:00:42.818Z,19.50
2023-04-27T17:03:12.663Z,19.30
2023-04-27T17:05:43.024Z,19.20
2023-04-27T17:08:11.366Z,19.10
2023-04-27T17:10:39.634Z,19.10
2023-04-27T17:13:10.611Z,19.30
2023-04-27T17:15:42.848Z,19.30
2023-04-27T17:18:12.719Z,19.40
2023-04-27T17:20:43.415Z,19.40
2023-04-27T17:23:15.224Z,19.30
2023-04-27T17:25:44.363Z,19.20
2023-04-27T17:28:13.050Z,19.10
2023-04-27T17:30:42.486Z,19.00
2023-04-27T17:33:12.565Z,18.90
2023-04-27T17:35:44.780Z,18.70
2023-04-27T17:38:14.192Z,18.50
2023-04-27T17:40:44.263Z,18.40
2023-04-27T17:43:12.639Z,18.20
2023-04-27T17:45:41.631Z,18.10
2023-04-27T17:48:13.095Z,18.00
2023-04-27T17:50:41.332Z,18.00
2023-04-27T17:53:09.470Z,18.00
2023-04-27T17:55:38.247Z,17.90
2023-04-27T17:58:06.612Z,17.80
2023-04-27T18:00:35.787Z,17.70
2023-04-27T18:03:04.571Z,17.60
2023-04-27T18:05:34.809Z,17.50
2023-04-27T18:08:03.123Z,17.40
2023-04-27T18:10:31.514Z,17.30
2023-04-27T18:12:59.970Z,17.00
2023-04-27T18:15:28.285Z,16.90
2023-04-27T18:17:57.008Z,16.70
2023-04-27T18:20:26.103Z,16.50
2023-04-27T18:22:57.356Z,16.30
2023-04-27T18:25:26.175Z,16.10
2023-04-27T18:27:55.924Z,15.90
2023-04-27T18:30:25.980Z,15.60
2023-04-27T18:32:55.088Z,15.40
2023-04-27T18:35:23.636Z,15.20
2023-04-27T18:37:52.812Z,15.00
2023-04-27T18:40:24.893Z,14.80
2023-04-27T18:42:54.364Z,14.70
2023-04-27T18:45:23.073Z,14.60
2023-04-27T18:47:53.792Z,14.50
2023-04-27T18:50:24.277Z,14.40
2023-04-27T18:52:53.092Z,14.30
2023-04-27T18:55:23.276Z,14.20
2023-04-27T18:57:52.997Z,14.10
2023-04-27T19:00:22.304Z,14.10
2023-04-27T19:02:52.316Z,14.10
2023-04-27T19:05:21.214Z,14.00
2023-04-27T19:07:50.603Z,14.10
2023-04-27T19:10:19.074Z,14.10
2023-04-27T19:12:48.651Z,14.00
2023-04-27T19:15:17.022Z,13.90
2023-04-27T19:17:47.089Z,13.90
2023-04-27T19:20:15.710Z,13.80
2023-04-27T19:22:43.910Z,13.80
2023-04-27T19:25:12.271Z,13.70
2023-04-27T19:27:40.460Z,13.60
2023-04-27T19:30:11.531Z,13.50
2023-04-27T19:32:39.588Z,13.50
2023-04-27T19:35:11.831Z,13.50
2023-04-27T19:37:40.217Z,13.50
2023-04-27T19:40:10.472Z,13.40
2023-04-27T19:42:39.232Z,13.30
2023-04-27T19:45:09.936Z,13.20
2023-04-27T19:47:38.087Z,13.20
2023-04-27T19:50:07.821Z,13.10
2023-04-27T19:52:36.485Z,13.10
2023-04-27T19:55:04.798Z,13.00
2023-04-27T19:57:32.894Z,13.00
2023-04-27T20:00:01.399Z,12.90
2023-04-27T20:02:32.452Z,12.90
2023-04-27T20:05:01.814Z,12.90
2023-04-27T20:07:30.516Z,13.00
2023-04-27T20:09:58.815Z,13.00
2023-04-27T20:12:47.439Z,13.00
2023-04-27T20:15:15.495Z,13.00
2023-04-27T20:17:44.900Z,13.00
2023-04-27T20:20:13.344Z,13.00
2023-04-27T20:22:41.550Z,13.00
2023-04-27T20:25:10.665Z,12.90
2023-04-27T20:27:38.760Z,13.00
2023-04-27T20:30:08.618Z,12.90
2023-04-27T20:32:37.069Z,13.00
2023-04-27T20:35:10.326Z,13.00
2023-04-27T20:37:38.830Z,12.90
2023-04-27T20:40:11.890Z,12.90
2023-04-27T20:42:42.571Z,12.90
2023-04-27T20:45:12.255Z,12.80
2023-04-27T20:47:40.398Z,12.80
2023-04-27T20:50:10.476Z,12.80
2023-04-27T20:52:38.680Z,12.70
2023-04-27T20:55:07.678Z,12.70
2023-04-27T20:57:35.875Z,12.70
2023-04-27T21:00:04.862Z,12.80
2023-04-27T21:02:32.967Z,12.90
2023-04-27T21:05:01.693Z,12.90
2023-04-27T21:07:31.262Z,12.90
2023-04-27T21:10:05.943Z,12.70
2023-04-27T21:12:34.374Z,12.60
2023-04-27T21:15:03.226Z,12.40
2023-04-27T21:17:31.357Z,12.30
2023-04-27T21:19:59.468Z,12.20
2023-04-27T21:22:27.628Z,12.20
2023-04-27T21:24:57.124Z,12.10
2023-04-27T21:27:25.369Z,12.10
2023-04-27T21:29:53.413Z,12.30
2023-04-27T21:32:21.573Z,12.40
2023-04-27T21:34:49.725Z,12.50
2023-04-27T21:37:17.810Z,12.50
2023-04-27T21:39:46.058Z,12.50
2023-04-27T21:42:16.237Z,12.50
2023-04-27T21:44:44.281Z,12.40
2023-04-27T21:47:12.313Z,12.40
2023-04-27T21:49:40.435Z,12.40
2023-04-27T21:52:08.466Z,12.40
2023-04-27T21:54:36.577Z,12.40
2023-04-27T21:57:05.003Z,12.40
2023-04-27T21:59:34.509Z,12.50
2023-04-27T22:02:06.498Z,12.50
2023-04-27T22:04:38.344Z,12.50
2023-04-27T22:07:07.824Z,12.40
2023-04-27T22:09:36.627Z,12.40
2023-04-27T22:12:05.746Z,12.40
2023-04-27T22:14:35.474Z,12.40
2023-04-27T22:17:03.656Z,12.40
2023-04-27T22:19:31.673Z,12.30
2023-04-27T22:21:59.846Z,12.20
2023-04-27T22:24:28.113Z,12.10
2023-04-27T22:26:56.219Z,12.00
2023-04-27T22:29:24.242Z,11.90
2023-04-27T22:31:53.989Z,11.80
2023-04-27T22:34:22.581Z,11.60
2023-04-27T22:36:51.148Z,11.50
2023-04-27T22:39:19.321Z,11.60
2023-04-27T22:41:47.463Z,11.50
2023-04-27T22:44:15.865Z,11.50
2023-04-27T22:46:44.908Z,11.40
2023-04-27T22:49:15.206Z,11.40
2023-04-27T22:51:43.726Z,11.40
2023-04-27T22:54:11.860Z,11.40
2023-04-27T22:56:39.927Z,11.40
2023-04-27T22:59:08.019Z,11.30
2023-04-27T23:01:36.176Z,11.30
2023-04-27T23:04:04.409Z,11.30
2023-04-27T23:06:33.996Z,11.30
2023-04-27T23:09:03.136Z,11.30
2023-04-27T23:11:31.258Z,11.30
2023-04-27T23:13:59.473Z,11.40
2023-04-27T23:16:29.949Z,11.30
2023-04-27T23:18:58.040Z,11.30
2023-04-27T23:21:26.400Z,11.30
2023-04-27T23:23:56.129Z,11.40
2023-04-27T23:26:24.312Z,11.30
2023-04-27T23:28:52.412Z,11.30
2023-04-27T23:31:20.542Z,11.30
2023-04-27T23:33:48.697Z,11.30
2023-04-27T23:36:16.930Z,11.30
2023-04-27T23:38:44.973Z,11.30
2023-04-27T23:41:14.513Z,11.40
2023-04-27T23:43:43.198Z,11.40
2023-04-27T23:46:11.446Z,11.30
2023-04-27T23:48:39.525Z,11.30
2023-04-27T23:51:09.637Z,11.40
2023-04-27T23:53:37.716Z,11.30
2023-04-27T23:56:06.626Z,11.30
2023-04-27T23:58:36.122Z,11.40
