createdAt,value
2019-01-17T00:00:45.428Z,9.45
2019-01-17T00:02:09.370Z,11.35
2019-01-17T00:03:36.586Z,11.15
2019-01-17T00:04:59.386Z,10.72
2019-01-17T00:06:29.374Z,9.60
2019-01-17T00:08:08.658Z,13.03
2019-01-17T00:09:47.951Z,12.40
2019-01-17T00:11:02.013Z,10.70
2019-01-17T00:12:12.783Z,10.70
2019-01-17T00:13:33.923Z,13.08
2019-01-17T00:15:03.907Z,11.88
2019-01-17T00:16:27.969Z,9.58
2019-01-17T00:17:50.940Z,12.73
2019-01-17T00:19:14.990Z,11.55
2019-01-17T00:20:44.722Z,10.03
2019-01-17T00:22:00.802Z,12.23
2019-01-17T00:23:23.584Z,13.20
2019-01-17T00:24:56.556Z,9.68
2019-01-17T00:26:38.426Z,14.75
2019-01-17T00:28:14.776Z,9.78
2019-01-17T00:29:31.263Z,11.10
2019-01-17T00:30:55.545Z,8.58
2019-01-17T00:32:18.061Z,9.75
2019-01-17T00:33:45.208Z,9.68
2019-01-17T00:35:09.407Z,11.93
2019-01-17T00:36:32.280Z,9.20
2019-01-17T00:37:56.370Z,9.18
2019-01-17T00:39:29.303Z,11.63
2019-01-17T00:40:59.618Z,10.68
2019-01-17T00:42:29.831Z,8.33
2019-01-17T00:44:00.169Z,8.55
2019-01-17T00:45:32.317Z,14.23
2019-01-17T00:46:56.433Z,8.63
2019-01-17T00:48:38.593Z,10.28
2019-01-17T00:50:01.263Z,10.78
2019-01-17T00:51:43.563Z,11.25
2019-01-17T00:53:10.559Z,9.55
2019-01-17T00:54:40.897Z,9.18
2019-01-17T00:56:03.404Z,9.40
2019-01-17T00:57:22.923Z,9.33
2019-01-17T00:58:53.243Z,10.03
2019-01-17T01:00:17.297Z,8.93
2019-01-17T01:01:40.100Z,10.45
2019-01-17T01:03:02.607Z,8.83
2019-01-17T01:04:25.119Z,9.35
2019-01-17T01:05:47.856Z,8.13
2019-01-17T01:07:24.875Z,8.70
2019-01-17T01:08:49.009Z,7.05
2019-01-17T01:10:13.141Z,8.00
2019-01-17T01:11:34.615Z,10.20
2019-01-17T01:13:01.399Z,9.20
2019-01-17T01:14:28.920Z,9.33
2019-01-17T01:16:04.677Z,7.00
2019-01-17T01:17:38.861Z,6.60
2019-01-17T01:19:00.617Z,8.90
2019-01-17T01:20:16.084Z,7.62
2019-01-17T01:21:38.954Z,6.85
2019-01-17T01:23:06.130Z,7.28
2019-01-17T01:24:31.220Z,7.12
2019-01-17T01:26:01.563Z,6.75
2019-01-17T01:27:24.243Z,8.00
2019-01-17T01:28:51.145Z,8.43
2019-01-17T01:30:07.419Z,6.53
2019-01-17T01:31:40.523Z,8.50
2019-01-17T01:33:02.508Z,7.10
2019-01-17T01:34:25.510Z,8.78
2019-01-17T01:35:48.124Z,7.67
2019-01-17T01:37:11.932Z,6.30
2019-01-17T01:38:30.494Z,8.13
2019-01-17T01:40:00.414Z,8.03
2019-01-17T01:41:17.303Z,7.45
2019-01-17T01:42:40.017Z,6.58
2019-01-17T01:43:57.478Z,7.10
2019-01-17T01:45:22.680Z,6.12
2019-01-17T01:46:45.367Z,6.85
2019-01-17T01:48:17.391Z,8.83
2019-01-17T01:49:41.295Z,6.47
2019-01-17T01:51:04.020Z,7.78
2019-01-17T01:52:30.047Z,7.08
2019-01-17T01:53:34.737Z,7.28
2019-01-17T01:54:39.150Z,7.70
2019-01-17T01:55:43.550Z,6.97
2019-01-17T01:56:48.174Z,7.35
2019-01-17T01:57:52.672Z,6.78
2019-01-17T01:58:57.278Z,7.22
2019-01-17T02:00:01.715Z,7.40
2019-01-17T02:01:06.083Z,9.50
2019-01-17T02:02:10.431Z,7.20
2019-01-17T02:03:14.941Z,7.78
2019-01-17T02:04:19.453Z,7.17
2019-01-17T02:05:24.069Z,7.28
2019-01-17T02:06:28.535Z,8.03
2019-01-17T02:07:32.882Z,8.18
2019-01-17T02:08:37.388Z,7.42
2019-01-17T02:09:41.793Z,8.23
2019-01-17T02:10:46.145Z,8.53
2019-01-17T02:11:50.657Z,8.73
2019-01-17T02:12:55.556Z,7.95
2019-01-17T02:14:00.179Z,6.95
2019-01-17T02:15:04.432Z,6.78
2019-01-17T02:16:08.831Z,8.65
2019-01-17T02:17:13.362Z,7.70
2019-01-17T02:18:17.538Z,9.30
2019-01-17T02:19:21.923Z,7.78
2019-01-17T02:20:26.350Z,8.53
2019-01-17T02:21:30.857Z,7.33
2019-01-17T02:22:35.720Z,8.00
2019-01-17T02:23:40.476Z,7.55
2019-01-17T02:24:44.906Z,7.95
2019-01-17T02:25:49.327Z,8.45
2019-01-17T02:26:53.624Z,7.97
2019-01-17T02:27:57.980Z,8.95
2019-01-17T02:29:02.605Z,7.50
2019-01-17T02:30:08.656Z,8.35
2019-01-17T02:31:13.016Z,8.63
2019-01-17T02:32:17.406Z,7.92
2019-01-17T02:33:21.835Z,8.10
2019-01-17T02:34:26.264Z,8.53
2019-01-17T02:35:30.672Z,8.50
2019-01-17T02:36:35.175Z,7.70
2019-01-17T02:37:39.617Z,9.78
2019-01-17T02:38:44.159Z,8.45
2019-01-17T02:39:48.725Z,7.97
2019-01-17T02:40:53.171Z,8.30
2019-01-17T02:41:57.547Z,8.40
2019-01-17T02:43:01.796Z,8.43
2019-01-17T02:44:07.216Z,8.90
2019-01-17T02:45:13.242Z,8.93
2019-01-17T02:46:17.675Z,8.38
2019-01-17T02:47:22.195Z,8.08
2019-01-17T02:48:26.538Z,8.40
2019-01-17T02:49:30.992Z,8.80
2019-01-17T02:50:35.480Z,9.35
2019-01-17T02:51:39.954Z,8.15
2019-01-17T02:52:44.825Z,9.30
2019-01-17T02:53:49.389Z,7.62
2019-01-17T02:54:54.024Z,8.48
2019-01-17T02:55:58.386Z,8.53
2019-01-17T02:57:02.798Z,8.78
2019-01-17T02:58:07.146Z,8.78
2019-01-17T02:59:11.531Z,8.78
2019-01-17T03:00:16.342Z,9.08
2019-01-17T03:01:20.972Z,10.03
2019-01-17T03:02:25.462Z,9.08
2019-01-17T03:03:32.334Z,9.43
2019-01-17T03:04:36.919Z,9.50
2019-01-17T03:05:41.475Z,8.63
2019-01-17T03:06:46.145Z,9.20
2019-01-17T03:07:50.700Z,10.75
2019-01-17T03:08:55.349Z,8.38
2019-01-17T03:09:59.978Z,8.85
2019-01-17T03:11:04.330Z,9.38
2019-01-17T03:12:08.695Z,9.10
2019-01-17T03:13:13.118Z,8.63
2019-01-17T03:14:17.558Z,9.60
2019-01-17T03:15:21.869Z,8.60
2019-01-17T03:16:26.488Z,8.95
2019-01-17T03:17:30.979Z,9.18
2019-01-17T03:18:36.037Z,8.55
2019-01-17T03:19:40.311Z,8.55
2019-01-17T03:20:44.874Z,9.80
2019-01-17T03:21:49.256Z,8.90
2019-01-17T03:22:53.529Z,10.00
2019-01-17T03:23:57.954Z,10.72
2019-01-17T03:25:02.484Z,9.15
2019-01-17T03:26:06.913Z,9.58
2019-01-17T03:27:11.465Z,10.13
2019-01-17T03:28:15.923Z,9.73
2019-01-17T03:29:20.359Z,9.70
2019-01-17T03:30:24.676Z,11.80
2019-01-17T03:31:29.149Z,9.88
2019-01-17T03:32:33.480Z,9.73
2019-01-17T03:33:38.174Z,10.03
2019-01-17T03:34:42.686Z,9.78
2019-01-17T03:35:47.266Z,10.25
2019-01-17T03:36:51.693Z,9.83
2019-01-17T03:37:56.430Z,10.88
2019-01-17T03:39:00.951Z,10.10
2019-01-17T03:40:06.171Z,10.08
2019-01-17T03:41:10.787Z,10.28
2019-01-17T03:42:15.344Z,10.13
2019-01-17T03:43:19.933Z,10.00
2019-01-17T03:44:24.367Z,11.97
2019-01-17T03:45:28.751Z,10.03
2019-01-17T03:46:33.196Z,12.05
2019-01-17T03:47:37.576Z,11.85
2019-01-17T03:48:42.472Z,11.53
2019-01-17T03:49:46.715Z,11.48
2019-01-17T03:50:51.599Z,11.22
2019-01-17T03:51:56.167Z,12.05
2019-01-17T03:53:00.505Z,11.45
2019-01-17T03:54:05.007Z,11.10
2019-01-17T03:55:11.248Z,15.95
2019-01-17T03:56:21.615Z,12.13
2019-01-17T03:57:22.590Z,11.65
2019-01-17T03:58:27.004Z,12.65
2019-01-17T03:59:31.418Z,12.07
2019-01-17T04:00:35.699Z,12.80
2019-01-17T04:01:40.166Z,12.47
2019-01-17T04:02:44.438Z,11.95
2019-01-17T04:03:48.960Z,13.43
2019-01-17T04:04:53.504Z,11.65
2019-01-17T04:05:58.237Z,12.55
2019-01-17T04:07:02.731Z,12.93
2019-01-17T04:08:07.380Z,12.18
2019-01-17T04:09:11.636Z,12.35
2019-01-17T04:10:16.081Z,12.75
2019-01-17T04:11:20.827Z,12.50
2019-01-17T04:12:25.282Z,13.65
2019-01-17T04:13:30.041Z,13.13
2019-01-17T04:14:35.017Z,12.82
2019-01-17T04:15:39.459Z,13.18
2019-01-17T04:16:44.830Z,13.85
2019-01-17T04:17:49.063Z,12.93
2019-01-17T04:18:53.436Z,14.30
2019-01-17T04:19:57.999Z,13.00
2019-01-17T04:21:02.374Z,14.23
2019-01-17T04:22:06.933Z,14.60
2019-01-17T04:23:11.532Z,13.13
2019-01-17T04:24:15.985Z,13.08
2019-01-17T04:25:20.305Z,13.75
2019-01-17T04:26:24.601Z,13.20
2019-01-17T04:27:28.914Z,13.88
2019-01-17T04:28:33.367Z,13.88
2019-01-17T04:29:40.954Z,14.05
2019-01-17T04:30:45.495Z,14.33
2019-01-17T04:31:49.739Z,13.58
2019-01-17T04:32:54.121Z,13.53
2019-01-17T04:34:03.656Z,14.05
2019-01-17T04:35:08.351Z,15.08
2019-01-17T04:36:13.309Z,14.93
2019-01-17T04:37:18.104Z,14.07
2019-01-17T04:38:23.111Z,13.88
2019-01-17T04:39:27.464Z,13.38
2019-01-17T04:40:32.102Z,14.33
2019-01-17T04:41:36.716Z,14.00
2019-01-17T04:42:41.098Z,15.40
2019-01-17T04:43:45.403Z,14.80
2019-01-17T04:44:49.868Z,14.30
2019-01-17T04:45:54.276Z,14.98
2019-01-17T04:46:58.571Z,14.28
2019-01-17T04:48:02.968Z,15.18
2019-01-17T04:49:07.376Z,14.75
2019-01-17T04:50:12.621Z,14.85
2019-01-17T04:51:17.547Z,17.70
2019-01-17T04:52:22.469Z,14.68
2019-01-17T04:53:26.775Z,14.30
2019-01-17T04:54:31.205Z,15.18
2019-01-17T04:55:35.600Z,14.63
2019-01-17T04:56:47.407Z,14.93
2019-01-17T04:57:52.182Z,14.43
2019-01-17T04:58:56.828Z,15.30
2019-01-17T05:00:01.287Z,18.15
2019-01-17T05:01:05.715Z,15.03
2019-01-17T05:02:10.346Z,15.70
2019-01-17T05:03:15.007Z,16.05
2019-01-17T05:04:19.504Z,16.05
2019-01-17T05:05:23.811Z,14.55
2019-01-17T05:06:28.235Z,17.02
2019-01-17T05:07:32.713Z,16.20
2019-01-17T05:08:37.564Z,15.53
2019-01-17T05:09:42.526Z,15.50
2019-01-17T05:10:47.076Z,15.55
2019-01-17T05:11:51.602Z,15.00
2019-01-17T05:12:56.150Z,16.27
2019-01-17T05:14:00.462Z,16.02
2019-01-17T05:15:05.401Z,15.60
2019-01-17T05:16:09.783Z,15.53
2019-01-17T05:17:14.095Z,15.20
2019-01-17T05:18:18.735Z,16.52
2019-01-17T05:19:23.433Z,15.88
2019-01-17T05:20:27.964Z,15.70
2019-01-17T05:21:32.526Z,15.80
2019-01-17T05:22:36.906Z,16.32
2019-01-17T05:23:41.253Z,16.23
2019-01-17T05:24:45.602Z,15.78
2019-01-17T05:25:49.977Z,15.63
2019-01-17T05:26:54.535Z,15.20
2019-01-17T05:27:59.122Z,15.63
2019-01-17T05:29:03.749Z,15.18
2019-01-17T05:30:11.009Z,15.10
2019-01-17T05:31:15.387Z,15.60
2019-01-17T05:32:19.758Z,15.08
2019-01-17T05:34:11.007Z,15.90
2019-01-17T05:35:30.737Z,15.78
2019-01-17T05:36:50.443Z,15.93
2019-01-17T05:38:10.232Z,17.30
2019-01-17T05:39:30.113Z,17.42
2019-01-17T05:40:49.667Z,15.88
2019-01-17T05:42:12.453Z,15.23
2019-01-17T05:43:32.102Z,15.25
2019-01-17T05:44:55.401Z,17.82
2019-01-17T05:45:58.469Z,15.80
2019-01-17T05:47:01.064Z,15.68
2019-01-17T05:48:20.662Z,16.40
2019-01-17T05:49:40.225Z,16.77
2019-01-17T05:51:02.825Z,16.07
2019-01-17T05:52:22.522Z,16.60
2019-01-17T05:53:42.230Z,14.90
2019-01-17T05:55:01.835Z,17.82
2019-01-17T05:56:21.632Z,16.05
2019-01-17T05:57:41.472Z,16.25
2019-01-17T05:59:01.133Z,16.02
2019-01-17T06:00:06.352Z,16.23
2019-01-17T06:01:26.285Z,16.73
2019-01-17T06:02:45.915Z,17.90
2019-01-17T06:04:08.519Z,17.80
2019-01-17T06:05:27.941Z,17.55
2019-01-17T06:06:50.885Z,17.37
2019-01-17T06:08:10.616Z,20.92
2019-01-17T06:09:30.324Z,17.92
2019-01-17T06:10:49.915Z,17.87
2019-01-17T06:12:09.625Z,17.27
2019-01-17T06:13:29.573Z,17.57
2019-01-17T06:14:53.726Z,18.12
2019-01-17T06:16:13.866Z,17.80
2019-01-17T06:17:33.640Z,17.05
2019-01-17T06:18:53.252Z,16.65
2019-01-17T06:20:12.958Z,16.73
2019-01-17T06:21:32.629Z,15.50
2019-01-17T06:22:52.601Z,17.67
2019-01-17T06:24:12.295Z,15.70
2019-01-17T06:25:32.154Z,17.62
2019-01-17T06:26:51.737Z,17.02
2019-01-17T06:28:11.427Z,16.75
2019-01-17T06:29:31.060Z,17.17
2019-01-17T06:30:54.103Z,16.15
2019-01-17T06:32:14.448Z,16.52
2019-01-17T06:33:34.105Z,17.02
2019-01-17T06:34:57.100Z,15.83
2019-01-17T06:36:16.745Z,16.48
2019-01-17T06:37:36.608Z,15.40
2019-01-17T06:38:56.357Z,18.60
2019-01-17T06:40:19.137Z,16.12
2019-01-17T06:41:38.560Z,16.30
2019-01-17T06:42:41.297Z,19.05
2019-01-17T06:44:00.978Z,16.80
2019-01-17T06:45:20.604Z,17.20
2019-01-17T06:46:40.407Z,17.25
2019-01-17T06:48:00.093Z,15.23
2019-01-17T06:49:19.907Z,16.45
2019-01-17T06:50:39.552Z,16.45
2019-01-17T06:52:02.432Z,17.07
2019-01-17T06:53:25.121Z,16.07
2019-01-17T06:54:44.745Z,17.32
2019-01-17T06:56:04.385Z,17.07
2019-01-17T06:57:24.096Z,17.62
2019-01-17T06:58:43.680Z,17.15
2019-01-17T07:00:03.245Z,18.98
2019-01-17T07:01:22.939Z,18.23
2019-01-17T07:02:42.708Z,14.15
2019-01-17T07:04:02.391Z,12.47
2019-01-17T07:05:22.154Z,14.93
2019-01-17T07:06:44.795Z,12.60
2019-01-17T07:08:08.613Z,18.45
2019-01-17T07:09:11.316Z,28.00
2019-01-17T07:10:30.967Z,15.53
2019-01-17T07:11:50.419Z,15.32
2019-01-17T07:13:13.276Z,12.88
2019-01-17T07:14:36.102Z,13.45
2019-01-17T07:15:55.953Z,12.35
2019-01-17T07:17:16.236Z,12.33
2019-01-17T07:18:36.013Z,13.45
2019-01-17T07:19:55.620Z,13.60
2019-01-17T07:21:15.260Z,13.72
2019-01-17T07:22:38.882Z,13.80
2019-01-17T07:23:58.434Z,14.65
2019-01-17T07:26:03.758Z,15.88
2019-01-17T07:27:26.851Z,13.80
2019-01-17T07:28:29.992Z,13.10
2019-01-17T07:30:35.053Z,14.90
2019-01-17T07:31:54.593Z,15.00
2019-01-17T07:33:17.974Z,15.08
2019-01-17T07:34:21.148Z,13.58
2019-01-17T07:35:40.979Z,12.18
2019-01-17T07:37:00.741Z,13.43
2019-01-17T07:38:20.339Z,12.15
2019-01-17T07:39:40.292Z,12.28
2019-01-17T07:40:43.818Z,13.72
2019-01-17T07:42:03.476Z,17.15
2019-01-17T07:43:23.039Z,14.13
2019-01-17T07:44:45.942Z,13.15
2019-01-17T07:46:05.711Z,13.28
2019-01-17T07:47:28.354Z,14.68
2019-01-17T07:48:48.255Z,14.73
2019-01-17T07:50:08.196Z,13.83
2019-01-17T07:51:27.956Z,14.75
2019-01-17T07:52:30.459Z,13.38
2019-01-17T07:53:50.087Z,13.20
2019-01-17T07:55:09.614Z,13.30
2019-01-17T07:56:32.487Z,15.58
2019-01-17T07:57:52.029Z,16.15
2019-01-17T07:59:11.695Z,14.03
2019-01-17T08:00:34.628Z,16.20
2019-01-17T08:01:54.154Z,15.95
2019-01-17T08:03:16.955Z,15.08
2019-01-17T08:04:19.450Z,17.05
2019-01-17T08:05:42.202Z,15.23
2019-01-17T08:07:01.829Z,19.45
2019-01-17T08:08:27.807Z,16.85
2019-01-17T08:09:47.325Z,17.02
2019-01-17T08:12:34.338Z,21.85
2019-01-17T08:13:54.713Z,20.30
2019-01-17T08:15:14.288Z,20.60
2019-01-17T08:16:36.947Z,21.70
2019-01-17T08:17:59.644Z,22.05
2019-01-17T08:19:07.131Z,25.30
2019-01-17T08:20:34.085Z,24.12
2019-01-17T08:22:01.304Z,22.22
2019-01-17T08:23:34.376Z,22.05
2019-01-17T08:24:56.935Z,20.02
2019-01-17T08:26:43.275Z,16.97
2019-01-17T08:28:10.195Z,15.93
2019-01-17T08:29:24.573Z,15.65
2019-01-17T08:30:51.406Z,15.30
2019-01-17T08:32:18.300Z,16.67
2019-01-17T08:33:45.228Z,15.00
2019-01-17T08:34:52.738Z,13.83
2019-01-17T08:36:19.600Z,15.00
2019-01-17T08:37:46.552Z,14.03
2019-01-17T08:39:16.443Z,14.33
2019-01-17T08:40:43.343Z,13.88
2019-01-17T08:42:10.310Z,15.43
2019-01-17T08:43:37.259Z,13.68
2019-01-17T08:44:44.637Z,15.65
2019-01-17T08:45:52.035Z,15.48
2019-01-17T08:46:59.399Z,18.07
2019-01-17T08:48:26.541Z,17.45
2019-01-17T08:49:53.509Z,16.05
2019-01-17T08:51:20.305Z,18.50
2019-01-17T08:52:47.457Z,20.57
2019-01-17T08:53:59.583Z,18.02
2019-01-17T08:55:10.016Z,18.45
2019-01-17T08:56:36.857Z,20.37
2019-01-17T08:57:47.460Z,19.37
2019-01-17T08:58:55.004Z,15.05
2019-01-17T09:00:22.520Z,14.35
2019-01-17T09:01:49.448Z,12.90
2019-01-17T09:03:16.424Z,12.55
2019-01-17T09:04:43.229Z,14.80
2019-01-17T09:06:10.129Z,12.35
2019-01-17T09:07:36.939Z,11.95
2019-01-17T09:09:06.583Z,12.23
2019-01-17T09:10:33.425Z,12.33
2019-01-17T09:12:00.340Z,12.15
2019-01-17T09:13:27.121Z,13.65
2019-01-17T09:14:53.988Z,14.15
2019-01-17T09:16:20.865Z,10.00
2019-01-17T09:17:47.829Z,10.40
2019-01-17T09:19:14.738Z,9.08
2019-01-17T09:20:41.524Z,7.78
2019-01-17T09:22:08.436Z,9.10
2019-01-17T09:23:35.269Z,6.97
2019-01-17T09:25:02.147Z,8.53
2019-01-17T09:26:28.957Z,7.83
2019-01-17T09:27:55.748Z,6.12
2019-01-17T09:29:22.664Z,6.37
2019-01-17T09:30:49.445Z,8.73
2019-01-17T09:32:16.219Z,8.28
2019-01-17T09:33:43.105Z,8.50
2019-01-17T09:35:10.212Z,6.37
2019-01-17T09:36:37.017Z,5.22
2019-01-17T09:38:03.913Z,6.25
2019-01-17T09:39:30.771Z,6.20
2019-01-17T09:40:57.819Z,6.20
2019-01-17T09:42:24.752Z,6.17
2019-01-17T09:43:51.523Z,8.18
2019-01-17T09:45:18.470Z,4.25
2019-01-17T09:46:45.373Z,5.25
2019-01-17T09:48:12.177Z,6.75
2019-01-17T09:49:39.320Z,5.28
2019-01-17T09:51:06.139Z,5.10
2019-01-17T09:52:32.982Z,5.22
2019-01-17T09:53:59.767Z,6.35
2019-01-17T09:55:20.056Z,5.22
2019-01-17T09:56:43.727Z,7.00
2019-01-17T09:58:03.420Z,5.90
2019-01-17T09:59:23.109Z,5.97
2019-01-17T10:00:42.975Z,5.37
2019-01-17T10:02:02.637Z,4.58
2019-01-17T10:03:22.333Z,3.70
2019-01-17T10:04:42.192Z,6.17
2019-01-17T10:06:01.905Z,8.05
2019-01-17T10:07:21.576Z,4.62
2019-01-17T10:08:45.819Z,5.22
2019-01-17T10:10:06.033Z,4.17
2019-01-17T10:11:25.802Z,4.30
2019-01-17T10:12:45.371Z,7.25
2019-01-17T10:14:05.123Z,4.65
2019-01-17T10:15:24.644Z,5.55
2019-01-17T10:16:45.214Z,5.33
2019-01-17T10:18:04.914Z,4.08
2019-01-17T10:19:27.610Z,7.03
2019-01-17T10:20:47.189Z,9.15
2019-01-17T10:22:06.989Z,5.92
2019-01-17T10:23:26.555Z,4.97
2019-01-17T10:24:49.709Z,5.08
2019-01-17T10:26:10.293Z,4.78
2019-01-17T10:27:29.825Z,6.20
2019-01-17T10:28:52.363Z,4.28
2019-01-17T10:30:12.202Z,4.00
2019-01-17T10:31:31.989Z,6.10
2019-01-17T10:32:51.584Z,4.00
2019-01-17T10:34:14.238Z,4.47
2019-01-17T10:35:33.823Z,4.90
2019-01-17T10:36:56.637Z,4.67
2019-01-17T10:38:16.184Z,4.40
2019-01-17T10:39:38.784Z,4.90
2019-01-17T10:40:58.471Z,4.92
2019-01-17T10:42:18.167Z,5.10
2019-01-17T10:43:44.913Z,4.70
2019-01-17T10:45:04.551Z,5.10
2019-01-17T10:46:50.853Z,2.87
2019-01-17T10:48:37.099Z,5.58
2019-01-17T10:50:23.369Z,2.02
2019-01-17T10:52:09.701Z,2.67
2019-01-17T10:55:24.276Z,1.47
2019-01-17T10:56:43.934Z,2.47
2019-01-17T10:58:03.749Z,1.85
2019-01-17T10:59:23.463Z,2.47
2019-01-17T11:00:43.335Z,2.17
2019-01-17T11:02:02.975Z,1.65
2019-01-17T11:03:22.676Z,1.72
2019-01-17T11:04:42.465Z,2.00
2019-01-17T11:06:05.159Z,1.40
2019-01-17T11:08:31.567Z,1.65
2019-01-17T11:09:51.130Z,2.47
2019-01-17T11:11:10.686Z,1.70
2019-01-17T11:12:13.294Z,1.90
2019-01-17T11:13:15.844Z,2.72
2019-01-17T11:14:38.529Z,2.00
2019-01-17T11:15:58.096Z,3.22
2019-01-17T11:18:51.048Z,2.70
2019-01-17T11:20:37.464Z,2.02
2019-01-17T11:22:23.765Z,2.02
2019-01-17T11:24:13.572Z,1.80
2019-01-17T11:26:02.828Z,2.08
2019-01-17T11:27:49.195Z,3.80
2019-01-17T11:29:20.196Z,2.65
2019-01-17T11:31:06.454Z,2.92
2019-01-17T11:32:52.731Z,2.12
2019-01-17T11:34:39.010Z,4.53
2019-01-17T11:36:25.527Z,3.35
2019-01-17T11:38:11.965Z,1.70
2019-01-17T11:39:58.273Z,4.22
2019-01-17T11:41:44.603Z,3.22
2019-01-17T11:43:33.674Z,2.37
2019-01-17T11:45:23.073Z,2.30
2019-01-17T11:47:09.366Z,2.50
2019-01-17T11:48:56.096Z,4.45
2019-01-17T11:50:42.504Z,3.00
2019-01-17T11:52:28.914Z,2.92
2019-01-17T11:54:15.296Z,3.10
2019-01-17T11:55:34.860Z,3.30
2019-01-17T11:57:40.132Z,3.80
2019-01-17T11:59:02.910Z,3.37
2019-01-17T12:00:26.730Z,3.25
2019-01-17T12:01:50.462Z,3.10
2019-01-17T12:02:54.095Z,3.25
2019-01-17T12:04:13.815Z,2.70
2019-01-17T12:05:36.538Z,2.52
2019-01-17T12:06:39.804Z,2.60
2019-01-17T12:07:42.859Z,2.62
2019-01-17T12:09:05.443Z,2.42
2019-01-17T12:11:11.569Z,2.25
2019-01-17T12:12:35.790Z,2.40
2019-01-17T12:13:38.951Z,2.30
2019-01-17T12:16:39.478Z,2.20
2019-01-17T12:18:06.322Z,1.92
2019-01-17T12:19:33.285Z,1.85
2019-01-17T12:21:00.202Z,2.80
2019-01-17T12:22:07.687Z,2.95
2019-01-17T12:23:34.636Z,1.98
2019-01-17T12:25:01.720Z,1.90
2019-01-17T12:26:09.240Z,1.60
2019-01-17T12:27:17.086Z,2.35
2019-01-17T12:28:43.990Z,1.70
2019-01-17T12:30:12.858Z,1.80
2019-01-17T12:31:39.820Z,1.75
2019-01-17T12:33:06.808Z,2.35
2019-01-17T12:34:33.767Z,1.50
2019-01-17T12:36:00.655Z,2.08
2019-01-17T12:37:27.669Z,1.37
2019-01-17T12:38:54.536Z,1.25
2019-01-17T12:40:06.017Z,1.82
2019-01-17T12:41:32.847Z,1.42
2019-01-17T12:42:59.731Z,1.20
2019-01-17T12:44:07.233Z,1.60
2019-01-17T12:45:14.691Z,1.40
2019-01-17T12:46:41.509Z,1.15
2019-01-17T12:48:08.448Z,2.25
2019-01-17T12:49:35.243Z,2.47
2019-01-17T12:51:02.080Z,2.95
2019-01-17T12:52:28.881Z,1.70
2019-01-17T12:53:55.680Z,1.98
2019-01-17T12:55:34.360Z,1.60
2019-01-17T12:56:54.087Z,1.95
2019-01-17T12:58:19.912Z,2.00
2019-01-17T12:59:26.867Z,5.55
2019-01-17T13:00:33.715Z,1.95
2019-01-17T13:02:00.508Z,2.37
2019-01-17T13:03:07.620Z,1.95
2019-01-17T13:04:34.400Z,1.82
2019-01-17T13:06:01.567Z,1.82
2019-01-17T13:07:08.624Z,1.90
2019-01-17T13:08:15.462Z,2.10
2019-01-17T13:09:22.539Z,2.30
2019-01-17T13:10:49.521Z,1.92
2019-01-17T13:11:56.543Z,2.00
2019-01-17T13:13:03.469Z,2.52
2019-01-17T13:14:10.356Z,2.58
2019-01-17T13:15:17.291Z,2.87
2019-01-17T13:16:04.810Z,2.58
2019-01-17T13:17:11.923Z,3.10
2019-01-17T13:18:18.911Z,2.35
2019-01-17T13:19:45.701Z,2.87
2019-01-17T13:20:52.631Z,2.45
2019-01-17T13:21:59.561Z,2.70
2019-01-17T13:23:26.600Z,2.45
2019-01-17T13:24:53.522Z,3.50
2019-01-17T13:26:20.420Z,2.50
2019-01-17T13:27:27.411Z,2.35
2019-01-17T13:28:34.499Z,2.45
2019-01-17T13:29:41.409Z,2.65
2019-01-17T13:31:02.635Z,3.42
2019-01-17T13:32:17.450Z,2.65
2019-01-17T13:33:24.345Z,2.27
2019-01-17T13:34:31.250Z,2.22
2019-01-17T13:35:38.157Z,4.00
2019-01-17T13:36:45.113Z,2.25
2019-01-17T13:37:52.045Z,3.52
2019-01-17T13:38:58.981Z,2.70
2019-01-17T13:40:07.652Z,2.37
2019-01-17T13:41:14.600Z,1.90
2019-01-17T13:42:21.426Z,2.12
2019-01-17T13:43:48.240Z,2.80
2019-01-17T13:45:15.694Z,2.65
2019-01-17T13:46:22.601Z,2.65
2019-01-17T13:47:29.452Z,2.12
2019-01-17T13:48:36.371Z,2.10
2019-01-17T13:49:43.299Z,2.55
2019-01-17T13:51:10.122Z,2.52
2019-01-17T13:52:36.988Z,2.30
2019-01-17T13:53:43.835Z,2.27
2019-01-17T13:54:31.395Z,2.98
2019-01-17T13:55:38.350Z,4.55
2019-01-17T13:56:38.466Z,1.92
2019-01-17T13:57:38.072Z,2.00
2019-01-17T13:58:37.727Z,2.45
2019-01-17T13:59:37.288Z,3.02
2019-01-17T14:00:39.885Z,2.35
2019-01-17T14:01:39.450Z,2.37
2019-01-17T14:02:42.010Z,1.70
2019-01-17T14:03:45.477Z,3.15
2019-01-17T14:04:46.018Z,1.85
2019-01-17T14:05:46.527Z,2.20
2019-01-17T14:06:50.134Z,1.92
2019-01-17T14:07:49.676Z,2.52
2019-01-17T14:08:50.294Z,2.15
2019-01-17T14:09:37.694Z,1.92
2019-01-17T14:10:44.576Z,2.30
2019-01-17T14:12:11.419Z,2.00
2019-01-17T14:13:18.353Z,2.55
2019-01-17T14:14:25.235Z,2.10
2019-01-17T14:15:32.173Z,3.02
2019-01-17T14:16:39.192Z,1.80
2019-01-17T14:17:46.060Z,2.55
2019-01-17T14:18:52.922Z,3.10
2019-01-17T14:19:59.801Z,1.75
2019-01-17T14:21:06.637Z,2.00
2019-01-17T14:22:33.475Z,2.37
2019-01-17T14:23:40.359Z,2.95
2019-01-17T14:24:47.241Z,2.02
2019-01-17T14:25:54.167Z,2.40
2019-01-17T14:27:01.145Z,2.17
2019-01-17T14:28:08.025Z,3.10
2019-01-17T14:29:14.862Z,2.20
2019-01-17T14:30:44.004Z,2.37
2019-01-17T14:31:50.947Z,2.30
2019-01-17T14:32:57.791Z,2.35
2019-01-17T14:34:04.902Z,3.15
2019-01-17T14:35:11.766Z,4.65
2019-01-17T14:36:18.640Z,2.72
2019-01-17T14:37:25.508Z,3.35
2019-01-17T14:38:33.252Z,2.00
2019-01-17T14:39:40.224Z,3.15
2019-01-17T14:40:27.799Z,2.47
2019-01-17T14:41:54.641Z,3.17
2019-01-17T14:43:21.596Z,3.85
2019-01-17T14:44:48.546Z,2.55
2019-01-17T14:45:55.611Z,3.30
2019-01-17T14:47:22.531Z,2.15
2019-01-17T14:48:29.425Z,2.02
2019-01-17T14:49:36.321Z,1.82
2019-01-17T14:50:43.278Z,2.65
2019-01-17T14:51:50.227Z,2.87
2019-01-17T14:52:57.109Z,4.10
2019-01-17T14:54:03.994Z,2.65
2019-01-17T14:55:10.965Z,2.27
2019-01-17T14:56:10.939Z,3.85
2019-01-17T14:57:56.749Z,2.47
2019-01-17T14:58:57.203Z,2.70
2019-01-17T14:59:47.729Z,1.70
2019-01-17T15:00:54.606Z,5.05
2019-01-17T15:01:42.166Z,3.33
2019-01-17T15:02:49.267Z,3.83
2019-01-17T15:03:56.495Z,3.80
2019-01-17T15:05:04.059Z,3.37
2019-01-17T15:06:10.934Z,3.22
2019-01-17T15:07:17.790Z,1.70
2019-01-17T15:08:24.781Z,2.27
2019-01-17T15:09:51.578Z,3.55
2019-01-17T15:10:58.496Z,2.00
2019-01-17T15:12:05.356Z,3.37
2019-01-17T15:13:12.247Z,4.08
2019-01-17T15:14:39.089Z,4.95
2019-01-17T15:15:26.628Z,7.25
2019-01-17T15:16:33.597Z,7.15
2019-01-17T15:17:40.529Z,5.58
2019-01-17T15:18:47.474Z,6.60
2019-01-17T15:20:15.261Z,6.58
2019-01-17T15:21:22.182Z,7.10
2019-01-17T15:22:29.031Z,6.30
2019-01-17T15:23:36.112Z,5.22
2019-01-17T15:24:42.993Z,5.08
2019-01-17T15:25:49.876Z,6.00
2019-01-17T15:26:56.701Z,3.33
2019-01-17T15:28:03.674Z,6.20
2019-01-17T15:29:10.597Z,4.42
2019-01-17T15:30:37.497Z,5.08
2019-01-17T15:31:44.376Z,7.60
2019-01-17T15:32:51.343Z,8.83
2019-01-17T15:33:58.284Z,5.20
2019-01-17T15:35:25.172Z,6.12
2019-01-17T15:36:32.103Z,5.40
2019-01-17T15:37:39.168Z,3.75
2019-01-17T15:38:46.233Z,7.00
2019-01-17T15:40:14.707Z,6.53
2019-01-17T15:41:28.378Z,6.75
2019-01-17T15:42:50.724Z,8.45
2019-01-17T15:44:17.696Z,7.08
2019-01-17T15:45:24.740Z,4.65
2019-01-17T15:46:51.735Z,3.98
2019-01-17T15:48:18.692Z,7.60
2019-01-17T15:50:53.298Z,5.15
2019-01-17T15:52:00.254Z,7.20
2019-01-17T15:53:27.188Z,6.45
2019-01-17T15:54:34.208Z,6.08
2019-01-17T15:55:41.101Z,4.53
2019-01-17T15:57:00.871Z,8.20
2019-01-17T15:58:43.843Z,4.97
2019-01-17T16:01:11.464Z,7.53
2019-01-17T16:02:54.390Z,8.43
2019-01-17T16:03:54.894Z,5.85
2019-01-17T16:04:55.528Z,5.10
2019-01-17T16:06:25.505Z,4.30
2019-01-17T16:07:32.448Z,8.68
2019-01-17T16:08:39.676Z,6.12
2019-01-17T16:09:46.782Z,8.70
2019-01-17T16:10:53.767Z,8.48
2019-01-17T16:12:00.689Z,7.30
2019-01-17T16:13:07.658Z,7.45
2019-01-17T16:14:14.551Z,11.73
2019-01-17T16:15:22.271Z,6.10
2019-01-17T16:16:29.259Z,9.38
2019-01-17T16:17:56.138Z,5.12
2019-01-17T16:19:03.450Z,7.75
2019-01-17T16:20:10.583Z,5.78
2019-01-17T16:21:17.470Z,9.30
2019-01-17T16:22:24.438Z,3.37
2019-01-17T16:23:31.298Z,7.10
2019-01-17T16:24:38.216Z,6.35
2019-01-17T16:25:45.143Z,7.92
2019-01-17T16:26:52.003Z,10.55
2019-01-17T16:27:58.867Z,8.78
2019-01-17T16:29:05.733Z,6.25
2019-01-17T16:30:32.765Z,7.55
2019-01-17T16:31:39.842Z,7.80
2019-01-17T16:32:46.986Z,7.85
2019-01-17T16:33:53.923Z,7.40
2019-01-17T16:35:00.911Z,6.62
2019-01-17T16:36:07.831Z,6.55
2019-01-17T16:37:14.780Z,9.35
2019-01-17T16:38:41.701Z,8.73
2019-01-17T16:39:48.615Z,8.20
2019-01-17T16:40:55.464Z,8.55
2019-01-17T16:42:02.339Z,9.43
2019-01-17T16:43:09.421Z,11.03
2019-01-17T16:44:16.405Z,9.08