createdAt,value
2018-05-14T00:02:25.707Z,40.67
2018-05-14T00:04:53.264Z,43.00
2018-05-14T00:07:20.735Z,41.60
2018-05-14T00:09:48.263Z,44.57
2018-05-14T00:12:15.722Z,41.77
2018-05-14T00:14:43.196Z,41.27
2018-05-14T00:17:10.655Z,37.20
2018-05-14T00:19:38.222Z,41.93
2018-05-14T00:22:05.798Z,39.80
2018-05-14T00:24:33.265Z,38.40
2018-05-14T00:27:01.515Z,44.97
2018-05-14T00:29:29.769Z,45.67
2018-05-14T00:31:57.222Z,45.03
2018-05-14T00:34:24.790Z,44.97
2018-05-14T00:36:52.467Z,52.07
2018-05-14T00:39:20.015Z,54.73
2018-05-14T00:41:47.563Z,46.07
2018-05-14T00:44:15.042Z,43.13
2018-05-14T00:46:42.586Z,45.70
2018-05-14T00:49:10.176Z,44.90
2018-05-14T00:51:37.645Z,43.17
2018-05-14T00:54:05.158Z,41.63
2018-05-14T00:56:32.634Z,47.97
2018-05-14T00:59:00.140Z,42.90
2018-05-14T01:01:27.631Z,46.97
2018-05-14T01:03:55.130Z,41.77
2018-05-14T01:06:22.572Z,43.07
2018-05-14T01:08:50.203Z,42.57
2018-05-14T01:11:17.733Z,38.87
2018-05-14T01:13:45.321Z,37.70
2018-05-14T01:16:12.798Z,41.20
2018-05-14T01:18:40.443Z,42.80
2018-05-14T01:21:07.897Z,44.17
2018-05-14T01:23:35.575Z,39.93
2018-05-14T01:26:03.121Z,42.70
2018-05-14T01:28:30.630Z,43.23
2018-05-14T01:30:58.109Z,42.55
2018-05-14T01:33:25.663Z,46.63
2018-05-14T01:35:53.129Z,43.40
2018-05-14T01:38:20.780Z,46.30
2018-05-14T01:40:49.938Z,40.50
2018-05-14T01:43:17.656Z,47.20
2018-05-14T01:45:45.331Z,43.50
2018-05-14T01:48:13.746Z,47.50
2018-05-14T01:50:41.460Z,50.57
2018-05-14T01:53:09.125Z,47.10
2018-05-14T01:55:36.671Z,50.37
2018-05-14T01:58:04.229Z,54.20
2018-05-14T02:00:31.767Z,51.77
2018-05-14T02:02:59.376Z,54.70
2018-05-14T02:05:28.368Z,53.73
2018-05-14T02:07:55.922Z,54.17
2018-05-14T02:10:23.375Z,56.10
2018-05-14T02:12:51.040Z,65.10
2018-05-14T02:15:18.496Z,64.10
2018-05-14T02:17:45.958Z,65.87
2018-05-14T02:20:13.405Z,72.77
2018-05-14T02:22:40.951Z,74.03
2018-05-14T02:25:08.393Z,78.57
2018-05-14T02:27:35.859Z,69.73
2018-05-14T02:30:03.378Z,63.30
2018-05-14T02:32:30.904Z,67.40
2018-05-14T02:34:59.153Z,66.80
2018-05-14T02:37:26.808Z,64.13
2018-05-14T02:39:54.357Z,66.93
2018-05-14T02:42:21.948Z,62.57
2018-05-14T02:44:49.482Z,67.47
2018-05-14T02:47:16.932Z,64.03
2018-05-14T02:49:44.389Z,64.63
2018-05-14T02:52:11.969Z,62.47
2018-05-14T02:54:39.494Z,63.17
2018-05-14T02:57:06.951Z,65.00
2018-05-14T02:59:34.736Z,72.73
2018-05-14T03:02:02.392Z,71.63
2018-05-14T03:04:29.922Z,63.80
2018-05-14T03:06:57.392Z,59.67
2018-05-14T03:09:25.189Z,58.57
2018-05-14T03:11:54.177Z,62.83
2018-05-14T03:14:21.739Z,72.83
2018-05-14T03:16:50.834Z,66.63
2018-05-14T03:19:18.298Z,70.33
2018-05-14T03:21:45.934Z,70.87
2018-05-14T03:24:13.483Z,62.43
2018-05-14T03:26:40.982Z,56.97
2018-05-14T03:29:08.713Z,59.33
2018-05-14T03:31:36.249Z,58.87
2018-05-14T03:34:03.828Z,53.87
2018-05-14T03:36:31.301Z,56.43
2018-05-14T03:39:00.324Z,53.73
2018-05-14T03:41:28.692Z,50.33
2018-05-14T03:43:56.142Z,51.13
2018-05-14T03:46:23.664Z,61.53
2018-05-14T03:48:51.264Z,58.47
2018-05-14T03:51:18.906Z,62.73
2018-05-14T03:53:46.537Z,63.23
2018-05-14T03:56:14.114Z,63.73
2018-05-14T03:58:53.749Z,67.23
2018-05-14T04:01:32.881Z,70.03
2018-05-14T04:04:12.264Z,64.33
2018-05-14T04:06:39.708Z,56.03
2018-05-14T04:09:07.219Z,62.93
2018-05-14T04:11:34.681Z,64.63
2018-05-14T04:14:02.269Z,66.60
2018-05-14T04:16:29.816Z,58.57
2018-05-14T04:18:57.248Z,56.83
2018-05-14T04:21:24.820Z,59.53
2018-05-14T04:23:52.808Z,64.07
2018-05-14T04:26:20.244Z,61.63
2018-05-14T04:28:47.878Z,63.50
2018-05-14T04:31:15.350Z,57.90
2018-05-14T04:33:42.826Z,58.40
2018-05-14T04:36:10.257Z,67.47
2018-05-14T04:38:38.033Z,68.60
2018-05-14T04:41:06.507Z,69.17
2018-05-14T04:43:34.191Z,68.00
2018-05-14T04:46:01.845Z,59.50
2018-05-14T04:48:29.319Z,69.33
2018-05-14T04:50:58.285Z,65.63
2018-05-14T04:53:25.745Z,62.10
2018-05-14T04:55:53.202Z,63.03
2018-05-14T04:58:20.704Z,59.90
2018-05-14T05:00:48.927Z,61.73
2018-05-14T05:03:17.390Z,59.37
2018-05-14T05:05:44.848Z,60.40
2018-05-14T05:08:12.318Z,58.77
2018-05-14T05:10:39.779Z,57.97
2018-05-14T05:13:07.232Z,55.07
2018-05-14T05:15:34.793Z,54.80
2018-05-14T05:18:02.255Z,54.10
2018-05-14T05:20:29.800Z,55.90
2018-05-14T05:22:57.361Z,61.73
2018-05-14T05:25:24.816Z,59.83
2018-05-14T05:27:52.283Z,62.73
2018-05-14T05:30:19.955Z,60.53
2018-05-14T05:32:49.064Z,62.70
2018-05-14T05:35:16.582Z,67.10
2018-05-14T05:37:44.074Z,64.47
2018-05-14T05:40:11.571Z,64.47
2018-05-14T05:42:39.058Z,64.00
2018-05-14T05:45:07.008Z,64.00
2018-05-14T05:47:34.466Z,62.00
2018-05-14T05:50:01.995Z,66.93
2018-05-14T05:52:30.288Z,66.90
2018-05-14T05:54:57.773Z,58.43
2018-05-14T05:57:25.316Z,57.03
2018-05-14T05:59:52.991Z,60.33
2018-05-14T06:02:20.552Z,61.07
2018-05-14T06:04:49.363Z,55.80
2018-05-14T06:07:16.899Z,62.73
2018-05-14T06:09:46.307Z,63.27
2018-05-14T06:12:14.672Z,58.93
2018-05-14T06:14:42.225Z,58.30
2018-05-14T06:17:09.792Z,65.83
2018-05-14T06:19:37.244Z,60.30
2018-05-14T06:22:04.696Z,59.00
2018-05-14T06:24:32.186Z,59.10
2018-05-14T06:26:59.716Z,64.23
2018-05-14T06:29:27.221Z,64.63
2018-05-14T06:31:55.455Z,63.13
2018-05-14T06:34:23.018Z,63.23
2018-05-14T06:36:50.495Z,70.10
2018-05-14T06:39:18.128Z,68.40
2018-05-14T06:41:45.680Z,68.60
2018-05-14T06:44:13.144Z,61.07
2018-05-14T06:46:40.704Z,60.33
2018-05-14T06:49:08.380Z,60.57
2018-05-14T06:51:35.900Z,57.63
2018-05-14T06:54:03.478Z,60.13
2018-05-14T06:56:31.152Z,52.27
2018-05-14T06:58:58.792Z,46.47
2018-05-14T07:01:26.345Z,37.87
2018-05-14T07:03:53.995Z,31.90
2018-05-14T07:06:21.577Z,34.80
2018-05-14T07:08:49.048Z,33.07
2018-05-14T07:11:16.512Z,32.07
2018-05-14T07:13:44.034Z,27.77
2018-05-14T07:16:11.651Z,31.00
2018-05-14T07:18:39.264Z,30.23
2018-05-14T07:21:06.726Z,26.73
2018-05-14T07:23:34.183Z,32.60
2018-05-14T07:26:01.629Z,29.77
2018-05-14T07:28:29.293Z,31.60
2018-05-14T07:30:56.780Z,30.40
2018-05-14T07:33:24.228Z,33.17
2018-05-14T07:35:53.202Z,33.47
2018-05-14T07:38:20.977Z,32.20
2018-05-14T07:40:48.433Z,31.50
2018-05-14T07:43:15.964Z,30.53
2018-05-14T07:45:43.550Z,32.77
2018-05-14T07:48:11.003Z,28.33
2018-05-14T07:50:38.461Z,27.33
2018-05-14T07:53:06.140Z,30.77
2018-05-14T07:55:33.786Z,33.23
2018-05-14T07:58:01.447Z,32.90
2018-05-14T08:00:28.910Z,34.47
2018-05-14T08:02:56.367Z,33.63
2018-05-14T08:05:23.896Z,29.03
2018-05-14T08:07:51.350Z,31.37
2018-05-14T08:10:19.141Z,30.03
2018-05-14T08:12:46.584Z,29.77
2018-05-14T08:15:14.044Z,26.83
2018-05-14T08:17:41.691Z,27.00
2018-05-14T08:20:09.177Z,26.63
2018-05-14T08:22:36.811Z,28.60
2018-05-14T08:25:04.284Z,23.83
2018-05-14T08:27:31.934Z,24.03
2018-05-14T08:29:59.589Z,22.07
2018-05-14T08:32:27.042Z,25.50
2018-05-14T08:34:54.502Z,21.93
2018-05-14T08:37:22.177Z,23.00
2018-05-14T08:39:50.041Z,24.07
2018-05-14T08:42:17.382Z,21.87
2018-05-14T08:44:44.848Z,28.03
2018-05-14T08:47:12.296Z,21.77
2018-05-14T08:49:39.813Z,22.13
2018-05-14T08:52:07.278Z,21.50
2018-05-14T08:54:34.867Z,27.37
2018-05-14T08:57:02.438Z,26.73
2018-05-14T08:59:29.943Z,23.63
2018-05-14T09:01:57.432Z,22.63
2018-05-14T09:04:25.023Z,21.20
2018-05-14T09:06:52.494Z,26.70
2018-05-14T09:09:21.043Z,21.43
2018-05-14T09:11:48.603Z,25.50
2018-05-14T09:14:16.259Z,19.60
2018-05-14T09:16:43.833Z,20.17
2018-05-14T09:19:11.576Z,20.70
2018-05-14T09:21:39.112Z,21.60
2018-05-14T09:24:06.732Z,21.67
2018-05-14T09:26:34.171Z,17.40
2018-05-14T09:29:02.982Z,19.93
2018-05-14T09:31:31.325Z,21.23
2018-05-14T09:33:58.794Z,21.00
2018-05-14T09:36:27.761Z,21.43
2018-05-14T09:38:55.336Z,19.30
2018-05-14T09:41:23.007Z,20.43
2018-05-14T09:43:51.229Z,22.50
2018-05-14T09:46:18.697Z,19.17
2018-05-14T09:48:46.132Z,23.37
2018-05-14T09:51:13.633Z,20.23
2018-05-14T09:53:41.299Z,20.67
2018-05-14T09:56:08.812Z,18.93
2018-05-14T09:58:36.405Z,17.93
2018-05-14T10:01:04.091Z,22.07
2018-05-14T10:03:31.845Z,19.60
2018-05-14T10:06:00.787Z,18.17
2018-05-14T10:08:29.096Z,18.73
2018-05-14T10:10:56.767Z,19.13
2018-05-14T10:13:25.859Z,21.70
2018-05-14T10:15:53.544Z,17.83
2018-05-14T10:18:21.052Z,19.20
2018-05-14T10:20:48.514Z,21.53
2018-05-14T10:23:15.979Z,18.53
2018-05-14T10:25:43.555Z,19.23
2018-05-14T10:28:11.018Z,19.83
2018-05-14T10:30:38.465Z,19.67
2018-05-14T10:33:05.923Z,21.13
2018-05-14T10:35:33.583Z,20.30
2018-05-14T10:38:01.224Z,18.80
2018-05-14T10:40:28.765Z,20.83
2018-05-14T10:42:56.216Z,19.13
2018-05-14T10:45:23.794Z,18.80
2018-05-14T10:47:51.331Z,19.23
2018-05-14T10:50:18.887Z,18.47
2018-05-14T10:52:46.396Z,21.67
2018-05-14T10:55:14.656Z,22.17
2018-05-14T10:57:43.787Z,18.03
2018-05-14T11:00:11.262Z,18.07
2018-05-14T11:02:38.852Z,21.03
2018-05-14T11:05:06.526Z,20.67
2018-05-14T11:07:34.214Z,17.80
2018-05-14T11:10:01.837Z,21.17
2018-05-14T11:12:29.297Z,19.40
2018-05-14T11:14:56.748Z,20.30
2018-05-14T11:17:24.311Z,19.10
2018-05-14T11:19:51.872Z,20.90
2018-05-14T11:22:19.339Z,18.80
2018-05-14T11:24:46.807Z,18.17
2018-05-14T11:27:14.455Z,17.40
2018-05-14T11:29:41.922Z,18.73
2018-05-14T11:32:09.571Z,18.53
2018-05-14T11:34:37.045Z,20.77
2018-05-14T11:37:04.687Z,19.87
2018-05-14T11:39:33.855Z,15.97
2018-05-14T11:42:01.319Z,18.33
2018-05-14T11:44:28.756Z,22.43
2018-05-14T11:46:56.212Z,23.33
2018-05-14T11:49:23.775Z,18.07
2018-05-14T11:51:51.282Z,17.90
2018-05-14T11:54:18.736Z,16.67
2018-05-14T11:56:46.279Z,18.13
2018-05-14T11:59:13.852Z,17.63
2018-05-14T12:01:41.336Z,16.77
2018-05-14T12:04:08.954Z,18.37
2018-05-14T12:06:37.912Z,18.07
2018-05-14T12:09:05.441Z,18.20
2018-05-14T12:11:33.653Z,17.30
2018-05-14T12:14:01.096Z,16.87
2018-05-14T12:16:28.683Z,17.63
2018-05-14T12:18:56.149Z,20.67
2018-05-14T12:21:23.620Z,17.83
2018-05-14T12:23:51.843Z,18.53
2018-05-14T12:26:19.401Z,21.37
2018-05-14T12:28:47.003Z,20.17
2018-05-14T12:31:14.528Z,18.43
2018-05-14T12:33:41.983Z,18.47
2018-05-14T12:36:09.430Z,17.43
2018-05-14T12:38:36.967Z,17.23
2018-05-14T12:41:04.422Z,16.97
2018-05-14T12:43:32.131Z,18.00
2018-05-14T12:45:59.661Z,18.97
2018-05-14T12:48:27.116Z,16.90
2018-05-14T12:50:54.573Z,16.33
2018-05-14T12:53:22.052Z,15.80
2018-05-14T12:55:49.623Z,15.47
2018-05-14T12:58:17.077Z,16.97
2018-05-14T13:00:44.551Z,13.80
2018-05-14T13:03:12.197Z,13.40
2018-05-14T13:05:40.152Z,14.70
2018-05-14T13:08:07.729Z,14.73
2018-05-14T13:10:35.172Z,13.27
2018-05-14T13:13:02.908Z,13.13
2018-05-14T13:15:31.880Z,14.10
2018-05-14T13:17:59.320Z,13.20
2018-05-14T13:20:27.653Z,16.03
2018-05-14T13:22:55.310Z,16.83
2018-05-14T13:25:22.845Z,15.53
2018-05-14T13:27:50.448Z,12.13
2018-05-14T13:30:19.538Z,7.73
2018-05-14T13:32:51.365Z,12.50
2018-05-14T13:35:18.830Z,9.00
2018-05-14T13:37:46.465Z,5.60
2018-05-14T13:40:16.252Z,7.37
2018-05-14T13:42:47.120Z,6.60
2018-05-14T13:45:14.929Z,6.20
2018-05-14T13:47:43.920Z,4.53
2018-05-14T13:50:11.392Z,4.23
2018-05-14T13:52:39.620Z,6.13
2018-05-14T13:55:08.090Z,6.67
2018-05-14T13:57:35.528Z,6.83
2018-05-14T14:00:03.063Z,4.67
2018-05-14T14:02:31.393Z,7.67
2018-05-14T14:04:58.948Z,5.03
2018-05-14T14:07:29.222Z,7.33
2018-05-14T14:09:56.917Z,8.37
2018-05-14T14:12:24.515Z,4.70
2018-05-14T14:14:53.469Z,5.53
2018-05-14T14:17:21.352Z,5.43
2018-05-14T14:19:48.939Z,6.03
2018-05-14T14:22:17.432Z,4.97
2018-05-14T14:24:45.884Z,5.37
2018-05-14T14:27:13.404Z,5.57
2018-05-14T14:29:42.165Z,4.57
2018-05-14T14:32:10.619Z,5.27
2018-05-14T14:34:38.160Z,7.57
2018-05-14T14:37:05.655Z,6.17
2018-05-14T14:39:34.874Z,5.27
2018-05-14T14:42:02.457Z,8.40
2018-05-14T14:44:30.374Z,7.10
2018-05-14T14:46:57.851Z,6.03
2018-05-14T14:49:25.837Z,4.47
2018-05-14T14:51:53.413Z,4.43
2018-05-14T14:54:20.868Z,9.03
2018-05-14T14:56:48.312Z,4.17
2018-05-14T14:59:15.771Z,5.53
2018-05-14T15:01:43.251Z,6.87
2018-05-14T15:04:10.912Z,4.20
2018-05-14T15:06:38.453Z,4.90
2018-05-14T15:09:07.765Z,4.83
2018-05-14T15:11:36.934Z,4.70
2018-05-14T15:14:07.513Z,4.00
2018-05-14T15:16:35.255Z,5.37
2018-05-14T15:19:03.219Z,5.57
2018-05-14T15:21:30.748Z,4.87
2018-05-14T15:23:59.596Z,5.80
2018-05-14T15:26:27.805Z,5.30
2018-05-14T15:28:56.188Z,4.07
2018-05-14T15:31:24.191Z,9.37
2018-05-14T15:33:52.122Z,5.97
2018-05-14T15:38:52.689Z,5.07
2018-05-14T15:41:20.236Z,4.73
2018-05-14T15:43:47.599Z,5.37
2018-05-14T15:46:15.083Z,4.07
2018-05-14T15:48:42.543Z,5.27
2018-05-14T15:51:10.190Z,6.03
2018-05-14T15:53:37.642Z,4.23
2018-05-14T15:56:05.305Z,4.77
2018-05-14T15:58:32.767Z,5.03
2018-05-14T16:01:00.440Z,7.63
2018-05-14T16:03:28.093Z,7.00
2018-05-14T16:05:55.550Z,4.63
2018-05-14T16:08:23.089Z,5.70
2018-05-14T16:10:51.976Z,6.20
2018-05-14T16:13:19.543Z,5.17
2018-05-14T16:15:47.008Z,5.80
2018-05-14T16:18:14.467Z,7.37
2018-05-14T16:20:42.086Z,4.03
2018-05-14T16:23:09.443Z,5.60
2018-05-14T16:25:42.213Z,6.10
2018-05-14T16:28:09.664Z,4.57
2018-05-14T16:30:37.263Z,6.43
2018-05-14T16:33:05.726Z,3.93
2018-05-14T16:35:33.160Z,5.40
2018-05-14T16:38:06.666Z,6.67
2018-05-14T16:43:08.171Z,4.63
2018-05-14T16:45:36.530Z,5.97
2018-05-14T16:48:04.054Z,5.23
2018-05-14T16:50:31.863Z,4.13
2018-05-14T16:52:59.305Z,7.47
2018-05-14T16:55:26.963Z,4.73
2018-05-14T16:57:54.433Z,4.80
2018-05-14T17:00:21.864Z,7.73
2018-05-14T17:02:49.414Z,4.63
2018-05-14T17:05:16.987Z,6.20
2018-05-14T17:07:46.261Z,5.60
2018-05-14T17:10:13.852Z,6.47
2018-05-14T17:12:41.446Z,4.07
2018-05-14T17:15:08.915Z,5.10
2018-05-14T17:17:36.513Z,4.53
2018-05-14T17:20:03.975Z,4.90
2018-05-14T17:22:31.632Z,7.43
2018-05-14T17:24:59.109Z,4.00
2018-05-14T17:27:26.759Z,3.93
2018-05-14T17:29:54.307Z,4.30
2018-05-14T17:32:21.868Z,4.60
2018-05-14T17:34:49.680Z,4.17
2018-05-14T17:37:17.915Z,4.30
2018-05-14T17:39:45.478Z,6.03
2018-05-14T17:42:14.450Z,7.17
2018-05-14T17:44:41.914Z,6.17
2018-05-14T17:47:09.361Z,7.87
2018-05-14T17:49:37.032Z,4.97
2018-05-14T17:52:04.479Z,7.10
2018-05-14T17:54:31.951Z,4.53
2018-05-14T17:56:59.787Z,5.20
2018-05-14T17:59:27.619Z,6.90
2018-05-14T18:01:55.125Z,5.03
2018-05-14T18:04:22.593Z,5.37
2018-05-14T18:06:50.082Z,6.33
2018-05-14T18:09:18.366Z,7.47
2018-05-14T18:11:45.819Z,6.37
2018-05-14T18:14:14.158Z,7.97
2018-05-14T18:16:41.784Z,11.87
2018-05-14T18:19:09.495Z,7.90
2018-05-14T18:21:37.942Z,10.30
2018-05-14T18:24:05.495Z,10.20
2018-05-14T18:26:38.875Z,11.25
2018-05-14T18:29:08.951Z,8.73
2018-05-14T18:31:41.910Z,11.73
2018-05-14T18:34:09.455Z,9.10
2018-05-14T18:36:36.915Z,9.83
2018-05-14T18:39:05.306Z,14.67
2018-05-14T18:41:33.337Z,12.03
2018-05-14T18:44:02.139Z,13.13
2018-05-14T18:46:29.644Z,12.20
2018-05-14T18:48:57.283Z,12.13
2018-05-14T18:51:27.158Z,13.20
2018-05-14T18:53:54.992Z,10.80
2018-05-14T18:56:23.095Z,16.50
2018-05-14T18:58:50.616Z,11.43
2018-05-14T19:01:18.855Z,13.97
2018-05-14T19:03:46.624Z,13.07
2018-05-14T19:06:14.380Z,9.17
2018-05-14T19:08:41.882Z,10.37
2018-05-14T19:11:17.714Z,8.30
2018-05-14T19:13:45.461Z,7.70
2018-05-14T19:16:18.669Z,10.53
2018-05-14T19:18:47.136Z,14.17
2018-05-14T19:21:15.100Z,10.93
2018-05-14T19:23:48.784Z,9.60
2018-05-14T19:26:17.678Z,9.20
2018-05-14T19:28:52.496Z,8.10
2018-05-14T19:31:20.170Z,10.13
2018-05-14T19:33:53.369Z,8.80
2018-05-14T19:36:21.358Z,7.57
2018-05-14T19:38:52.405Z,8.73
2018-05-14T19:41:20.309Z,9.27
2018-05-14T19:43:47.757Z,11.13
2018-05-14T19:46:15.348Z,7.23
2018-05-14T19:48:43.027Z,7.30
2018-05-14T19:51:10.541Z,11.30
2018-05-14T19:53:38.407Z,8.20
2018-05-14T19:56:06.327Z,7.37
2018-05-14T19:58:33.933Z,7.17
2018-05-14T20:01:01.502Z,9.03
2018-05-14T20:03:28.928Z,8.23
2018-05-14T20:05:56.332Z,9.27
2018-05-14T20:08:23.889Z,8.03
2018-05-14T20:10:51.545Z,9.70
2018-05-14T20:13:19.098Z,8.30
2018-05-14T20:15:46.559Z,9.57
2018-05-14T20:18:14.118Z,9.90
2018-05-14T20:20:41.658Z,8.63
2018-05-14T20:23:09.251Z,10.20
2018-05-14T20:25:36.914Z,10.27
2018-05-14T20:28:05.384Z,12.47
2018-05-14T20:30:33.044Z,10.77
2018-05-14T20:33:00.715Z,10.97
2018-05-14T20:35:28.370Z,11.30
2018-05-14T20:37:57.504Z,14.47
2018-05-14T20:40:25.114Z,10.60
2018-05-14T20:42:52.574Z,12.47
2018-05-14T20:45:20.103Z,12.30
2018-05-14T20:47:47.715Z,13.53
2018-05-14T20:50:15.272Z,13.07
2018-05-14T20:52:42.800Z,13.10
2018-05-14T20:55:10.539Z,13.47
2018-05-14T20:57:38.139Z,14.63
2018-05-14T21:00:05.677Z,12.83
2018-05-14T21:02:33.131Z,15.43
2018-05-14T21:05:00.702Z,12.70
2018-05-14T21:07:28.357Z,14.90
2018-05-14T21:09:55.809Z,17.43
2018-05-14T21:12:23.280Z,12.57
2018-05-14T21:14:52.388Z,15.67
2018-05-14T21:17:19.828Z,15.57
2018-05-14T21:19:47.393Z,14.40
2018-05-14T21:22:15.766Z,12.43
2018-05-14T21:24:43.314Z,14.53
2018-05-14T21:27:10.768Z,13.03
2018-05-14T21:29:38.349Z,12.37
2018-05-14T21:32:05.802Z,17.97
2018-05-14T21:34:34.770Z,13.80
2018-05-14T21:37:02.220Z,14.20
2018-05-14T21:39:29.992Z,15.43
2018-05-14T21:41:57.471Z,13.43
2018-05-14T21:44:25.131Z,18.33
2018-05-14T21:46:54.222Z,14.73
2018-05-14T21:49:23.245Z,16.53
2018-05-14T21:51:51.468Z,16.80
2018-05-14T21:54:19.039Z,18.33
2018-05-14T21:56:46.607Z,14.40
2018-05-14T21:59:14.160Z,16.30
2018-05-14T22:01:41.683Z,15.00
2018-05-14T22:04:09.133Z,14.90
2018-05-14T22:06:36.597Z,17.63
2018-05-14T22:09:04.125Z,18.33
2018-05-14T22:11:32.363Z,17.93
2018-05-14T22:13:59.824Z,16.43
2018-05-14T22:16:27.383Z,15.60
2018-05-14T22:18:54.911Z,21.13
2018-05-14T22:21:22.379Z,18.30
2018-05-14T22:23:49.955Z,18.60
2018-05-14T22:26:17.407Z,17.50
2018-05-14T22:28:44.865Z,16.23
2018-05-14T22:31:12.392Z,18.85
2018-05-14T22:33:39.846Z,18.00
2018-05-14T22:36:07.393Z,17.43
2018-05-14T22:38:34.957Z,18.33
2018-05-14T22:41:02.407Z,15.93
2018-05-14T22:43:29.908Z,18.87
2018-05-14T22:45:57.453Z,20.80
2018-05-14T22:48:25.128Z,16.60
2018-05-14T22:50:52.771Z,15.07
2018-05-14T22:53:20.324Z,18.43
2018-05-14T22:55:47.807Z,17.87
2018-05-14T22:58:15.566Z,17.00
2018-05-14T23:00:43.232Z,17.33
2018-05-14T23:03:10.875Z,16.43
2018-05-14T23:05:38.417Z,13.63
2018-05-14T23:08:05.872Z,17.73
2018-05-14T23:10:33.408Z,13.73
2018-05-14T23:13:00.848Z,14.17
2018-05-14T23:15:29.089Z,19.00
2018-05-14T23:17:56.642Z,13.37
2018-05-14T23:20:24.173Z,13.83
2018-05-14T23:22:51.629Z,15.80
2018-05-14T23:25:19.096Z,15.93
2018-05-14T23:27:46.568Z,15.03
2018-05-14T23:30:14.208Z,12.77
2018-05-14T23:32:41.678Z,20.50
2018-05-14T23:35:09.128Z,14.90
2018-05-14T23:37:36.703Z,12.60
2018-05-14T23:40:06.754Z,12.87
2018-05-14T23:42:34.985Z,13.10
2018-05-14T23:45:02.443Z,15.90
2018-05-14T23:47:29.904Z,15.23
2018-05-14T23:49:57.457Z,13.77
2018-05-14T23:52:24.997Z,16.20
2018-05-14T23:54:52.465Z,15.13
2018-05-14T23:57:19.941Z,14.70
2018-05-14T23:59:47.499Z,21.40
