createdAt,value
2022-11-20T00:01:23.378Z,100339.44
2022-11-20T00:04:28.553Z,100340.31
2022-11-20T00:07:35.604Z,100342.00
2022-11-20T00:10:39.444Z,100334.59
2022-11-20T00:13:43.755Z,100326.47
2022-11-20T00:17:07.967Z,100324.00
2022-11-20T00:20:12.518Z,100320.22
2022-11-20T00:23:42.851Z,100320.91
2022-11-20T00:26:46.069Z,100314.50
2022-11-20T00:29:51.492Z,100320.66
2022-11-20T00:32:54.960Z,100319.44
2022-11-20T00:36:01.065Z,100317.03
2022-11-20T00:39:16.556Z,100309.88
2022-11-20T00:42:36.226Z,100306.50
2022-11-20T00:46:30.596Z,100297.44
2022-11-20T00:49:35.441Z,100317.41
2022-11-20T00:52:39.550Z,100318.69
2022-11-20T00:55:54.400Z,100305.59
2022-11-20T00:59:12.762Z,100314.38
2022-11-20T01:02:14.775Z,100308.31
2022-11-20T01:05:20.400Z,100303.84
2022-11-20T01:08:34.546Z,100304.63
2022-11-20T01:11:52.583Z,100295.16
2022-11-20T01:15:02.679Z,100284.81
2022-11-20T01:18:14.571Z,100281.59
2022-11-20T01:21:31.327Z,100284.91
2022-11-20T01:24:36.230Z,100275.28
2022-11-20T01:27:52.064Z,100267.34
2022-11-20T01:36:16.345Z,100266.53
2022-11-20T01:44:31.732Z,100281.56
2022-11-20T01:47:57.809Z,100277.56
2022-11-20T01:51:08.270Z,100282.19
2022-11-20T01:54:21.976Z,100274.41
2022-11-20T01:58:36.768Z,100280.94
2022-11-20T02:01:48.730Z,100277.03
2022-11-20T02:04:56.527Z,100281.16
2022-11-20T02:08:04.127Z,100268.09
2022-11-20T02:11:07.406Z,100264.84
2022-11-20T02:14:11.779Z,100266.41
2022-11-20T02:17:19.334Z,100280.31
2022-11-20T02:20:29.860Z,100287.88
2022-11-20T02:24:15.729Z,100276.38
2022-11-20T02:27:32.794Z,100266.03
2022-11-20T02:30:35.647Z,100259.44
2022-11-20T02:33:40.085Z,100265.25
2022-11-20T02:36:49.346Z,100246.03
2022-11-20T02:40:02.959Z,100250.13
2022-11-20T02:43:37.672Z,100246.03
2022-11-20T02:47:15.655Z,100252.28
2022-11-20T02:50:25.641Z,100254.00
2022-11-20T02:53:36.731Z,100258.09
2022-11-20T02:56:51.047Z,100250.88
2022-11-20T03:00:36.906Z,100254.91
2022-11-20T03:33:24.347Z,100217.28
2022-11-20T04:07:59.926Z,100202.13
2022-11-20T04:11:04.727Z,100210.16
2022-11-20T04:14:18.612Z,100204.75
2022-11-20T04:17:34.571Z,100199.72
2022-11-20T04:24:44.777Z,100198.53
2022-11-20T04:27:47.251Z,100192.03
2022-11-20T04:31:11.185Z,100182.00
2022-11-20T04:34:35.432Z,100197.78
2022-11-20T04:37:51.365Z,100201.41
2022-11-20T04:41:45.001Z,100185.69
2022-11-20T04:45:07.957Z,100179.91
2022-11-20T04:48:15.191Z,100188.09
2022-11-20T04:55:20.567Z,100178.47
2022-11-20T05:02:57.029Z,100171.50
2022-11-20T05:06:25.158Z,100162.59
2022-11-20T06:31:45.001Z,100268.34
2022-11-20T06:48:25.044Z,100303.63
2022-11-20T07:53:05.102Z,100352.59
2022-11-20T07:57:47.382Z,100354.63
2022-11-20T08:40:32.575Z,100394.16
2022-11-20T08:43:58.596Z,100392.75
2022-11-20T08:47:03.629Z,100401.75
2022-11-20T08:50:09.017Z,100393.97
2022-11-20T08:53:25.136Z,100403.91
2022-11-20T08:56:28.535Z,100398.28
2022-11-20T09:00:03.961Z,100393.50
2022-11-20T09:03:00.446Z,100400.50
2022-11-20T09:06:06.184Z,100401.03
2022-11-20T09:09:15.264Z,100400.50
2022-11-20T09:12:24.835Z,100396.06
2022-11-20T09:15:31.219Z,100407.63
2022-11-20T09:18:57.809Z,100407.75
2022-11-20T09:22:32.696Z,100407.47
2022-11-20T09:25:40.556Z,100407.88
2022-11-20T09:28:55.389Z,100407.06
2022-11-20T09:32:01.947Z,100408.75
2022-11-20T09:38:50.028Z,100409.13
2022-11-20T09:42:29.561Z,100411.59
2022-11-20T09:46:05.950Z,100423.44
2022-11-20T09:49:35.484Z,100438.75
2022-11-20T09:53:11.044Z,100434.59
2022-11-20T09:56:27.514Z,100438.75
2022-11-20T10:00:23.530Z,100444.81
2022-11-20T10:03:39.527Z,100447.88
2022-11-20T10:06:59.629Z,100445.31
2022-11-20T10:10:39.711Z,100452.13
2022-11-20T10:14:06.052Z,100463.53
2022-11-20T10:17:17.464Z,100455.72
2022-11-20T10:20:47.612Z,100458.97
2022-11-20T10:24:27.993Z,100469.56
2022-11-20T10:28:08.444Z,100480.63
2022-11-20T10:31:27.989Z,100488.06
2022-11-20T11:35:15.192Z,100632.00
2022-11-20T11:38:24.017Z,100632.47
2022-11-20T11:41:39.672Z,100645.19
2022-11-20T11:45:08.646Z,100647.50
2022-11-20T11:48:18.412Z,100662.06
2022-11-20T11:51:24.667Z,100674.19
2022-11-20T11:54:50.791Z,100692.53
2022-11-20T11:58:52.709Z,100694.88
2022-11-20T12:02:47.986Z,100694.47
2022-11-20T12:06:25.173Z,100704.75
2022-11-20T12:10:13.541Z,100726.66
2022-11-20T12:14:15.169Z,100740.66
2022-11-20T12:21:00.136Z,100749.84
2022-11-20T12:32:48.457Z,100784.78
2022-11-20T12:40:04.209Z,100807.84
2022-11-20T12:43:46.793Z,100828.00
2022-11-20T12:47:18.215Z,100856.72
2022-11-20T12:50:32.396Z,100867.91
2022-11-20T12:54:08.805Z,100891.69
2022-11-20T12:57:23.493Z,100895.19
2022-11-20T13:00:40.303Z,100896.22
2022-11-20T13:04:12.270Z,100892.28
2022-11-20T13:07:34.441Z,100912.19
2022-11-20T13:10:43.729Z,100917.66
2022-11-20T13:14:08.109Z,100915.13
2022-11-20T13:17:20.390Z,100920.66
2022-11-20T13:20:38.729Z,100933.97
2022-11-20T13:23:44.320Z,100947.31
2022-11-20T13:26:55.684Z,100947.59
2022-11-20T13:30:32.349Z,100961.13
2022-11-20T13:33:42.197Z,100959.16
2022-11-20T13:36:52.045Z,100955.88
2022-11-20T13:40:00.110Z,100966.91
2022-11-20T13:43:22.468Z,100976.31
2022-11-20T13:46:32.188Z,100969.56
2022-11-20T13:49:45.521Z,100991.34
2022-11-20T13:53:10.884Z,100990.88
2022-11-20T13:56:31.785Z,101004.03
2022-11-20T14:00:14.721Z,100995.34
2022-11-20T14:04:07.386Z,101002.84
2022-11-20T14:07:20.664Z,101002.44
2022-11-20T14:10:44.408Z,101016.59
2022-11-20T14:13:57.543Z,101011.50
2022-11-20T14:17:18.494Z,101021.06
2022-11-20T14:20:32.118Z,101029.75
2022-11-20T14:24:07.326Z,101012.00
2022-11-20T14:27:16.355Z,101017.94
2022-11-20T14:30:47.701Z,101023.22
2022-11-20T14:33:52.675Z,101020.88
2022-11-20T14:37:01.432Z,101023.31
2022-11-20T14:40:16.601Z,101031.28
2022-11-20T14:43:44.820Z,101048.81
2022-11-20T14:50:44.593Z,101041.72
2022-11-20T14:53:51.557Z,101024.44
2022-11-20T14:57:04.143Z,101031.44
2022-11-20T15:00:18.044Z,101033.94
2022-11-20T15:03:49.445Z,101038.09
2022-11-20T15:07:13.378Z,101041.25
2022-11-20T15:10:25.418Z,101055.50
2022-11-20T15:14:00.479Z,101043.94
2022-11-20T15:17:12.542Z,101051.63
2022-11-20T15:20:40.425Z,101056.91
2022-11-20T15:24:20.432Z,101046.84
2022-11-20T15:27:28.624Z,101037.84
2022-11-20T15:30:36.833Z,101039.69
2022-11-20T15:34:00.458Z,101046.91
2022-11-20T15:37:03.884Z,101037.47
2022-11-20T15:40:08.282Z,101045.91
2022-11-20T15:43:14.027Z,101047.28
2022-11-20T15:46:42.827Z,101052.00
2022-11-20T15:49:41.007Z,101051.69
2022-11-20T15:52:45.277Z,101061.00
2022-11-20T15:55:59.019Z,101064.31
2022-11-20T15:59:07.820Z,101067.53
2022-11-20T16:02:22.659Z,101050.25
2022-11-20T16:05:36.106Z,101053.19
2022-11-20T16:08:40.235Z,101036.66
2022-11-20T16:11:52.185Z,101059.34
2022-11-20T16:15:17.340Z,101039.41
2022-11-20T16:18:20.739Z,101041.75
2022-11-20T16:21:30.779Z,101038.22
2022-11-20T16:24:35.691Z,101026.78
2022-11-20T16:27:43.645Z,101025.53
2022-11-20T16:30:50.809Z,101017.69
2022-11-20T16:33:56.765Z,101004.03
2022-11-20T16:37:00.989Z,100998.06
2022-11-20T16:40:05.174Z,100987.03
2022-11-20T16:43:11.970Z,100982.13
2022-11-20T16:46:20.528Z,101003.69
2022-11-20T16:49:28.458Z,100986.06
2022-11-20T16:52:32.454Z,100988.84
2022-11-20T16:55:50.783Z,100981.19
2022-11-20T16:59:11.871Z,100980.06
2022-11-20T17:02:17.153Z,100963.25
2022-11-20T17:05:20.737Z,100960.06
2022-11-20T17:08:26.533Z,100961.53
2022-11-20T17:11:58.279Z,100943.69
2022-11-20T17:15:03.728Z,100938.19
2022-11-20T17:18:07.419Z,100936.66
2022-11-20T17:21:15.627Z,100932.81
2022-11-20T17:24:31.619Z,100926.41
2022-11-20T17:27:46.898Z,100938.19
2022-11-20T17:30:58.360Z,100937.81
2022-11-20T17:34:10.393Z,100930.41
2022-11-20T17:37:22.758Z,100928.59
2022-11-20T17:40:36.766Z,100933.59
2022-11-20T17:43:45.694Z,100923.28
2022-11-20T17:47:04.945Z,100927.34
2022-11-20T17:50:36.680Z,100937.88
2022-11-20T17:53:47.890Z,100928.88
2022-11-20T17:57:16.560Z,100937.59
2022-11-20T18:05:07.438Z,100946.56
2022-11-20T18:08:16.927Z,100928.03
2022-11-20T18:37:15.009Z,100949.63
2022-11-20T18:41:16.814Z,100962.66
2022-11-20T18:44:56.761Z,100965.38
2022-11-20T18:48:05.676Z,100969.84
2022-11-20T18:51:43.274Z,100991.22
2022-11-20T18:55:23.828Z,100974.09
2022-11-20T18:58:31.968Z,100983.38
2022-11-20T19:01:48.705Z,100989.94
2022-11-20T19:05:25.752Z,100989.72
2022-11-20T19:09:12.750Z,100996.53
2022-11-20T19:16:08.941Z,100985.19
2022-11-20T19:30:21.069Z,101000.66
2022-11-20T19:35:22.858Z,101003.88
2022-11-20T19:39:23.571Z,100999.75
2022-11-20T19:43:27.068Z,101001.59
2022-11-20T20:01:00.104Z,100998.75
2022-11-20T20:41:00.705Z,101042.16
2022-11-20T20:44:34.231Z,101037.44
2022-11-20T20:47:48.933Z,101039.84
2022-11-20T20:51:16.681Z,101046.66
2022-11-20T20:54:31.620Z,101048.22
2022-11-20T20:57:40.847Z,101050.31
2022-11-20T21:05:08.714Z,101067.25
2022-11-20T21:08:32.019Z,101065.59
2022-11-20T21:11:36.919Z,101067.72
2022-11-20T21:14:40.289Z,101056.56
2022-11-20T21:18:11.290Z,101067.94
2022-11-20T21:40:40.034Z,101095.84
2022-11-20T21:43:44.472Z,101104.34
2022-11-20T21:46:50.458Z,101101.84
2022-11-20T21:49:59.423Z,101113.13
2022-11-20T21:53:17.146Z,101115.53
2022-11-20T21:56:20.799Z,101107.63
2022-11-20T21:59:34.915Z,101110.75
2022-11-20T22:02:47.276Z,101109.06
2022-11-20T22:06:00.339Z,101124.16
2022-11-20T22:09:24.934Z,101125.03
2022-11-20T22:12:44.969Z,101130.69
2022-11-20T22:16:03.034Z,101129.31
2022-11-20T22:33:59.460Z,101170.19
2022-11-20T22:37:08.920Z,101177.53
2022-11-20T22:40:20.218Z,101178.88
2022-11-20T22:43:34.856Z,101184.91
2022-11-20T22:46:54.893Z,101189.97
2022-11-20T22:50:01.395Z,101196.50
2022-11-20T22:57:12.193Z,101210.00
2022-11-20T23:01:16.594Z,101221.19
2022-11-20T23:04:21.310Z,101243.41
2022-11-20T23:07:24.705Z,101246.72
2022-11-20T23:10:40.846Z,101249.47
2022-11-20T23:32:16.637Z,101273.47
2022-11-20T23:35:29.699Z,101273.19
2022-11-20T23:38:34.402Z,101280.88
2022-11-20T23:41:41.069Z,101279.75
2022-11-20T23:44:55.433Z,101286.38
2022-11-20T23:48:04.080Z,101283.81
2022-11-20T23:51:13.732Z,101296.06
