createdAt,value
2019-03-12T00:04:31.241Z,102154.83
2019-03-12T00:09:25.144Z,102144.38
2019-03-12T00:14:19.073Z,102150.26
2019-03-12T00:19:12.946Z,102152.42
2019-03-12T00:24:06.816Z,102144.75
2019-03-12T00:29:00.664Z,102153.71
2019-03-12T00:33:54.524Z,102151.77
2019-03-12T00:38:48.488Z,102140.64
2019-03-12T00:43:42.334Z,102142.48
2019-03-12T00:48:36.207Z,102130.08
2019-03-12T00:53:30.153Z,102137.73
2019-03-12T00:58:24.007Z,102135.59
2019-03-12T01:03:18.076Z,102131.25
2019-03-12T01:08:11.909Z,102134.89
2019-03-12T01:13:14.399Z,102137.03
2019-03-12T01:18:08.332Z,102127.98
2019-03-12T01:23:02.507Z,102120.23
2019-03-12T01:27:56.354Z,102122.42
2019-03-12T01:32:50.214Z,102114.64
2019-03-12T01:37:44.062Z,102113.83
2019-03-12T01:42:37.913Z,102109.42
2019-03-12T01:47:31.771Z,102115.42
2019-03-12T01:52:25.713Z,102108.03
2019-03-12T01:57:19.557Z,102096.32
2019-03-12T02:02:13.417Z,102093.16
2019-03-12T02:07:07.476Z,102074.90
2019-03-12T02:12:01.680Z,102068.42
2019-03-12T02:16:55.677Z,102055.49
2019-03-12T02:21:49.613Z,102046.45
2019-03-12T02:26:43.474Z,102040.54
2019-03-12T02:31:37.288Z,102031.08
2019-03-12T02:36:31.132Z,102020.22
2019-03-12T02:41:24.991Z,102014.59
2019-03-12T02:46:18.931Z,102014.16
2019-03-12T02:51:12.786Z,102014.69
2019-03-12T02:56:06.635Z,102007.60
2019-03-12T03:01:00.487Z,102014.61
2019-03-12T03:05:56.235Z,102012.07
2019-03-12T03:10:50.104Z,102008.89
2019-03-12T03:15:47.169Z,102013.11
2019-03-12T03:20:41.063Z,102003.02
2019-03-12T03:25:34.921Z,102004.72
2019-03-12T03:30:28.801Z,102001.91
2019-03-12T03:35:22.639Z,102003.22
2019-03-12T03:40:20.251Z,102003.20
2019-03-12T03:45:14.823Z,101999.29
2019-03-12T03:50:10.992Z,101995.84
2019-03-12T03:55:13.730Z,101999.27
2019-03-12T04:00:13.320Z,101985.34
2019-03-12T04:05:07.566Z,101974.58
2019-03-12T04:10:02.096Z,101958.25
2019-03-12T04:14:56.009Z,101960.98
2019-03-12T04:19:49.954Z,101952.67
2019-03-12T04:24:43.805Z,101938.25
2019-03-12T04:29:37.642Z,101930.91
2019-03-12T04:34:31.515Z,101934.41
2019-03-12T04:39:25.386Z,101929.08
2019-03-12T04:44:19.197Z,101925.48
2019-03-12T04:49:13.224Z,101908.98
2019-03-12T04:54:07.081Z,101908.98
2019-03-12T04:59:01.040Z,101898.25
2019-03-12T05:03:54.909Z,101906.03
2019-03-12T05:08:48.853Z,101889.08
2019-03-12T05:13:46.529Z,101882.62
2019-03-12T05:18:40.383Z,101870.03
2019-03-12T05:23:34.244Z,101868.50
2019-03-12T05:28:28.258Z,101856.44
2019-03-12T05:33:22.147Z,101859.22
2019-03-12T05:38:15.992Z,101847.94
2019-03-12T05:43:09.844Z,101847.30
2019-03-12T05:48:03.797Z,101842.73
2019-03-12T05:53:12.958Z,101840.73
2019-03-12T05:58:06.908Z,101830.05
2019-03-12T06:03:00.769Z,101828.95
2019-03-12T06:07:55.621Z,101815.94
2019-03-12T06:12:49.825Z,101807.45
2019-03-12T06:17:43.718Z,101806.23
2019-03-12T06:22:37.773Z,101794.62
2019-03-12T06:27:31.636Z,101782.34
2019-03-12T06:32:27.510Z,101773.14
2019-03-12T06:37:25.982Z,101771.02
2019-03-12T06:42:21.736Z,101771.30
2019-03-12T06:47:23.292Z,101757.42
2019-03-12T06:52:21.577Z,101752.55
2019-03-12T06:57:17.339Z,101732.75
2019-03-12T07:02:25.386Z,101719.78
2019-03-12T07:07:41.746Z,101715.22
2019-03-12T07:12:38.253Z,101705.09
2019-03-12T07:17:46.026Z,101698.43
2019-03-12T07:22:41.782Z,101682.58
2019-03-12T07:27:46.602Z,101671.11
2019-03-12T07:32:48.548Z,101667.98
2019-03-12T07:37:47.198Z,101669.95
2019-03-12T07:42:42.931Z,101659.46
2019-03-12T07:47:41.838Z,101643.23
2019-03-12T07:52:39.218Z,101647.70
2019-03-12T07:57:41.044Z,101634.53
2019-03-12T08:02:45.755Z,101630.03
2019-03-12T08:07:41.541Z,101625.08
2019-03-12T08:12:43.292Z,101607.32
2019-03-12T08:17:39.052Z,101611.92
2019-03-12T08:22:34.822Z,101591.69
2019-03-12T08:27:30.684Z,101569.41
2019-03-12T08:32:38.596Z,101557.42
2019-03-12T08:37:46.641Z,101557.83
2019-03-12T08:42:54.133Z,101538.02
2019-03-12T08:47:42.979Z,101528.47
2019-03-12T08:52:38.833Z,101520.68
2019-03-12T08:57:37.602Z,101512.74
2019-03-12T09:02:33.395Z,101500.30
2019-03-12T09:07:31.954Z,101490.88
2019-03-12T09:12:30.471Z,101477.70
2019-03-12T09:17:32.253Z,101462.57
2019-03-12T09:22:28.033Z,101458.56
2019-03-12T09:27:26.854Z,101450.23
2019-03-12T09:32:37.692Z,101435.93
2019-03-12T09:37:33.475Z,101422.77
2019-03-12T09:42:46.278Z,101404.76
2019-03-12T09:47:44.819Z,101378.59
2019-03-12T09:52:40.559Z,101369.44
2019-03-12T09:57:48.376Z,101349.00
2019-03-12T10:02:47.249Z,101359.67
2019-03-12T10:07:49.321Z,101355.22
2019-03-12T10:12:45.478Z,101334.19
2019-03-12T10:17:41.288Z,101316.92
2019-03-12T10:22:40.019Z,101316.95
2019-03-12T10:27:38.583Z,101282.80
2019-03-12T10:32:50.979Z,101300.05
2019-03-12T10:37:46.729Z,101290.27
2019-03-12T10:43:08.546Z,101244.81
2019-03-12T10:48:04.512Z,101227.78
2019-03-12T10:52:58.482Z,101205.56
2019-03-12T10:57:52.359Z,101188.33
2019-03-12T11:02:46.315Z,101184.82
2019-03-12T11:07:40.182Z,101174.36
2019-03-12T11:12:34.200Z,101158.99
2019-03-12T11:17:28.149Z,101152.94
2019-03-12T11:22:22.029Z,101140.76
2019-03-12T11:27:16.015Z,101117.77
2019-03-12T11:32:09.992Z,101115.98
2019-03-12T11:37:03.877Z,101112.88
2019-03-12T11:41:57.737Z,101094.22
2019-03-12T11:46:51.625Z,101065.97
2019-03-12T11:51:45.481Z,101077.59
2019-03-12T11:56:39.446Z,101052.11
2019-03-12T12:01:33.516Z,101041.86
2019-03-12T12:06:27.345Z,101029.55
2019-03-12T12:11:21.339Z,101004.81
2019-03-12T12:16:15.201Z,101009.69
2019-03-12T12:21:09.070Z,101003.41
2019-03-12T12:26:03.071Z,100978.23
2019-03-12T12:30:57.150Z,100964.29
2019-03-12T12:35:51.219Z,100956.13
2019-03-12T12:40:45.115Z,100930.52
2019-03-12T12:45:39.193Z,100920.27
2019-03-12T12:50:33.161Z,100906.93
2019-03-12T12:55:27.133Z,100872.33
2019-03-12T13:00:25.313Z,100858.22
2019-03-12T13:05:19.497Z,100844.89
2019-03-12T13:10:22.281Z,100833.53
2019-03-12T13:15:16.372Z,100827.95
2019-03-12T13:20:10.667Z,100803.23
2019-03-12T13:25:10.112Z,100761.63
2019-03-12T13:30:15.663Z,100749.82
2019-03-12T13:35:12.137Z,100728.07
2019-03-12T13:40:09.420Z,100721.55
2019-03-12T13:45:07.087Z,100694.52
2019-03-12T13:50:01.945Z,100676.79
2019-03-12T13:54:56.243Z,100657.30
2019-03-12T13:59:50.139Z,100663.23
2019-03-12T14:04:44.021Z,100638.88
2019-03-12T14:09:37.984Z,100625.14
2019-03-12T14:14:31.936Z,100615.39
2019-03-12T14:19:25.846Z,100597.12
2019-03-12T14:24:19.726Z,100574.18
2019-03-12T14:29:13.729Z,100566.45
2019-03-12T14:34:07.566Z,100552.16
2019-03-12T14:39:01.536Z,100543.33
2019-03-12T14:43:55.721Z,100515.45
2019-03-12T14:48:51.920Z,100493.16
2019-03-12T14:53:49.693Z,100480.94
2019-03-12T14:58:43.589Z,100465.77
2019-03-12T15:03:37.541Z,100464.88
2019-03-12T15:08:31.391Z,100441.91
2019-03-12T15:13:25.302Z,100426.10
2019-03-12T15:18:19.216Z,100409.27
2019-03-12T15:23:13.056Z,100386.47
2019-03-12T15:28:07.029Z,100370.98
2019-03-12T15:33:00.897Z,100345.48
2019-03-12T15:37:54.887Z,100337.65
2019-03-12T15:42:48.881Z,100318.99
2019-03-12T15:47:42.759Z,100302.45
2019-03-12T15:52:36.736Z,100288.83
2019-03-12T15:57:30.706Z,100283.80
2019-03-12T16:02:24.621Z,100253.80
2019-03-12T16:07:18.602Z,100236.36
2019-03-12T16:12:12.490Z,100235.65
2019-03-12T16:17:06.471Z,100206.45
2019-03-12T16:22:00.326Z,100182.28
2019-03-12T16:26:54.210Z,100180.62
2019-03-12T16:31:48.171Z,100163.70
2019-03-12T16:36:42.164Z,100144.16
2019-03-12T16:41:36.021Z,100131.80
2019-03-12T16:46:29.900Z,100125.23
2019-03-12T16:51:23.931Z,100093.17
2019-03-12T16:56:17.799Z,100077.59
2019-03-12T17:01:11.696Z,100081.14
2019-03-12T17:06:05.585Z,100072.97
2019-03-12T17:11:02.730Z,100071.09
2019-03-12T17:15:55.268Z,100066.41
2019-03-12T17:20:49.259Z,100077.02
2019-03-12T17:25:43.128Z,100055.17
2019-03-12T17:30:36.983Z,100038.21
2019-03-12T17:35:33.987Z,100006.78
2019-03-12T17:40:27.864Z,100006.78
2019-03-12T17:45:21.866Z,99964.91
2019-03-12T17:50:15.920Z,99967.20
2019-03-12T17:55:12.026Z,99965.59
2019-03-12T18:00:28.060Z,99955.19
2019-03-12T18:05:21.435Z,99937.31
2019-03-12T18:10:16.548Z,99926.91
2019-03-12T18:15:19.023Z,99908.13
2019-03-12T18:20:16.735Z,99878.37
2019-03-12T18:25:29.355Z,99882.75
2019-03-12T18:30:23.235Z,99874.13
2019-03-12T18:35:17.303Z,99854.56
2019-03-12T18:40:16.325Z,99856.63
2019-03-12T18:45:16.442Z,99844.36
2019-03-12T18:50:12.701Z,99831.42
2019-03-12T18:55:10.327Z,99826.27
2019-03-12T19:00:08.163Z,99800.14
2019-03-12T19:05:03.717Z,99786.47
2019-03-12T19:09:57.649Z,99771.97
2019-03-12T19:14:51.673Z,99762.28
2019-03-12T19:19:45.559Z,99773.49
2019-03-12T19:24:39.839Z,99774.16
2019-03-12T19:29:33.840Z,99787.50
2019-03-12T19:34:29.633Z,99764.22
2019-03-12T19:39:23.585Z,99770.08
2019-03-12T19:44:17.513Z,99761.39
2019-03-12T19:49:11.559Z,99763.38
2019-03-12T19:54:05.449Z,99733.87
2019-03-12T19:58:59.596Z,99741.92
2019-03-12T20:03:53.485Z,99740.73
2019-03-12T20:08:47.504Z,99736.72
2019-03-12T20:14:00.690Z,99724.58
2019-03-12T20:19:21.197Z,99716.46
2019-03-12T20:30:24.394Z,99702.91
2019-03-12T20:35:55.159Z,99708.48
2019-03-12T20:41:09.575Z,99702.67
2019-03-12T20:46:21.760Z,99695.91
2019-03-12T20:51:39.467Z,99695.77
2019-03-12T20:56:45.724Z,99702.60
2019-03-12T21:02:01.531Z,99718.98
2019-03-12T21:07:04.992Z,99728.14
2019-03-12T21:12:19.799Z,99751.62
2019-03-12T21:17:36.923Z,99766.33
2019-03-12T21:23:02.348Z,99788.83
2019-03-12T21:28:25.848Z,99801.66
2019-03-12T21:33:19.804Z,99923.42
2019-03-12T21:38:13.799Z,99944.89
2019-03-12T21:43:07.778Z,99977.34
2019-03-12T21:48:01.760Z,99997.33
2019-03-12T21:52:55.662Z,100013.58
2019-03-12T21:57:49.499Z,100040.34
2019-03-12T22:02:43.367Z,100035.38
2019-03-12T22:07:37.348Z,100044.97
2019-03-12T22:12:31.275Z,100056.31
2019-03-12T22:17:25.130Z,100076.20
2019-03-12T22:22:21.055Z,100082.36
2019-03-12T22:27:14.916Z,100099.84
2019-03-12T22:32:08.798Z,100097.08
2019-03-12T22:37:02.746Z,100114.20
2019-03-12T22:41:56.625Z,100112.79
2019-03-12T22:46:50.554Z,100127.02
2019-03-12T22:51:44.418Z,100128.28
2019-03-12T22:56:38.388Z,100127.31
2019-03-12T23:01:32.328Z,100126.99
2019-03-12T23:06:28.736Z,100137.53
2019-03-12T23:11:22.344Z,100151.55
2019-03-12T23:16:16.435Z,100154.63
2019-03-12T23:21:10.301Z,100164.46
2019-03-12T23:26:04.166Z,100173.49
2019-03-12T23:30:58.125Z,100184.38
2019-03-12T23:35:51.989Z,100197.56
2019-03-12T23:40:45.834Z,100212.58
2019-03-12T23:45:39.780Z,100226.98
2019-03-12T23:50:33.655Z,100231.59
2019-03-12T23:55:28.203Z,100233.19
