createdAt,value
2023-04-13T00:00:40.396Z,6.43
2023-04-13T00:03:12.407Z,6.42
2023-04-13T00:05:41.688Z,6.42
2023-04-13T00:08:10.477Z,6.43
2023-04-13T00:10:41.587Z,6.43
2023-04-13T00:13:12.214Z,6.45
2023-04-13T00:15:45.608Z,6.51
2023-04-13T00:18:14.371Z,6.57
2023-04-13T00:20:43.740Z,6.64
2023-04-13T00:23:12.471Z,6.73
2023-04-13T00:25:40.931Z,6.81
2023-04-13T00:28:09.427Z,6.87
2023-04-13T00:30:37.803Z,6.94
2023-04-13T00:33:07.779Z,7.01
2023-04-13T00:35:36.201Z,7.05
2023-04-13T00:38:04.808Z,7.11
2023-04-13T00:40:33.610Z,7.16
2023-04-13T00:43:02.437Z,7.21
2023-04-13T00:45:31.718Z,7.23
2023-04-13T00:48:00.706Z,7.27
2023-04-13T00:50:30.756Z,7.30
2023-04-13T00:52:59.762Z,7.35
2023-04-13T00:55:29.121Z,7.40
2023-04-13T00:57:59.638Z,7.45
2023-04-13T01:00:28.266Z,7.52
2023-04-13T01:02:56.961Z,7.60
2023-04-13T01:05:26.967Z,7.67
2023-04-13T01:08:09.848Z,7.73
2023-04-13T01:10:46.090Z,7.80
2023-04-13T01:13:22.800Z,7.89
2023-04-13T01:15:58.837Z,7.92
2023-04-13T01:18:29.180Z,7.93
2023-04-13T01:21:00.149Z,7.95
2023-04-13T01:23:51.692Z,7.91
2023-04-13T01:26:22.825Z,7.88
2023-04-13T01:28:53.769Z,7.86
2023-04-13T01:31:22.957Z,7.80
2023-04-13T01:33:51.878Z,7.73
2023-04-13T01:36:22.073Z,7.69
2023-04-13T01:38:51.075Z,7.69
2023-04-13T01:41:19.976Z,7.69
2023-04-13T01:43:48.384Z,7.65
2023-04-13T01:46:19.901Z,7.61
2023-04-13T01:49:04.844Z,7.59
2023-04-13T01:51:37.387Z,7.58
2023-04-13T01:54:13.882Z,7.58
2023-04-13T01:56:42.684Z,7.59
2023-04-13T01:59:12.712Z,7.57
2023-04-13T02:01:43.581Z,7.55
2023-04-13T02:04:18.115Z,7.56
2023-04-13T02:06:48.356Z,7.56
2023-04-13T02:09:18.299Z,7.54
2023-04-13T02:11:47.541Z,7.54
2023-04-13T02:14:16.918Z,7.54
2023-04-13T02:16:46.843Z,7.54
2023-04-13T02:19:15.320Z,7.54
2023-04-13T02:21:43.688Z,7.54
2023-04-13T02:24:12.163Z,7.55
2023-04-13T02:26:40.752Z,7.54
2023-04-13T02:29:10.073Z,7.54
2023-04-13T02:31:43.599Z,7.54
2023-04-13T02:34:13.521Z,7.53
2023-04-13T02:36:41.986Z,7.52
2023-04-13T02:39:10.680Z,7.52
2023-04-13T02:41:43.202Z,7.53
2023-04-13T02:44:12.553Z,7.51
2023-04-13T02:46:41.240Z,7.52
2023-04-13T02:49:10.398Z,7.51
2023-04-13T02:51:40.244Z,7.51
2023-04-13T02:54:12.105Z,7.51
2023-04-13T02:56:40.782Z,7.51
2023-04-13T02:59:09.993Z,7.52
2023-04-13T03:01:38.423Z,7.50
2023-04-13T03:04:08.272Z,7.48
2023-04-13T03:06:36.643Z,7.50
2023-04-13T03:09:06.533Z,7.48
2023-04-13T03:11:35.201Z,7.48
2023-04-13T03:14:15.971Z,7.48
2023-04-13T03:16:44.917Z,7.47
2023-04-13T03:19:13.389Z,7.47
2023-04-13T03:21:46.408Z,7.47
2023-04-13T03:24:16.595Z,7.49
2023-04-13T03:26:45.102Z,7.47
2023-04-13T03:29:13.668Z,7.47
2023-04-13T03:31:42.549Z,7.48
2023-04-13T03:34:11.052Z,7.48
2023-04-13T03:36:39.700Z,7.49
2023-04-13T03:39:08.390Z,7.48
2023-04-13T03:41:38.230Z,7.47
2023-04-13T03:44:07.439Z,7.46
2023-04-13T03:46:37.563Z,7.47
2023-04-13T03:49:09.669Z,7.46
2023-04-13T03:51:38.247Z,7.48
2023-04-13T03:54:06.917Z,7.51
2023-04-13T03:56:35.571Z,7.52
2023-04-13T03:59:08.633Z,7.53
2023-04-13T04:01:37.181Z,7.52
2023-04-13T04:04:05.987Z,7.53
2023-04-13T04:06:34.663Z,7.54
2023-04-13T04:09:08.860Z,7.54
2023-04-13T04:11:37.414Z,7.56
2023-04-13T04:14:07.422Z,7.57
2023-04-13T04:16:35.922Z,7.60
2023-04-13T04:19:04.474Z,7.59
2023-04-13T04:21:36.063Z,7.59
2023-04-13T04:24:06.405Z,7.60
2023-04-13T04:26:38.130Z,7.60
2023-04-13T04:29:08.990Z,7.60
2023-04-13T04:31:43.668Z,7.64
2023-04-13T04:34:13.386Z,7.66
2023-04-13T04:36:50.824Z,7.65
2023-04-13T04:39:22.666Z,7.64
2023-04-13T04:41:54.395Z,7.62
2023-04-13T04:44:25.978Z,7.59
2023-04-13T04:46:54.943Z,7.51
2023-04-13T04:49:23.482Z,7.42
2023-04-13T04:51:55.331Z,7.31
2023-04-13T04:54:24.261Z,7.23
2023-04-13T04:56:53.253Z,7.15
2023-04-13T04:59:24.070Z,7.09
2023-04-13T05:01:53.133Z,7.04
2023-04-13T05:04:23.347Z,7.01
2023-04-13T05:06:54.988Z,7.01
2023-04-13T05:09:23.769Z,7.03
2023-04-13T05:11:52.517Z,7.11
2023-04-13T05:14:21.376Z,7.18
2023-04-13T05:16:51.627Z,7.18
2023-04-13T05:19:21.239Z,7.16
2023-04-13T05:21:49.791Z,7.16
2023-04-13T05:24:18.460Z,7.23
2023-04-13T05:26:47.175Z,7.35
2023-04-13T05:29:15.681Z,7.45
2023-04-13T05:31:46.780Z,7.50
2023-04-13T05:34:16.803Z,7.49
2023-04-13T05:36:45.603Z,7.42
2023-04-13T05:39:14.141Z,7.35
2023-04-13T05:41:44.276Z,7.35
2023-04-13T05:44:12.784Z,7.38
2023-04-13T05:46:41.962Z,7.43
2023-04-13T05:49:11.744Z,7.47
2023-04-13T05:51:41.503Z,7.52
2023-04-13T05:54:10.548Z,7.57
2023-04-13T05:56:40.683Z,7.61
2023-04-13T05:59:09.474Z,7.67
2023-04-13T06:01:38.514Z,7.72
2023-04-13T06:04:09.779Z,7.81
2023-04-13T06:06:38.410Z,7.88
2023-04-13T06:09:08.870Z,7.91
2023-04-13T06:11:37.914Z,7.93
2023-04-13T06:14:06.611Z,7.99
2023-04-13T06:16:35.015Z,8.01
2023-04-13T06:19:03.381Z,8.07
2023-04-13T06:21:32.185Z,8.15
2023-04-13T06:24:00.750Z,8.27
2023-04-13T06:26:30.627Z,8.43
2023-04-13T06:28:59.267Z,8.60
2023-04-13T06:31:28.451Z,8.73
2023-04-13T06:33:57.718Z,8.85
2023-04-13T06:36:26.937Z,9.02
2023-04-13T06:38:56.129Z,9.22
2023-04-13T06:41:24.955Z,9.35
2023-04-13T06:43:54.891Z,9.44
2023-04-13T06:46:23.997Z,9.50
2023-04-13T06:48:52.766Z,9.55
2023-04-13T06:51:23.706Z,9.62
2023-04-13T06:53:53.827Z,9.66
2023-04-13T06:56:23.570Z,9.67
2023-04-13T06:58:52.338Z,9.75
2023-04-13T07:01:22.927Z,9.85
2023-04-13T07:03:52.771Z,10.01
2023-04-13T07:06:22.530Z,10.10
2023-04-13T07:08:51.072Z,10.20
2023-04-13T07:11:20.358Z,10.33
2023-04-13T07:13:48.945Z,10.32
2023-04-13T07:16:17.609Z,10.28
2023-04-13T07:18:47.639Z,10.21
2023-04-13T07:21:16.514Z,10.22
2023-04-13T07:23:45.494Z,10.30
2023-04-13T07:26:15.676Z,10.39
2023-04-13T07:28:44.059Z,10.61
2023-04-13T07:31:12.791Z,10.82
2023-04-13T07:33:41.294Z,10.96
2023-04-13T07:36:12.076Z,11.10
2023-04-13T07:38:40.499Z,11.28
2023-04-13T07:41:08.991Z,11.46
2023-04-13T07:43:37.404Z,11.52
2023-04-13T07:46:12.008Z,11.39
2023-04-13T07:48:42.111Z,11.35
2023-04-13T07:51:19.706Z,11.44
2023-04-13T07:53:48.268Z,11.38
2023-04-13T07:56:17.319Z,11.37
2023-04-13T07:58:45.799Z,11.53
2023-04-13T08:01:14.408Z,11.63
2023-04-13T08:03:43.105Z,11.72
2023-04-13T08:06:12.423Z,11.86
2023-04-13T08:08:42.320Z,11.91
2023-04-13T08:11:11.139Z,11.84
2023-04-13T08:13:39.505Z,11.98
2023-04-13T08:16:11.236Z,12.08
2023-04-13T08:18:39.733Z,11.99
2023-04-13T08:21:12.647Z,11.95
2023-04-13T08:23:43.343Z,11.84
2023-04-13T08:26:20.076Z,11.53
2023-04-13T08:28:50.150Z,11.09
2023-04-13T08:31:25.603Z,10.78
2023-04-13T08:33:57.135Z,10.61
2023-04-13T08:36:27.619Z,10.44
2023-04-13T08:38:57.890Z,10.28
2023-04-13T08:41:28.574Z,10.23
2023-04-13T08:43:58.130Z,10.54
2023-04-13T08:46:31.337Z,10.85
2023-04-13T08:49:02.126Z,11.05
2023-04-13T08:51:32.917Z,11.30
2023-04-13T08:54:03.343Z,11.45
2023-04-13T08:56:44.379Z,11.44
2023-04-13T08:59:17.228Z,11.19
2023-04-13T09:01:49.971Z,10.85
2023-04-13T09:04:22.994Z,10.77
2023-04-13T09:06:53.109Z,10.82
2023-04-13T09:09:23.494Z,10.91
2023-04-13T09:11:53.029Z,10.87
2023-04-13T09:14:22.573Z,10.82
2023-04-13T09:16:52.421Z,10.70
2023-04-13T09:19:31.270Z,10.51
2023-04-13T09:22:02.400Z,10.34
2023-04-13T09:24:42.662Z,10.32
2023-04-13T09:27:20.374Z,10.34
2023-04-13T09:29:53.741Z,10.36
2023-04-13T09:32:23.655Z,10.46
2023-04-13T09:35:04.879Z,10.69
2023-04-13T09:37:34.324Z,10.84
2023-04-13T09:40:20.149Z,11.11
2023-04-13T09:42:57.720Z,11.31
2023-04-13T09:45:34.954Z,11.44
2023-04-13T09:48:04.543Z,11.65
2023-04-13T09:50:36.692Z,11.94
2023-04-13T09:53:06.688Z,12.30
2023-04-13T09:55:39.275Z,12.72
2023-04-13T09:58:12.768Z,12.90
2023-04-13T10:00:43.264Z,12.91
2023-04-13T10:03:15.836Z,12.78
2023-04-13T10:05:58.689Z,12.55
2023-04-13T10:08:37.985Z,12.44
2023-04-13T10:11:14.712Z,12.71
2023-04-13T10:13:52.707Z,12.86
2023-04-13T10:16:44.219Z,12.59
2023-04-13T10:19:33.211Z,11.99
2023-04-13T10:22:01.802Z,11.17
2023-04-13T10:24:30.310Z,10.56
2023-04-13T10:27:01.893Z,10.00
2023-04-13T10:29:32.845Z,9.67
2023-04-13T10:32:05.287Z,9.55
2023-04-13T10:34:43.829Z,9.51
2023-04-13T10:37:20.163Z,9.43
2023-04-13T10:39:49.137Z,9.49
2023-04-13T10:42:18.993Z,9.64
2023-04-13T10:44:50.193Z,9.85
2023-04-13T10:47:21.460Z,10.09
2023-04-13T10:49:52.495Z,10.00
2023-04-13T10:52:21.144Z,9.79
2023-04-13T10:54:49.942Z,9.55
2023-04-13T10:57:20.081Z,9.21
2023-04-13T10:59:58.694Z,9.02
2023-04-13T11:02:33.032Z,8.86
2023-04-13T11:05:02.480Z,8.71
2023-04-13T11:07:31.528Z,8.74
2023-04-13T11:10:03.808Z,8.79
2023-04-13T11:12:34.018Z,8.94
2023-04-13T11:15:02.404Z,9.04
2023-04-13T11:17:31.989Z,9.20
2023-04-13T11:20:02.073Z,9.43
2023-04-13T11:22:37.181Z,9.57
2023-04-13T11:25:10.544Z,9.82
2023-04-13T11:27:40.988Z,10.08
2023-04-13T11:30:11.354Z,10.30
2023-04-13T11:32:44.310Z,10.48
2023-04-13T11:35:15.202Z,10.63
2023-04-13T11:37:48.857Z,10.73
2023-04-13T11:40:21.428Z,10.88
2023-04-13T11:42:54.727Z,11.17
2023-04-13T11:45:29.602Z,11.55
2023-04-13T11:47:59.914Z,11.91
2023-04-13T11:50:29.496Z,12.01
2023-04-13T11:52:58.768Z,11.96
2023-04-13T11:55:30.127Z,11.85
2023-04-13T11:58:09.099Z,11.84
2023-04-13T12:00:41.416Z,11.85
2023-04-13T12:03:30.270Z,12.01
2023-04-13T12:06:04.391Z,12.12
2023-04-13T12:08:33.886Z,12.16
2023-04-13T12:14:05.840Z,12.45
2023-04-13T12:17:02.987Z,12.67
2023-04-13T12:19:27.550Z,12.81
2023-04-13T12:21:57.492Z,12.80
2023-04-13T12:24:34.098Z,12.80
2023-04-13T12:29:42.900Z,13.21
2023-04-13T12:32:14.663Z,13.33
2023-04-13T12:34:43.552Z,13.39
2023-04-13T12:37:12.655Z,13.26
2023-04-13T12:39:41.055Z,12.99
2023-04-13T12:42:09.604Z,12.88
2023-04-13T12:44:38.189Z,12.81
2023-04-13T12:47:08.130Z,12.88
2023-04-13T12:49:36.617Z,12.83
2023-04-13T12:52:05.222Z,12.66
2023-04-13T12:54:37.331Z,12.44
2023-04-13T12:57:05.747Z,11.96
2023-04-13T12:59:34.265Z,11.51
2023-04-13T13:02:02.767Z,11.38
2023-04-13T13:04:32.737Z,11.55
2023-04-13T13:07:01.207Z,11.82
2023-04-13T13:09:31.011Z,11.98
2023-04-13T13:11:59.734Z,12.02
2023-04-13T13:14:28.892Z,12.00
2023-04-13T13:16:57.809Z,11.99
2023-04-13T13:19:27.570Z,12.01
2023-04-13T13:21:57.912Z,12.06
2023-04-13T13:24:26.533Z,12.09
2023-04-13T13:27:24.438Z,12.09
2023-04-13T13:29:43.965Z,12.07
2023-04-13T13:32:12.329Z,12.04
2023-04-13T13:34:41.731Z,11.99
2023-04-13T13:37:11.710Z,11.91
2023-04-13T13:39:40.308Z,11.69
2023-04-13T13:42:08.686Z,11.35
2023-04-13T13:44:37.753Z,11.03
2023-04-13T13:47:06.573Z,10.88
2023-04-13T13:49:35.215Z,10.98
2023-04-13T13:52:03.719Z,11.24
2023-04-13T13:54:36.707Z,11.40
2023-04-13T13:57:05.221Z,11.36
2023-04-13T13:59:33.563Z,11.51
2023-04-13T14:02:02.573Z,11.91
2023-04-13T14:04:34.266Z,12.52
2023-04-13T14:07:02.691Z,12.76
2023-04-13T14:09:32.608Z,12.81
2023-04-13T14:12:01.992Z,12.88
2023-04-13T14:14:30.469Z,13.04
2023-04-13T14:16:58.970Z,13.13
2023-04-13T14:19:27.839Z,13.06
2023-04-13T14:21:57.130Z,12.96
2023-04-13T14:24:26.536Z,12.84
2023-04-13T14:26:56.589Z,12.78
2023-04-13T14:29:25.340Z,12.80
2023-04-13T14:31:53.912Z,12.87
2023-04-13T14:34:22.915Z,13.13
2023-04-13T14:36:52.978Z,13.45
2023-04-13T14:39:26.335Z,13.65
2023-04-13T14:41:56.846Z,13.65
2023-04-13T14:44:25.523Z,13.64
2023-04-13T14:46:54.143Z,13.65
2023-04-13T14:49:22.839Z,13.59
2023-04-13T14:51:52.367Z,13.38
2023-04-13T14:54:21.421Z,13.17
2023-04-13T14:56:50.216Z,12.97
2023-04-13T14:59:20.080Z,12.80
2023-04-13T15:01:52.063Z,12.70
2023-04-13T15:04:21.686Z,12.70
2023-04-13T15:06:54.486Z,12.65
2023-04-13T15:09:23.367Z,12.61
2023-04-13T15:11:52.571Z,12.61
2023-04-13T15:14:23.605Z,12.62
2023-04-13T15:16:55.236Z,12.67
2023-04-13T15:19:26.896Z,12.76
2023-04-13T15:21:55.484Z,12.79
2023-04-13T15:24:23.987Z,12.86
2023-04-13T15:26:52.857Z,12.94
2023-04-13T15:29:25.729Z,12.95
2023-04-13T15:31:55.446Z,12.98
2023-04-13T15:34:23.890Z,13.06
2023-04-13T15:36:52.677Z,13.11
2023-04-13T15:39:21.520Z,13.21
2023-04-13T15:41:52.161Z,14.23
2023-04-13T15:44:22.505Z,16.23
2023-04-13T15:46:51.490Z,17.80
2023-04-13T15:49:20.194Z,18.36
2023-04-13T15:51:48.628Z,17.81
2023-04-13T15:54:16.997Z,17.44
2023-04-13T15:56:48.787Z,17.05
2023-04-13T15:59:17.275Z,16.76
2023-04-13T16:01:49.182Z,16.85
2023-04-13T16:04:18.042Z,17.36
2023-04-13T16:06:47.735Z,17.43
2023-04-13T16:09:20.118Z,17.03
2023-04-13T16:11:51.215Z,16.90
2023-04-13T16:14:20.023Z,17.52
2023-04-13T16:16:54.547Z,18.94
2023-04-13T16:19:23.438Z,20.01
2023-04-13T16:21:53.611Z,20.71
2023-04-13T16:24:22.353Z,21.33
2023-04-13T16:26:51.091Z,21.99
2023-04-13T16:29:20.295Z,22.49
2023-04-13T16:31:50.467Z,22.65
2023-04-13T16:34:26.002Z,22.16
2023-04-13T16:36:55.419Z,20.81
2023-04-13T16:39:24.888Z,20.59
2023-04-13T16:41:53.563Z,20.84
2023-04-13T16:44:22.727Z,21.11
2023-04-13T16:46:53.133Z,21.61
2023-04-13T16:49:21.914Z,21.81
2023-04-13T16:51:50.250Z,22.04
2023-04-13T16:54:19.483Z,22.32
2023-04-13T16:56:47.923Z,22.62
2023-04-13T16:59:16.392Z,22.89
2023-04-13T17:01:45.868Z,22.91
2023-04-13T17:04:15.890Z,22.83
2023-04-13T17:06:44.537Z,22.96
2023-04-13T17:09:13.044Z,23.10
2023-04-13T17:11:42.223Z,23.41
2023-04-13T17:14:10.824Z,23.26
2023-04-13T17:16:40.319Z,22.34
2023-04-13T17:19:08.960Z,22.34
2023-04-13T17:21:39.457Z,22.79
2023-04-13T17:24:09.649Z,22.86
2023-04-13T17:26:38.060Z,22.69
2023-04-13T17:29:06.824Z,22.53
2023-04-13T17:31:35.841Z,22.32
2023-04-13T17:34:04.273Z,22.08
2023-04-13T17:36:32.744Z,21.75
2023-04-13T17:39:02.686Z,21.49
2023-04-13T17:41:31.249Z,21.08
2023-04-13T17:43:59.756Z,20.83
2023-04-13T17:46:29.928Z,20.31
2023-04-13T17:48:59.807Z,19.52
2023-04-13T17:51:28.586Z,19.18
2023-04-13T17:53:58.498Z,18.82
2023-04-13T17:56:28.787Z,18.23
2023-04-13T17:58:58.157Z,17.62
2023-04-13T18:01:27.987Z,16.96
2023-04-13T18:03:56.810Z,16.14
2023-04-13T18:06:25.377Z,15.47
2023-04-13T18:08:53.701Z,14.92
2023-04-13T18:11:22.928Z,14.36
2023-04-13T18:13:53.170Z,13.89
2023-04-13T18:16:22.631Z,13.50
2023-04-13T18:18:53.791Z,13.17
2023-04-13T18:21:22.707Z,12.85
2023-04-13T18:23:51.598Z,12.60
2023-04-13T18:26:20.145Z,12.37
2023-04-13T18:28:48.563Z,12.14
2023-04-13T18:31:18.432Z,11.95
2023-04-13T18:33:46.830Z,11.76
2023-04-13T18:36:16.818Z,11.61
2023-04-13T18:38:46.259Z,11.44
2023-04-13T18:41:14.878Z,11.29
2023-04-13T18:43:43.299Z,11.15
2023-04-13T18:46:12.017Z,11.01
2023-04-13T18:48:43.022Z,10.86
2023-04-13T18:51:12.400Z,10.73
2023-04-13T18:53:41.026Z,10.61
2023-04-13T18:56:09.629Z,10.48
2023-04-13T18:58:37.961Z,10.34
2023-04-13T19:01:15.784Z,10.22
2023-04-13T19:03:45.870Z,10.10
2023-04-13T19:06:14.673Z,10.00
2023-04-13T19:08:43.372Z,9.88
2023-04-13T19:11:12.529Z,9.77
2023-04-13T19:13:40.918Z,9.66
2023-04-13T19:16:09.524Z,9.55
2023-04-13T19:18:38.117Z,9.47
2023-04-13T19:21:07.815Z,9.38
2023-04-13T19:23:40.408Z,9.29
2023-04-13T19:26:09.165Z,9.21
2023-04-13T19:28:37.526Z,9.12
2023-04-13T19:31:06.917Z,9.05
2023-04-13T19:33:35.599Z,8.96
2023-04-13T19:36:06.794Z,8.86
2023-04-13T19:38:36.991Z,8.79
2023-04-13T19:41:05.374Z,8.72
2023-04-13T19:43:33.856Z,8.64
2023-04-13T19:46:02.245Z,8.56
2023-04-13T19:48:31.122Z,8.51
2023-04-13T19:50:59.527Z,8.43
2023-04-13T19:53:28.138Z,8.36
2023-04-13T19:55:58.506Z,8.28
2023-04-13T19:58:29.140Z,8.21
2023-04-13T20:00:59.120Z,8.13
2023-04-13T20:03:28.755Z,8.06
2023-04-13T20:05:59.361Z,7.99
2023-04-13T20:08:29.151Z,7.96
2023-04-13T20:10:59.968Z,7.89
2023-04-13T20:13:28.535Z,7.82
2023-04-13T20:15:56.983Z,7.77
2023-04-13T20:18:25.737Z,7.70
2023-04-13T20:20:54.069Z,7.64
2023-04-13T20:23:22.656Z,7.58
2023-04-13T20:25:51.300Z,7.52
2023-04-13T20:28:21.652Z,7.45
2023-04-13T20:30:50.310Z,7.41
2023-04-13T20:33:18.961Z,7.36
2023-04-13T20:35:47.612Z,7.30
2023-04-13T20:38:15.905Z,7.27
2023-04-13T20:40:45.954Z,7.25
2023-04-13T20:43:16.700Z,7.22
2023-04-13T20:45:46.657Z,7.20
2023-04-13T20:50:48.380Z,7.12
2023-04-13T20:53:17.749Z,7.07
2023-04-13T20:55:46.444Z,7.01
2023-04-13T20:58:15.838Z,6.96
2023-04-13T21:00:46.384Z,6.93
2023-04-13T21:03:14.950Z,6.93
2023-04-13T21:05:43.734Z,6.88
2023-04-13T21:08:12.644Z,6.84
2023-04-13T21:10:41.014Z,6.81
2023-04-13T21:13:10.734Z,6.77
2023-04-13T21:15:39.227Z,6.75
2023-04-13T21:18:09.135Z,6.73
2023-04-13T21:20:39.283Z,6.69
2023-04-13T21:23:07.599Z,6.64
2023-04-13T21:25:37.122Z,6.61
2023-04-13T21:28:06.824Z,6.58
2023-04-13T21:30:35.681Z,6.56
2023-04-13T21:33:08.523Z,6.54
2023-04-13T21:35:37.365Z,6.50
2023-04-13T21:38:06.089Z,6.46
2023-04-13T21:40:37.748Z,6.43
2023-04-13T21:43:07.423Z,6.41
2023-04-13T21:45:36.270Z,6.38
2023-04-13T21:48:05.761Z,6.33
2023-04-13T21:50:36.318Z,6.28
2023-04-13T21:53:04.692Z,6.22
2023-04-13T21:55:33.091Z,6.19
2023-04-13T21:58:01.368Z,6.13
2023-04-13T22:00:30.382Z,6.08
2023-04-13T22:02:58.941Z,6.03
2023-04-13T22:05:28.252Z,6.01
2023-04-13T22:07:58.139Z,5.98
2023-04-13T22:10:31.148Z,5.95
2023-04-13T22:12:59.699Z,5.91
2023-04-13T22:15:28.372Z,5.89
2023-04-13T22:17:56.728Z,5.86
2023-04-13T22:20:25.484Z,5.82
2023-04-13T22:22:54.019Z,5.80
2023-04-13T22:25:25.387Z,5.76
2023-04-13T22:27:53.885Z,5.75
2023-04-13T22:30:22.783Z,5.73
2023-04-13T22:32:51.397Z,5.73
2023-04-13T22:35:19.948Z,5.72
2023-04-13T22:37:48.553Z,5.71
2023-04-13T22:40:18.257Z,5.68
2023-04-13T22:42:48.166Z,5.64
2023-04-13T22:45:16.635Z,5.61
2023-04-13T22:47:45.041Z,5.58
2023-04-13T22:50:13.444Z,5.57
2023-04-13T22:52:41.760Z,5.59
2023-04-13T22:55:11.150Z,5.57
2023-04-13T22:57:39.626Z,5.55
2023-04-13T23:00:11.982Z,5.54
2023-04-13T23:02:40.767Z,5.52
2023-04-13T23:05:09.974Z,5.50
2023-04-13T23:07:38.377Z,5.48
2023-04-13T23:10:08.510Z,5.48
2023-04-13T23:13:23.970Z,5.47
2023-04-13T23:15:28.293Z,5.46
2023-04-13T23:17:57.673Z,5.44
2023-04-13T23:20:28.500Z,5.43
2023-04-13T23:22:57.138Z,5.43
2023-04-13T23:25:26.519Z,5.42
2023-04-13T23:27:55.279Z,5.43
2023-04-13T23:30:23.875Z,5.45
2023-04-13T23:32:56.793Z,5.46
2023-04-13T23:35:25.618Z,5.44
2023-04-13T23:37:54.100Z,5.43
2023-04-13T23:40:23.429Z,5.42
2023-04-13T23:42:53.313Z,5.42
2023-04-13T23:45:22.484Z,5.41
2023-04-13T23:47:52.677Z,5.41
2023-04-13T23:50:23.533Z,5.41
2023-04-13T23:52:51.896Z,5.38
2023-04-13T23:55:20.539Z,5.38
2023-04-13T23:57:48.871Z,5.38
