createdAt,value
2022-11-07T00:02:17.398Z,4.90
2022-11-07T00:04:46.614Z,4.87
2022-11-07T00:07:15.156Z,4.83
2022-11-07T00:09:43.540Z,4.78
2022-11-07T00:12:12.651Z,4.78
2022-11-07T00:14:41.081Z,4.81
2022-11-07T00:17:11.100Z,4.84
2022-11-07T00:19:39.537Z,4.87
2022-11-07T00:22:08.001Z,4.86
2022-11-07T00:24:36.354Z,4.89
2022-11-07T00:27:04.845Z,4.93
2022-11-07T00:29:33.344Z,4.93
2022-11-07T00:32:01.757Z,4.91
2022-11-07T00:34:31.743Z,4.92
2022-11-07T00:37:00.101Z,4.90
2022-11-07T00:39:28.560Z,4.89
2022-11-07T00:41:57.041Z,4.89
2022-11-07T00:44:26.098Z,4.89
2022-11-07T00:46:54.526Z,4.86
2022-11-07T00:49:22.934Z,4.88
2022-11-07T00:51:52.784Z,4.83
2022-11-07T00:54:21.333Z,4.85
2022-11-07T00:56:50.006Z,4.83
2022-11-07T00:59:19.021Z,4.81
2022-11-07T01:01:47.553Z,4.80
2022-11-07T01:04:33.443Z,4.86
2022-11-07T01:07:04.015Z,4.91
2022-11-07T01:09:33.212Z,4.87
2022-11-07T01:12:01.711Z,4.88
2022-11-07T01:14:30.182Z,4.89
2022-11-07T01:16:58.607Z,4.89
2022-11-07T01:19:26.980Z,4.88
2022-11-07T01:21:55.402Z,4.89
2022-11-07T01:24:25.413Z,4.89
2022-11-07T01:26:53.829Z,4.92
2022-11-07T01:29:22.645Z,4.96
2022-11-07T01:31:51.109Z,4.93
2022-11-07T01:34:19.997Z,4.93
2022-11-07T01:36:48.433Z,4.92
2022-11-07T01:39:16.897Z,4.94
2022-11-07T01:41:46.893Z,4.93
2022-11-07T01:44:56.187Z,4.96
2022-11-07T01:47:27.098Z,4.97
2022-11-07T01:49:56.279Z,4.94
2022-11-07T01:52:28.185Z,4.93
2022-11-07T01:55:02.357Z,4.91
2022-11-07T01:57:35.332Z,4.96
2022-11-07T02:00:07.794Z,4.87
2022-11-07T02:02:36.888Z,4.99
2022-11-07T02:05:08.656Z,5.00
2022-11-07T02:07:39.795Z,5.01
2022-11-07T02:10:09.781Z,4.99
2022-11-07T02:12:40.102Z,5.01
2022-11-07T02:15:11.241Z,5.04
2022-11-07T02:17:40.200Z,5.03
2022-11-07T02:20:09.899Z,5.11
2022-11-07T02:22:43.727Z,5.13
2022-11-07T02:25:15.566Z,5.13
2022-11-07T02:27:44.941Z,5.23
2022-11-07T02:30:16.830Z,5.25
2022-11-07T02:32:45.527Z,5.34
2022-11-07T02:35:36.443Z,5.38
2022-11-07T02:38:07.443Z,5.47
2022-11-07T02:40:37.452Z,5.49
2022-11-07T02:43:07.154Z,5.60
2022-11-07T02:45:39.020Z,5.81
2022-11-07T02:48:07.822Z,5.93
2022-11-07T02:50:36.422Z,6.05
2022-11-07T02:53:05.260Z,6.20
2022-11-07T02:55:33.636Z,6.20
2022-11-07T02:58:03.555Z,6.25
2022-11-07T03:00:31.938Z,6.28
2022-11-07T03:03:00.416Z,6.36
2022-11-07T03:05:28.887Z,6.38
2022-11-07T03:07:57.420Z,6.38
2022-11-07T03:10:25.962Z,6.51
2022-11-07T03:12:54.416Z,6.53
2022-11-07T03:15:24.425Z,6.57
2022-11-07T03:17:52.909Z,6.62
2022-11-07T03:20:21.585Z,6.64
2022-11-07T03:22:50.001Z,6.64
2022-11-07T03:25:18.515Z,6.67
2022-11-07T03:27:50.296Z,6.64
2022-11-07T03:30:19.450Z,6.72
2022-11-07T03:32:49.223Z,6.70
2022-11-07T03:35:17.764Z,6.69
2022-11-07T03:37:47.872Z,6.67
2022-11-07T03:40:16.704Z,6.65
2022-11-07T03:42:46.160Z,6.62
2022-11-07T03:45:16.213Z,6.58
2022-11-07T03:47:46.386Z,6.56
2022-11-07T03:50:18.319Z,6.55
2022-11-07T03:52:47.131Z,6.54
2022-11-07T03:55:18.489Z,6.52
2022-11-07T03:57:47.970Z,6.50
2022-11-07T04:00:17.909Z,6.53
2022-11-07T04:02:46.719Z,6.52
2022-11-07T04:05:16.783Z,6.50
2022-11-07T04:07:45.343Z,6.53
2022-11-07T04:10:13.765Z,6.50
2022-11-07T04:12:59.423Z,6.54
2022-11-07T04:15:44.976Z,6.54
2022-11-07T04:18:13.459Z,6.56
2022-11-07T04:20:43.264Z,6.54
2022-11-07T04:23:11.914Z,6.53
2022-11-07T04:25:57.691Z,6.51
2022-11-07T04:28:26.070Z,6.54
2022-11-07T04:30:54.644Z,6.52
2022-11-07T04:33:23.169Z,6.55
2022-11-07T04:35:53.207Z,6.56
2022-11-07T04:38:21.713Z,6.55
2022-11-07T04:40:54.888Z,6.48
2022-11-07T04:43:23.648Z,6.55
2022-11-07T04:45:52.261Z,6.57
2022-11-07T04:48:21.156Z,6.57
2022-11-07T04:50:50.318Z,6.60
2022-11-07T04:53:21.260Z,6.59
2022-11-07T04:55:49.901Z,6.57
2022-11-07T04:58:18.455Z,6.63
2022-11-07T05:00:46.922Z,6.65
2022-11-07T05:03:15.715Z,6.65
2022-11-07T05:05:44.557Z,6.67
2022-11-07T05:08:12.999Z,6.69
2022-11-07T05:10:42.983Z,6.73
2022-11-07T05:13:11.632Z,6.75
2022-11-07T05:15:40.505Z,6.76
2022-11-07T05:18:08.944Z,6.76
2022-11-07T05:20:39.377Z,6.75
2022-11-07T05:23:14.375Z,6.72
2022-11-07T05:25:46.059Z,6.67
2022-11-07T05:28:16.640Z,6.56
2022-11-07T05:30:47.048Z,6.54
2022-11-07T05:33:18.187Z,6.54
2022-11-07T05:35:47.695Z,6.57
2022-11-07T05:38:16.186Z,6.61
2022-11-07T05:40:49.132Z,6.64
2022-11-07T05:43:21.019Z,6.70
2022-11-07T05:45:49.604Z,6.76
2022-11-07T05:48:18.189Z,6.77
2022-11-07T05:50:46.780Z,6.77
2022-11-07T05:53:15.503Z,6.79
2022-11-07T05:55:45.639Z,6.81
2022-11-07T05:58:18.247Z,6.78
2022-11-07T06:00:47.711Z,6.78
2022-11-07T06:03:17.185Z,6.76
2022-11-07T06:05:46.344Z,6.80
2022-11-07T06:08:15.904Z,6.81
2022-11-07T06:10:45.862Z,6.81
2022-11-07T06:13:16.969Z,6.87
2022-11-07T06:15:53.686Z,6.89
2022-11-07T06:18:23.923Z,6.94
2022-11-07T06:20:52.404Z,6.94
2022-11-07T06:23:21.272Z,6.97
2022-11-07T06:25:52.299Z,7.01
2022-11-07T06:28:20.991Z,7.01
2022-11-07T06:30:49.557Z,7.03
2022-11-07T06:33:20.608Z,7.08
2022-11-07T06:35:49.150Z,7.05
2022-11-07T06:38:17.620Z,7.07
2022-11-07T06:40:46.500Z,7.04
2022-11-07T06:43:18.685Z,7.08
2022-11-07T06:45:48.855Z,7.15
2022-11-07T06:48:17.296Z,7.19
2022-11-07T06:50:45.693Z,7.23
2022-11-07T06:53:15.800Z,7.25
2022-11-07T06:55:45.275Z,7.29
2022-11-07T06:58:13.835Z,7.31
2022-11-07T07:00:50.301Z,7.33
2022-11-07T07:03:19.188Z,7.35
2022-11-07T07:05:48.150Z,7.39
2022-11-07T07:08:16.656Z,7.38
2022-11-07T07:10:46.673Z,7.40
2022-11-07T07:13:16.616Z,7.41
2022-11-07T07:15:54.790Z,7.46
2022-11-07T07:18:24.403Z,7.47
2022-11-07T07:20:53.769Z,7.50
2022-11-07T07:23:22.606Z,7.51
2022-11-07T07:25:53.035Z,7.52
2022-11-07T07:28:21.492Z,7.56
2022-11-07T07:30:52.189Z,7.58
2022-11-07T07:33:20.820Z,7.53
2022-11-07T07:35:49.240Z,7.61
2022-11-07T07:38:17.605Z,7.56
2022-11-07T07:40:46.075Z,7.67
2022-11-07T07:43:14.499Z,7.67
2022-11-07T07:45:43.184Z,7.79
2022-11-07T07:48:13.167Z,7.87
2022-11-07T07:50:42.105Z,-139.42
2022-11-07T07:53:11.050Z,-139.42
2022-11-07T07:55:39.531Z,-139.42
2022-11-07T07:58:07.945Z,-139.42
2022-11-07T08:00:36.440Z,-139.42
2022-11-07T08:03:06.242Z,-139.42
2022-11-07T08:05:38.102Z,-139.42
2022-11-07T08:08:07.648Z,-139.42
2022-11-07T08:10:43.627Z,-139.42
2022-11-07T08:13:12.034Z,-139.42
2022-11-07T08:15:40.480Z,-139.42
2022-11-07T08:18:08.876Z,-139.42
2022-11-07T08:20:38.675Z,-139.42
2022-11-07T08:23:15.971Z,-139.42
2022-11-07T08:25:51.629Z,-139.42
2022-11-07T08:28:21.124Z,-139.42
2022-11-07T08:30:56.633Z,-139.42
2022-11-07T08:33:25.095Z,-139.42
2022-11-07T08:35:55.717Z,-139.42
2022-11-07T08:38:24.367Z,-139.42
2022-11-07T08:40:52.803Z,-139.42
2022-11-07T08:43:21.325Z,-139.42
2022-11-07T08:45:50.667Z,-139.42
2022-11-07T08:48:19.518Z,-139.42
2022-11-07T08:50:52.424Z,-139.42
2022-11-07T08:53:22.432Z,-139.42
2022-11-07T08:55:51.050Z,-139.42
2022-11-07T08:58:20.459Z,-139.42
2022-11-07T09:00:49.684Z,-139.42
2022-11-07T09:03:39.274Z,-139.42
2022-11-07T09:06:07.085Z,-139.42
2022-11-07T09:08:38.081Z,-139.42
2022-11-07T09:11:07.631Z,-139.42
2022-11-07T09:13:37.158Z,-139.42
2022-11-07T09:16:07.142Z,-139.42
2022-11-07T09:18:35.662Z,-139.42
2022-11-07T09:21:04.165Z,-139.42
2022-11-07T09:23:32.944Z,-139.42
2022-11-07T09:26:03.001Z,-139.42
2022-11-07T09:28:31.994Z,-139.42
2022-11-07T09:31:02.167Z,-139.42
2022-11-07T09:33:31.324Z,-139.42
2022-11-07T09:36:01.350Z,-139.42
2022-11-07T09:38:30.528Z,-139.42
2022-11-07T09:41:07.187Z,-139.42
2022-11-07T09:43:55.234Z,-139.42
2022-11-07T09:46:34.660Z,-139.42
2022-11-07T09:49:11.216Z,-139.42
2022-11-07T09:51:42.300Z,-139.42
2022-11-07T09:54:17.036Z,-139.42
2022-11-07T09:56:48.388Z,-139.42
2022-11-07T09:59:23.012Z,-139.42
2022-11-07T10:01:52.085Z,-139.42
2022-11-07T10:04:25.311Z,-139.42
2022-11-07T10:06:59.524Z,-139.42
2022-11-07T10:09:36.593Z,-139.42
2022-11-07T10:12:20.452Z,-139.42
2022-11-07T10:14:59.927Z,-139.42
2022-11-07T10:17:38.298Z,-139.42
2022-11-07T10:20:14.855Z,-139.42
2022-11-07T10:22:54.151Z,-139.42
2022-11-07T10:25:29.948Z,-139.42
2022-11-07T10:28:13.802Z,-139.42
2022-11-07T10:30:45.126Z,-139.42
2022-11-07T10:33:24.475Z,-139.42
2022-11-07T10:35:58.485Z,-139.42
2022-11-07T10:38:29.025Z,-139.42
2022-11-07T10:40:57.811Z,-139.42
2022-11-07T10:43:34.600Z,-139.42
2022-11-07T10:46:04.800Z,-139.42
2022-11-07T10:48:34.224Z,-139.42
2022-11-07T10:51:03.456Z,-139.42
2022-11-07T10:53:31.813Z,-139.42
2022-11-07T10:56:00.221Z,-139.42
2022-11-07T10:58:35.847Z,-139.42
2022-11-07T11:01:06.977Z,-139.42
2022-11-07T11:03:45.396Z,-139.42
2022-11-07T11:06:31.180Z,-139.42
2022-11-07T11:09:00.996Z,-139.42
2022-11-07T11:11:32.621Z,-139.42
2022-11-07T11:14:12.597Z,-139.42
2022-11-07T11:16:43.433Z,-139.42
2022-11-07T11:19:24.604Z,-139.42
2022-11-07T11:21:55.856Z,-139.42
2022-11-07T11:24:37.658Z,-139.42
2022-11-07T11:27:14.952Z,-139.42
2022-11-07T11:29:53.133Z,-139.42
2022-11-07T11:32:28.685Z,-139.42
2022-11-07T11:35:04.392Z,-139.42
2022-11-07T11:37:36.212Z,-139.42
2022-11-07T11:40:18.036Z,-139.42
2022-11-07T11:42:53.370Z,-139.42
2022-11-07T11:45:32.817Z,-139.42
2022-11-07T11:48:08.543Z,-139.42
2022-11-07T11:50:45.052Z,-139.42
2022-11-07T11:53:19.908Z,-139.42
2022-11-07T11:55:59.207Z,-139.42
2022-11-07T11:58:42.575Z,-139.42
2022-11-07T12:04:08.167Z,-139.42
2022-11-07T12:06:40.133Z,-139.42
2022-11-07T12:09:20.526Z,-139.42
2022-11-07T12:12:02.931Z,-139.42
2022-11-07T12:14:44.050Z,-139.42
2022-11-07T12:17:22.260Z,-139.42
2022-11-07T12:19:58.164Z,-139.42
2022-11-07T12:22:47.688Z,-139.42
2022-11-07T12:25:25.412Z,-139.42
2022-11-07T12:28:14.847Z,-139.42
2022-11-07T12:30:58.573Z,-139.42
2022-11-07T12:33:38.644Z,-139.42
2022-11-07T12:36:17.269Z,-139.42
2022-11-07T12:39:06.090Z,-139.42
2022-11-07T12:41:49.096Z,-139.42
2022-11-07T12:44:32.496Z,-139.42
2022-11-07T12:47:04.035Z,-139.42
2022-11-07T12:49:54.257Z,-139.42
2022-11-07T12:52:34.194Z,-139.42
2022-11-07T12:55:06.310Z,14.63
2022-11-07T12:57:39.115Z,14.62
2022-11-07T13:00:17.189Z,14.71
2022-11-07T13:02:56.474Z,14.78
2022-11-07T13:05:55.517Z,14.87
2022-11-07T13:08:35.086Z,14.86
2022-11-07T13:11:10.571Z,14.91
2022-11-07T13:14:02.801Z,14.99
2022-11-07T13:16:34.833Z,14.98
2022-11-07T13:19:32.802Z,15.09
2022-11-07T13:22:05.888Z,15.18
2022-11-07T13:24:38.340Z,15.21
2022-11-07T13:27:17.050Z,15.22
2022-11-07T13:29:46.006Z,15.19
2022-11-07T13:32:15.768Z,15.15
2022-11-07T13:34:51.961Z,15.13
2022-11-07T13:37:25.319Z,15.15
2022-11-07T13:40:00.569Z,15.17
2022-11-07T13:42:32.858Z,15.08
2022-11-07T13:45:20.364Z,15.14
2022-11-07T13:47:49.233Z,15.11
2022-11-07T13:50:23.114Z,15.07
2022-11-07T13:53:01.595Z,15.00
2022-11-07T13:55:36.815Z,14.92
2022-11-07T13:58:09.998Z,14.85
2022-11-07T14:00:39.291Z,14.73
2022-11-07T14:03:07.749Z,14.68
2022-11-07T14:05:38.962Z,14.61
2022-11-07T14:08:16.749Z,14.51
2022-11-07T14:10:47.485Z,14.44
2022-11-07T14:13:22.881Z,14.28
2022-11-07T14:15:55.572Z,14.26
2022-11-07T14:18:27.385Z,14.18
2022-11-07T14:20:58.128Z,14.10
2022-11-07T14:23:30.565Z,14.02
2022-11-07T14:26:01.379Z,13.92
2022-11-07T14:28:37.330Z,13.83
2022-11-07T14:31:10.927Z,13.73
2022-11-07T14:33:39.345Z,13.68
2022-11-07T14:36:08.241Z,13.68
2022-11-07T14:38:45.870Z,13.53
2022-11-07T14:41:17.865Z,13.48
2022-11-07T14:43:47.447Z,13.43
2022-11-07T14:46:20.743Z,13.40
2022-11-07T14:48:51.701Z,13.32
2022-11-07T14:51:27.641Z,13.21
2022-11-07T14:54:01.398Z,13.23
2022-11-07T14:56:33.334Z,13.19
2022-11-07T14:59:02.061Z,13.14
2022-11-07T15:01:33.413Z,13.16
2022-11-07T15:04:07.832Z,13.10
2022-11-07T15:06:44.164Z,13.01
2022-11-07T15:09:14.373Z,12.81
2022-11-07T15:11:45.462Z,12.80
2022-11-07T15:14:24.479Z,12.72
2022-11-07T15:16:53.190Z,12.68
2022-11-07T15:19:24.173Z,12.57
2022-11-07T15:22:00.425Z,12.58
2022-11-07T15:24:38.792Z,12.42
2022-11-07T15:27:20.111Z,12.44
2022-11-07T15:29:54.369Z,12.31
2022-11-07T15:32:25.580Z,12.32
2022-11-07T15:35:12.411Z,12.25
2022-11-07T15:37:54.038Z,12.30
2022-11-07T15:40:25.160Z,12.32
2022-11-07T15:42:53.848Z,12.29
2022-11-07T15:45:22.506Z,12.28
2022-11-07T15:47:51.787Z,12.24
2022-11-07T15:50:22.304Z,12.22
2022-11-07T15:52:51.292Z,12.18
2022-11-07T15:55:21.243Z,12.14
2022-11-07T15:57:52.908Z,12.09
2022-11-07T16:00:23.331Z,12.07
2022-11-07T16:02:51.985Z,12.05
2022-11-07T16:05:20.633Z,12.02
2022-11-07T16:07:49.412Z,12.00
2022-11-07T16:10:21.857Z,11.94
2022-11-07T16:12:53.027Z,11.87
2022-11-07T16:15:23.708Z,11.84
2022-11-07T16:17:52.872Z,11.73
2022-11-07T16:20:24.097Z,11.71
2022-11-07T16:22:52.809Z,11.72
2022-11-07T16:25:25.070Z,11.60
2022-11-07T16:27:57.167Z,11.61
2022-11-07T16:30:25.851Z,11.61
2022-11-07T16:32:54.575Z,11.59
2022-11-07T16:35:23.209Z,11.55
2022-11-07T16:37:51.811Z,11.51
2022-11-07T16:40:21.350Z,11.45
2022-11-07T16:42:49.762Z,11.44
2022-11-07T16:45:22.582Z,11.44
2022-11-07T16:47:51.165Z,11.42
2022-11-07T16:50:19.982Z,11.35
2022-11-07T16:52:48.638Z,11.36
2022-11-07T16:55:18.373Z,11.33
2022-11-07T16:57:48.010Z,11.19
2022-11-07T17:00:23.666Z,11.31
2022-11-07T17:02:52.608Z,11.17
2022-11-07T17:05:21.517Z,11.27
2022-11-07T17:07:51.487Z,11.19
2022-11-07T17:10:21.125Z,11.20
2022-11-07T17:12:49.601Z,11.19
2022-11-07T17:15:18.484Z,11.06
2022-11-07T17:17:48.970Z,11.10
2022-11-07T17:20:49.933Z,11.06
2022-11-07T17:23:11.032Z,10.99
2022-11-07T17:25:40.526Z,11.04
2022-11-07T17:28:09.146Z,11.03
2022-11-07T17:30:37.800Z,10.93
2022-11-07T17:33:08.168Z,10.99
2022-11-07T17:35:37.964Z,11.00
2022-11-07T17:38:07.380Z,11.01
2022-11-07T17:40:37.276Z,11.01
2022-11-07T17:43:05.972Z,10.94
2022-11-07T17:45:34.676Z,10.87
2022-11-07T17:48:03.097Z,10.90
2022-11-07T17:50:33.314Z,10.86
2022-11-07T17:53:01.796Z,10.84
2022-11-07T17:55:30.262Z,10.80
2022-11-07T17:57:58.837Z,10.82
2022-11-07T18:00:28.970Z,10.73
2022-11-07T18:02:57.617Z,10.84
2022-11-07T18:05:33.112Z,10.84
2022-11-07T18:08:03.634Z,10.79
2022-11-07T18:10:33.082Z,10.74
2022-11-07T18:13:01.630Z,10.70
2022-11-07T18:15:30.100Z,10.65
2022-11-07T18:17:58.604Z,10.63
2022-11-07T18:20:27.911Z,10.60
2022-11-07T18:22:56.526Z,10.46
2022-11-07T18:25:26.348Z,10.49
2022-11-07T18:27:55.194Z,10.43
2022-11-07T18:30:23.606Z,10.43
2022-11-07T18:32:52.588Z,10.40
2022-11-07T18:35:21.785Z,10.39
2022-11-07T18:37:50.286Z,10.38
2022-11-07T18:40:18.848Z,10.35
2022-11-07T18:42:48.675Z,10.32
2022-11-07T18:45:17.352Z,10.30
2022-11-07T18:47:45.793Z,10.27
2022-11-07T18:50:14.166Z,10.23
2022-11-07T18:52:42.616Z,10.25
2022-11-07T18:55:11.575Z,10.25
2022-11-07T18:57:40.862Z,10.22
2022-11-07T19:00:13.855Z,10.22
2022-11-07T19:02:42.443Z,10.24
2022-11-07T19:05:11.028Z,10.24
2022-11-07T19:07:43.037Z,10.26
2022-11-07T19:10:12.219Z,10.25
2022-11-07T19:12:41.057Z,10.24
2022-11-07T19:15:12.506Z,10.22
2022-11-07T19:17:40.991Z,10.16
2022-11-07T19:20:10.761Z,10.17
2022-11-07T19:22:39.211Z,10.13
2022-11-07T19:25:07.909Z,10.11
2022-11-07T19:27:36.331Z,10.08
2022-11-07T19:30:06.456Z,10.06
2022-11-07T19:32:36.408Z,10.06
2022-11-07T19:35:05.081Z,10.00
2022-11-07T19:37:33.768Z,10.05
2022-11-07T19:40:02.230Z,10.03
2022-11-07T19:42:30.589Z,10.06
2022-11-07T19:44:59.252Z,10.03
2022-11-07T19:47:27.795Z,10.03
2022-11-07T19:50:00.825Z,9.97
2022-11-07T19:52:29.227Z,9.98
2022-11-07T19:54:57.608Z,10.00
2022-11-07T19:57:26.082Z,10.00
2022-11-07T19:59:56.876Z,9.98
2022-11-07T20:02:32.685Z,10.01
2022-11-07T20:05:03.791Z,10.03
2022-11-07T20:07:32.190Z,10.01
2022-11-07T20:10:01.795Z,10.03
2022-11-07T20:12:30.205Z,10.03
2022-11-07T20:15:02.811Z,10.07
2022-11-07T20:17:31.179Z,10.09
2022-11-07T20:20:03.937Z,10.11
2022-11-07T20:22:36.221Z,10.14
2022-11-07T20:25:05.143Z,10.10
2022-11-07T20:27:34.322Z,10.11
2022-11-07T20:30:03.116Z,10.10
2022-11-07T20:32:31.662Z,10.07
2022-11-07T20:35:00.031Z,10.08
2022-11-07T20:37:28.355Z,10.05
2022-11-07T20:39:58.199Z,9.98
2022-11-07T20:42:26.680Z,10.04
2022-11-07T20:44:55.184Z,10.00
2022-11-07T20:47:23.922Z,10.02
2022-11-07T20:49:52.832Z,10.01
2022-11-07T20:52:21.256Z,9.96
2022-11-07T20:54:50.013Z,9.98
2022-11-07T20:57:20.312Z,9.97
2022-11-07T20:59:48.665Z,9.93
2022-11-07T21:02:18.300Z,9.93
2022-11-07T21:05:11.162Z,9.93
2022-11-07T21:07:39.831Z,9.94
2022-11-07T21:10:17.886Z,9.92
2022-11-07T21:12:56.668Z,9.91
2022-11-07T21:15:25.083Z,9.91
2022-11-07T21:17:53.596Z,9.91
2022-11-07T21:20:23.437Z,9.91
2022-11-07T21:22:51.816Z,9.95
2022-11-07T21:25:22.571Z,9.95
2022-11-07T21:27:52.458Z,9.94
2022-11-07T21:30:21.032Z,9.91
2022-11-07T21:32:49.634Z,9.92
2022-11-07T21:35:18.890Z,9.92
2022-11-07T21:37:47.556Z,9.90
2022-11-07T21:40:16.399Z,9.94
2022-11-07T21:42:44.743Z,9.95
2022-11-07T21:45:14.974Z,9.95
2022-11-07T21:47:45.813Z,9.95
2022-11-07T21:50:42.857Z,9.93
2022-11-07T21:53:06.640Z,9.97
2022-11-07T21:55:35.233Z,9.97
2022-11-07T21:58:03.730Z,9.96
2022-11-07T22:00:36.698Z,9.98
2022-11-07T22:03:05.945Z,9.97
2022-11-07T22:05:34.590Z,9.95
2022-11-07T22:08:02.965Z,9.92
2022-11-07T22:10:31.395Z,9.89
2022-11-07T22:13:00.106Z,9.82
2022-11-07T22:15:28.932Z,9.89
2022-11-07T22:17:59.588Z,9.88
2022-11-07T22:20:28.081Z,9.86
2022-11-07T22:22:56.503Z,9.84
2022-11-07T22:25:24.917Z,9.78
2022-11-07T22:27:53.327Z,9.77
2022-11-07T22:30:21.688Z,9.75
2022-11-07T22:32:52.149Z,9.74
2022-11-07T22:35:22.138Z,9.70
2022-11-07T22:37:50.475Z,9.68
2022-11-07T22:40:20.390Z,9.67
2022-11-07T22:42:49.011Z,9.67
2022-11-07T22:45:17.690Z,9.67
2022-11-07T22:47:46.135Z,9.68
2022-11-07T22:50:14.614Z,9.65
2022-11-07T22:52:44.403Z,9.63
2022-11-07T22:55:12.867Z,9.60
2022-11-07T22:57:43.221Z,9.59
2022-11-07T23:00:21.594Z,9.58
2022-11-07T23:02:50.794Z,9.54
2022-11-07T23:05:19.343Z,9.48
2022-11-07T23:07:52.135Z,9.45
2022-11-07T23:10:21.163Z,9.52
2022-11-07T23:12:49.551Z,9.47
2022-11-07T23:15:18.037Z,9.53
2022-11-07T23:17:46.510Z,9.47
2022-11-07T23:20:35.631Z,9.49
2022-11-07T23:23:06.193Z,9.55
2022-11-07T23:25:37.089Z,9.50
2022-11-07T23:28:07.740Z,9.53
2022-11-07T23:30:39.182Z,9.50
2022-11-07T23:33:08.469Z,9.48
2022-11-07T23:35:36.875Z,9.43
2022-11-07T23:38:06.676Z,9.49
2022-11-07T23:40:36.619Z,9.49
2022-11-07T23:43:05.241Z,9.38
2022-11-07T23:45:51.015Z,9.38
2022-11-07T23:48:36.699Z,9.40
2022-11-07T23:51:08.312Z,9.44
2022-11-07T23:53:56.100Z,9.33
2022-11-07T23:56:27.711Z,9.43
2022-11-07T23:59:13.796Z,9.43
