createdAt,value
2018-05-14T00:01:25.549Z,11.10
2018-05-14T00:03:53.026Z,11.10
2018-05-14T00:06:21.200Z,11.00
2018-05-14T00:08:48.648Z,11.00
2018-05-14T00:11:16.096Z,11.00
2018-05-14T00:13:43.552Z,11.00
2018-05-14T00:16:10.999Z,11.00
2018-05-14T00:18:38.436Z,11.00
2018-05-14T00:21:06.648Z,11.00
2018-05-14T00:23:34.088Z,10.90
2018-05-14T00:26:01.552Z,11.00
2018-05-14T00:28:28.984Z,11.00
2018-05-14T00:30:56.467Z,11.00
2018-05-14T00:33:23.901Z,11.00
2018-05-14T00:35:51.343Z,10.90
2018-05-14T00:38:19.552Z,10.90
2018-05-14T00:40:46.999Z,10.90
2018-05-14T00:43:14.432Z,10.90
2018-05-14T00:45:42.676Z,10.90
2018-05-14T00:48:10.121Z,10.90
2018-05-14T00:50:37.569Z,10.90
2018-05-14T00:53:05.776Z,10.90
2018-05-14T00:55:33.992Z,10.90
2018-05-14T00:58:01.439Z,10.80
2018-05-14T01:00:29.076Z,10.90
2018-05-14T01:02:57.293Z,10.90
2018-05-14T01:05:24.789Z,10.80
2018-05-14T01:07:52.236Z,10.90
2018-05-14T01:10:19.680Z,10.80
2018-05-14T01:12:47.150Z,10.80
2018-05-14T01:15:14.589Z,10.80
2018-05-14T01:17:42.077Z,10.80
2018-05-14T01:20:10.349Z,10.80
2018-05-14T01:22:38.764Z,10.80
2018-05-14T01:25:06.220Z,10.80
2018-05-14T01:27:33.680Z,10.80
2018-05-14T01:30:01.113Z,10.70
2018-05-14T01:32:29.368Z,10.70
2018-05-14T01:34:56.824Z,10.70
2018-05-14T01:37:25.779Z,10.70
2018-05-14T01:39:53.213Z,10.70
2018-05-14T01:42:20.660Z,10.70
2018-05-14T01:44:48.101Z,10.70
2018-05-14T01:47:16.325Z,10.70
2018-05-14T01:49:43.776Z,10.70
2018-05-14T01:52:11.241Z,10.70
2018-05-14T01:54:38.688Z,10.70
2018-05-14T01:57:06.144Z,10.70
2018-05-14T01:59:33.629Z,10.70
2018-05-14T02:02:01.068Z,10.70
2018-05-14T02:04:28.510Z,10.70
2018-05-14T02:06:56.024Z,10.70
2018-05-14T02:09:23.416Z,10.60
2018-05-14T02:11:50.840Z,10.70
2018-05-14T02:14:19.063Z,10.60
2018-05-14T02:16:46.492Z,10.60
2018-05-14T02:19:13.928Z,10.60
2018-05-14T02:21:41.368Z,10.60
2018-05-14T02:24:09.577Z,10.60
2018-05-14T02:26:37.014Z,10.60
2018-05-14T02:29:05.221Z,10.60
2018-05-14T02:31:32.676Z,10.60
2018-05-14T02:34:00.133Z,10.60
2018-05-14T02:36:27.600Z,10.60
2018-05-14T02:38:55.805Z,10.60
2018-05-14T02:41:23.249Z,10.60
2018-05-14T02:43:50.697Z,10.60
2018-05-14T02:46:18.145Z,10.60
2018-05-14T02:48:46.381Z,10.60
2018-05-14T02:51:13.829Z,10.60
2018-05-14T02:53:41.276Z,10.60
2018-05-14T02:56:09.485Z,10.60
2018-05-14T02:58:37.009Z,10.60
2018-05-14T03:01:04.373Z,10.60
2018-05-14T03:03:32.576Z,10.60
2018-05-14T03:06:00.024Z,10.60
2018-05-14T03:08:27.464Z,10.60
2018-05-14T03:10:54.912Z,10.60
2018-05-14T03:13:22.348Z,10.60
2018-05-14T03:15:49.797Z,10.60
2018-05-14T03:18:17.240Z,10.60
2018-05-14T03:20:44.691Z,10.60
2018-05-14T03:23:12.128Z,10.60
2018-05-14T03:25:39.588Z,10.60
2018-05-14T03:28:07.022Z,10.60
2018-05-14T03:30:34.489Z,10.60
2018-05-14T03:33:01.917Z,10.60
2018-05-14T03:35:29.404Z,10.60
2018-05-14T03:37:56.847Z,10.60
2018-05-14T03:40:24.289Z,10.60
2018-05-14T03:42:51.731Z,10.60
2018-05-14T03:45:19.963Z,10.60
2018-05-14T03:47:47.471Z,10.60
2018-05-14T03:50:14.936Z,10.60
2018-05-14T03:52:42.383Z,10.60
2018-05-14T03:55:10.586Z,10.70
2018-05-14T03:57:38.800Z,10.70
2018-05-14T04:00:18.210Z,10.60
2018-05-14T04:02:58.357Z,10.70
2018-05-14T04:05:37.710Z,10.60
2018-05-14T04:08:05.161Z,10.70
2018-05-14T04:10:32.606Z,10.70
2018-05-14T04:13:00.049Z,10.70
2018-05-14T04:15:28.489Z,10.70
2018-05-14T04:17:56.700Z,10.70
2018-05-14T04:20:24.145Z,10.70
2018-05-14T04:22:52.387Z,10.70
2018-05-14T04:25:19.854Z,10.70
2018-05-14T04:27:48.066Z,10.70
2018-05-14T04:30:15.573Z,10.70
2018-05-14T04:32:42.969Z,10.70
2018-05-14T04:35:10.406Z,10.70
2018-05-14T04:37:37.842Z,10.70
2018-05-14T04:40:06.079Z,10.70
2018-05-14T04:42:33.515Z,10.70
2018-05-14T04:45:01.041Z,10.70
2018-05-14T04:47:29.330Z,10.80
2018-05-14T04:49:57.541Z,10.80
2018-05-14T04:52:25.012Z,10.80
2018-05-14T04:54:52.476Z,10.80
2018-05-14T04:57:19.940Z,10.80
2018-05-14T04:59:47.381Z,10.80
2018-05-14T05:02:14.820Z,10.80
2018-05-14T05:04:42.268Z,10.80
2018-05-14T05:07:09.709Z,10.80
2018-05-14T05:09:37.176Z,10.80
2018-05-14T05:12:04.629Z,10.80
2018-05-14T05:14:32.085Z,10.80
2018-05-14T05:16:59.572Z,10.80
2018-05-14T05:19:27.013Z,10.80
2018-05-14T05:21:54.478Z,10.90
2018-05-14T05:24:21.928Z,10.90
2018-05-14T05:26:49.469Z,10.90
2018-05-14T05:29:16.905Z,10.90
2018-05-14T05:31:45.145Z,10.90
2018-05-14T05:34:12.580Z,10.90
2018-05-14T05:36:40.033Z,10.90
2018-05-14T05:39:07.469Z,10.90
2018-05-14T05:41:34.914Z,11.00
2018-05-14T05:44:02.357Z,11.00
2018-05-14T05:46:29.807Z,11.00
2018-05-14T05:48:58.007Z,11.00
2018-05-14T05:51:26.323Z,11.00
2018-05-14T05:53:53.753Z,11.00
2018-05-14T05:56:21.198Z,11.10
2018-05-14T05:58:48.648Z,11.10
2018-05-14T06:01:16.157Z,11.10
2018-05-14T06:03:43.544Z,11.10
2018-05-14T06:06:10.976Z,11.20
2018-05-14T06:08:39.193Z,11.20
2018-05-14T06:11:06.624Z,11.20
2018-05-14T06:13:34.064Z,11.20
2018-05-14T06:16:02.280Z,11.30
2018-05-14T06:18:30.492Z,11.30
2018-05-14T06:20:57.933Z,11.30
2018-05-14T06:23:25.385Z,11.30
2018-05-14T06:25:52.817Z,11.30
2018-05-14T06:28:20.297Z,11.30
2018-05-14T06:30:47.745Z,11.30
2018-05-14T06:33:15.189Z,11.30
2018-05-14T06:35:42.800Z,11.30
2018-05-14T06:38:10.118Z,11.90
2018-05-14T06:40:37.601Z,11.40
2018-05-14T06:43:05.032Z,11.40
2018-05-14T06:45:32.484Z,11.40
2018-05-14T06:47:59.926Z,11.40
2018-05-14T06:50:27.389Z,11.50
2018-05-14T06:52:54.837Z,11.50
2018-05-14T06:55:22.279Z,11.50
2018-05-14T06:57:49.731Z,11.50
2018-05-14T07:00:17.942Z,11.50
2018-05-14T07:02:45.384Z,11.50
2018-05-14T07:05:12.832Z,11.60
2018-05-14T07:07:40.270Z,11.60
2018-05-14T07:10:07.737Z,11.60
2018-05-14T07:12:35.177Z,11.60
2018-05-14T07:15:03.394Z,11.70
2018-05-14T07:17:30.851Z,11.70
2018-05-14T07:19:58.294Z,11.70
2018-05-14T07:22:25.729Z,11.70
2018-05-14T07:24:53.189Z,11.70
2018-05-14T07:27:21.382Z,11.80
2018-05-14T07:29:48.849Z,11.80
2018-05-14T07:32:16.290Z,11.80
2018-05-14T07:34:43.738Z,11.80
2018-05-14T07:37:11.173Z,11.80
2018-05-14T07:39:39.376Z,11.90
2018-05-14T07:42:06.832Z,11.90
2018-05-14T07:44:34.312Z,11.90
2018-05-14T07:47:03.279Z,11.90
2018-05-14T07:49:30.734Z,11.90
2018-05-14T07:51:58.187Z,12.00
2018-05-14T07:54:25.668Z,12.00
2018-05-14T07:56:53.116Z,12.00
2018-05-14T07:59:20.556Z,12.00
2018-05-14T08:01:49.000Z,12.10
2018-05-14T08:04:17.213Z,12.10
2018-05-14T08:06:44.660Z,12.10
2018-05-14T08:09:12.109Z,12.10
2018-05-14T08:11:39.602Z,12.10
2018-05-14T08:14:07.806Z,12.20
2018-05-14T08:16:35.253Z,12.10
2018-05-14T08:19:02.691Z,12.20
2018-05-14T08:21:30.914Z,12.20
2018-05-14T08:23:58.363Z,12.30
2018-05-14T08:26:26.580Z,12.30
2018-05-14T08:28:54.016Z,12.30
2018-05-14T08:31:21.634Z,12.40
2018-05-14T08:33:49.764Z,12.40
2018-05-14T08:36:17.212Z,12.40
2018-05-14T08:38:44.658Z,12.40
2018-05-14T08:41:12.434Z,12.40
2018-05-14T08:43:40.717Z,12.50
2018-05-14T08:46:08.164Z,12.50
2018-05-14T08:48:35.668Z,12.50
2018-05-14T08:51:03.501Z,12.50
2018-05-14T08:53:31.736Z,12.60
2018-05-14T08:56:00.284Z,12.60
2018-05-14T08:58:28.508Z,12.70
2018-05-14T09:00:55.952Z,12.70
2018-05-14T09:03:24.165Z,12.70
2018-05-14T09:05:52.400Z,12.80
2018-05-14T09:08:19.860Z,12.80
2018-05-14T09:10:47.329Z,12.80
2018-05-14T09:13:14.763Z,12.80
2018-05-14T09:15:42.975Z,12.90
2018-05-14T09:18:10.421Z,12.90
2018-05-14T09:20:37.861Z,13.00
2018-05-14T09:23:06.088Z,13.00
2018-05-14T09:25:33.613Z,13.00
2018-05-14T09:28:00.966Z,13.10
2018-05-14T09:30:28.426Z,13.10
2018-05-14T09:32:55.913Z,13.10
2018-05-14T09:35:23.390Z,13.20
2018-05-14T09:37:51.763Z,13.30
2018-05-14T09:40:19.979Z,13.40
2018-05-14T09:42:47.432Z,13.30
2018-05-14T09:45:14.879Z,13.40
2018-05-14T09:47:43.104Z,13.50
2018-05-14T09:50:10.608Z,13.50
2018-05-14T09:52:38.067Z,13.50
2018-05-14T09:55:05.513Z,13.60
2018-05-14T09:57:33.724Z,13.70
2018-05-14T10:00:01.185Z,13.70
2018-05-14T10:02:28.632Z,13.80
2018-05-14T10:04:56.095Z,13.90
2018-05-14T10:07:23.738Z,13.90
2018-05-14T10:09:51.298Z,14.00
2018-05-14T10:12:19.504Z,14.10
2018-05-14T10:14:46.945Z,14.10
2018-05-14T10:17:14.397Z,14.20
2018-05-14T10:19:41.983Z,14.20
2018-05-14T10:22:09.455Z,14.30
2018-05-14T10:24:37.023Z,14.30
2018-05-14T10:27:05.174Z,14.30
2018-05-14T10:29:32.721Z,14.30
2018-05-14T10:32:00.179Z,14.40
2018-05-14T10:34:27.614Z,14.40
2018-05-14T10:36:55.064Z,14.40
2018-05-14T10:39:22.496Z,14.40
2018-05-14T10:41:50.708Z,14.40
2018-05-14T10:44:18.170Z,14.40
2018-05-14T10:46:45.616Z,14.40
2018-05-14T10:49:13.099Z,14.50
2018-05-14T10:51:40.556Z,14.50
2018-05-14T10:54:09.101Z,14.60
2018-05-14T10:56:37.365Z,14.70
2018-05-14T10:59:04.839Z,14.70
2018-05-14T11:01:32.280Z,14.80
2018-05-14T11:04:00.905Z,14.80
2018-05-14T11:06:28.712Z,14.80
2018-05-14T11:08:56.487Z,14.90
2018-05-14T11:11:24.239Z,14.80
2018-05-14T11:13:52.107Z,14.90
2018-05-14T11:16:20.570Z,14.90
2018-05-14T11:18:48.241Z,14.90
2018-05-14T11:21:15.702Z,14.90
2018-05-14T11:23:44.259Z,15.00
2018-05-14T11:26:12.709Z,15.00
2018-05-14T11:28:40.474Z,15.00
2018-05-14T11:31:09.849Z,15.10
2018-05-14T11:33:37.633Z,15.10
2018-05-14T11:36:06.588Z,15.20
2018-05-14T11:38:34.410Z,15.30
2018-05-14T11:41:02.197Z,15.30
2018-05-14T11:43:30.046Z,15.40
2018-05-14T11:45:58.819Z,15.40
2018-05-14T11:48:26.333Z,15.50
2018-05-14T11:50:55.665Z,15.60
2018-05-14T11:53:24.137Z,15.70
2018-05-14T11:55:52.162Z,15.60
2018-05-14T11:58:19.950Z,15.80
2018-05-14T12:00:47.784Z,15.90
2018-05-14T12:03:16.365Z,16.10
2018-05-14T12:05:43.831Z,16.10
2018-05-14T12:08:12.538Z,16.20
2018-05-14T12:10:40.307Z,16.30
2018-05-14T12:13:09.021Z,16.30
2018-05-14T12:15:36.518Z,16.40
2018-05-14T12:18:04.044Z,16.40
2018-05-14T12:20:32.277Z,16.50
2018-05-14T12:22:59.757Z,16.50
2018-05-14T12:25:27.218Z,16.50
2018-05-14T12:27:54.665Z,16.60
2018-05-14T12:30:22.101Z,16.50
2018-05-14T12:32:50.308Z,16.60
2018-05-14T12:35:17.756Z,16.60
2018-05-14T12:37:45.993Z,16.60
2018-05-14T12:40:14.208Z,16.90
2018-05-14T12:42:41.644Z,16.60
2018-05-14T12:45:09.102Z,16.70
2018-05-14T12:47:36.553Z,16.80
2018-05-14T12:50:04.773Z,17.20
2018-05-14T12:52:32.247Z,17.20
2018-05-14T12:55:00.801Z,17.40
2018-05-14T12:57:29.273Z,17.60
2018-05-14T12:59:58.697Z,17.70
2018-05-14T13:02:26.977Z,17.80
2018-05-14T13:04:54.507Z,17.70
2018-05-14T13:07:21.975Z,17.70
2018-05-14T13:09:49.429Z,17.80
2018-05-14T13:12:16.879Z,17.90
2018-05-14T13:14:44.333Z,18.00
2018-05-14T13:17:11.787Z,18.20
2018-05-14T13:19:39.251Z,18.30
2018-05-14T13:22:06.691Z,18.40
2018-05-14T13:24:34.440Z,18.50
2018-05-14T13:27:02.698Z,18.70
2018-05-14T13:29:30.152Z,18.70
2018-05-14T13:31:57.623Z,18.80
2018-05-14T13:34:25.862Z,18.90
2018-05-14T13:36:53.491Z,18.80
2018-05-14T13:39:20.994Z,18.80
2018-05-14T13:41:48.437Z,18.80
2018-05-14T13:44:15.956Z,18.90
2018-05-14T13:46:43.337Z,19.10
2018-05-14T13:49:10.781Z,19.30
2018-05-14T13:51:38.264Z,19.40
2018-05-14T13:54:05.727Z,19.50
2018-05-14T13:56:33.243Z,19.70
2018-05-14T13:59:00.694Z,19.90
2018-05-14T14:01:28.224Z,19.90
2018-05-14T14:03:55.713Z,20.00
2018-05-14T14:06:23.154Z,20.10
2018-05-14T14:08:51.365Z,20.10
2018-05-14T14:11:18.827Z,20.10
2018-05-14T14:13:46.254Z,20.20
2018-05-14T14:16:13.820Z,20.30
2018-05-14T14:18:42.101Z,20.50
2018-05-14T14:21:09.549Z,20.50
2018-05-14T14:23:37.161Z,20.60
2018-05-14T14:26:05.213Z,20.80
2018-05-14T14:28:32.672Z,20.80
2018-05-14T14:31:00.120Z,20.80
2018-05-14T14:33:27.581Z,20.80
2018-05-14T14:35:55.076Z,20.80
2018-05-14T14:38:22.471Z,20.80
2018-05-14T14:40:49.918Z,20.80
2018-05-14T14:43:17.361Z,20.80
2018-05-14T14:45:45.599Z,20.80
2018-05-14T14:48:13.072Z,20.80
2018-05-14T14:50:40.520Z,20.90
2018-05-14T14:53:08.243Z,20.90
2018-05-14T14:55:35.735Z,21.00
2018-05-14T14:58:03.229Z,21.00
2018-05-14T15:00:31.477Z,21.00
2018-05-14T15:02:58.928Z,21.00
2018-05-14T15:05:26.395Z,21.00
2018-05-14T15:07:53.882Z,21.10
2018-05-14T15:10:21.348Z,21.10
2018-05-14T15:12:48.776Z,21.20
2018-05-14T15:15:16.992Z,21.30
2018-05-14T15:17:44.438Z,21.30
2018-05-14T15:20:11.929Z,21.30
2018-05-14T15:22:40.084Z,21.40
2018-05-14T15:25:07.546Z,21.40
2018-05-14T15:27:34.986Z,21.40
2018-05-14T15:30:02.444Z,21.40
2018-05-14T15:32:29.925Z,21.50
2018-05-14T15:34:57.400Z,21.60
2018-05-14T15:37:24.848Z,21.70
2018-05-14T15:39:52.425Z,21.80
2018-05-14T15:42:19.886Z,21.80
2018-05-14T15:44:47.364Z,21.90
2018-05-14T15:47:14.931Z,22.00
2018-05-14T15:49:42.435Z,22.00
2018-05-14T15:52:09.887Z,22.10
2018-05-14T15:54:37.320Z,22.10
2018-05-14T15:57:04.781Z,22.10
2018-05-14T15:59:32.372Z,22.20
2018-05-14T16:02:00.686Z,22.30
2018-05-14T16:04:28.169Z,22.40
2018-05-14T16:06:55.891Z,22.50
2018-05-14T16:09:23.457Z,22.60
2018-05-14T16:11:50.905Z,22.70
2018-05-14T16:14:18.352Z,22.80
2018-05-14T16:16:45.802Z,22.90
2018-05-14T16:19:13.244Z,23.00
2018-05-14T16:21:41.387Z,22.90
2018-05-14T16:24:08.860Z,22.80
2018-05-14T16:26:36.336Z,22.70
2018-05-14T16:29:03.743Z,22.60
2018-05-14T16:31:31.953Z,22.50
2018-05-14T16:33:59.520Z,22.50
2018-05-14T16:36:27.124Z,22.60
2018-05-14T16:38:54.763Z,22.80
2018-05-14T16:41:22.213Z,23.30
2018-05-14T16:43:49.667Z,23.80
2018-05-14T16:46:17.407Z,24.40
2018-05-14T16:48:44.885Z,24.90
2018-05-14T16:51:13.101Z,25.00
2018-05-14T16:53:41.303Z,24.70
2018-05-14T16:56:12.094Z,24.70
2018-05-14T16:58:39.521Z,24.90
2018-05-14T17:01:06.962Z,25.50
2018-05-14T17:03:34.408Z,25.70
2018-05-14T17:06:01.854Z,25.60
2018-05-14T17:08:30.112Z,24.90
2018-05-14T17:10:58.330Z,25.60
2018-05-14T17:13:25.887Z,25.50
2018-05-14T17:15:53.308Z,26.00
2018-05-14T17:18:21.531Z,26.90
2018-05-14T17:20:48.965Z,26.90
2018-05-14T17:23:16.414Z,26.50
2018-05-14T17:25:43.891Z,25.90
2018-05-14T17:28:11.320Z,25.30
2018-05-14T17:30:39.533Z,25.00
2018-05-14T17:33:06.977Z,25.00
2018-05-14T17:35:34.421Z,25.30
2018-05-14T17:38:01.902Z,25.60
2018-05-14T17:40:29.349Z,25.60
2018-05-14T17:42:56.817Z,25.50
2018-05-14T17:45:24.246Z,25.40
2018-05-14T17:47:51.697Z,25.40
2018-05-14T17:50:19.915Z,25.10
2018-05-14T17:52:48.141Z,24.80
2018-05-14T17:55:16.333Z,24.40
2018-05-14T17:57:43.781Z,24.40
2018-05-14T18:00:11.224Z,24.10
2018-05-14T18:02:39.441Z,23.50
2018-05-14T18:05:06.963Z,23.50
2018-05-14T18:07:34.592Z,23.30
2018-05-14T18:10:02.860Z,23.00
2018-05-14T18:12:30.301Z,22.90
2018-05-14T18:14:57.739Z,22.80
2018-05-14T18:17:25.192Z,22.70
2018-05-14T18:19:58.288Z,22.60
2018-05-14T18:22:25.753Z,22.50
2018-05-14T18:24:59.020Z,22.40
2018-05-14T18:27:31.323Z,22.30
2018-05-14T18:30:13.674Z,22.20
2018-05-14T18:32:56.775Z,22.00
2018-05-14T18:35:24.212Z,22.00
2018-05-14T18:37:51.661Z,21.90
2018-05-14T18:40:19.100Z,21.90
2018-05-14T18:42:46.588Z,21.90
2018-05-14T18:45:14.072Z,21.80
2018-05-14T18:47:42.281Z,21.70
2018-05-14T18:50:09.739Z,21.70
2018-05-14T18:52:37.180Z,21.70
2018-05-14T18:55:04.678Z,21.60
2018-05-14T18:57:32.128Z,21.60
2018-05-14T18:59:59.576Z,21.50
2018-05-14T19:02:27.005Z,21.50
2018-05-14T19:04:55.216Z,21.30
2018-05-14T19:07:22.659Z,21.30
2018-05-14T19:09:50.098Z,21.20
2018-05-14T19:12:17.530Z,21.10
2018-05-14T19:14:50.734Z,21.00
2018-05-14T19:17:24.758Z,20.80
2018-05-14T19:19:52.214Z,20.80
2018-05-14T19:22:25.355Z,20.70
2018-05-14T19:24:52.825Z,20.60
2018-05-14T19:27:20.408Z,20.40
2018-05-14T19:29:48.649Z,20.10
2018-05-14T19:32:16.085Z,20.10
2018-05-14T19:34:49.202Z,20.00
2018-05-14T19:37:16.661Z,19.80
2018-05-14T19:39:49.723Z,19.60
2018-05-14T19:42:17.923Z,19.30
2018-05-14T19:44:45.380Z,19.30
2018-05-14T19:47:12.846Z,19.20
2018-05-14T19:49:40.295Z,19.10
2018-05-14T19:52:07.717Z,18.90
2018-05-14T19:54:35.163Z,18.80
2018-05-14T19:57:02.592Z,18.70
2018-05-14T19:59:30.800Z,18.60
2018-05-14T20:01:58.238Z,18.60
2018-05-14T20:04:25.693Z,18.60
2018-05-14T20:06:53.221Z,18.50
2018-05-14T20:09:21.337Z,18.40
2018-05-14T20:11:48.802Z,18.40
2018-05-14T20:14:16.248Z,18.40
2018-05-14T20:16:43.681Z,18.30
2018-05-14T20:19:11.892Z,18.20
2018-05-14T20:21:39.336Z,18.20
2018-05-14T20:24:06.805Z,18.10
2018-05-14T20:26:34.301Z,18.10
2018-05-14T20:29:01.954Z,18.00
2018-05-14T20:31:29.551Z,18.00
2018-05-14T20:33:58.328Z,17.90
2018-05-14T20:36:26.564Z,17.80
2018-05-14T20:38:54.005Z,17.80
2018-05-14T20:41:21.452Z,17.80
2018-05-14T20:43:49.141Z,17.70
2018-05-14T20:46:17.658Z,17.70
2018-05-14T20:48:45.893Z,17.60
2018-05-14T20:51:14.117Z,17.60
2018-05-14T20:53:42.318Z,17.60
2018-05-14T20:56:09.773Z,17.60
2018-05-14T20:58:37.268Z,17.60
2018-05-14T21:01:04.718Z,17.50
2018-05-14T21:03:32.191Z,17.50
2018-05-14T21:06:00.532Z,17.40
2018-05-14T21:08:27.985Z,17.40
2018-05-14T21:10:55.437Z,17.40
2018-05-14T21:13:22.873Z,17.30
2018-05-14T21:15:50.320Z,17.30
2018-05-14T21:18:17.974Z,17.30
2018-05-14T21:20:45.472Z,17.20
2018-05-14T21:23:13.680Z,17.10
2018-05-14T21:25:41.128Z,17.10
2018-05-14T21:28:08.687Z,17.10
2018-05-14T21:30:36.149Z,17.00
2018-05-14T21:33:03.599Z,17.00
2018-05-14T21:35:31.051Z,17.00
2018-05-14T21:37:59.310Z,16.90
2018-05-14T21:40:26.765Z,16.90
2018-05-14T21:42:54.246Z,16.80
2018-05-14T21:45:21.922Z,16.80
2018-05-14T21:47:49.397Z,16.70
2018-05-14T21:50:17.672Z,16.70
2018-05-14T21:52:45.817Z,16.60
2018-05-14T21:55:14.033Z,16.60
2018-05-14T21:57:41.543Z,16.60
2018-05-14T22:00:08.993Z,16.50
2018-05-14T22:02:36.442Z,16.50
2018-05-14T22:05:03.889Z,16.50
2018-05-14T22:07:31.573Z,16.40
2018-05-14T22:09:59.181Z,16.40
2018-05-14T22:12:26.657Z,16.40
2018-05-14T22:14:54.097Z,16.30
2018-05-14T22:17:21.545Z,16.30
2018-05-14T22:19:48.980Z,16.30
2018-05-14T22:22:17.201Z,16.20
2018-05-14T22:24:44.867Z,16.10
2018-05-14T22:27:13.148Z,16.10
2018-05-14T22:29:40.590Z,16.00
2018-05-14T22:32:08.047Z,16.00
2018-05-14T22:34:36.275Z,15.90
2018-05-14T22:37:04.601Z,15.80
2018-05-14T22:39:32.102Z,15.80
2018-05-14T22:41:59.537Z,15.80
2018-05-14T22:44:27.746Z,15.70
2018-05-14T22:46:55.959Z,15.70
2018-05-14T22:49:23.410Z,15.60
2018-05-14T22:51:50.882Z,15.60
2018-05-14T22:54:30.080Z,15.50
2018-05-14T22:56:57.537Z,15.50
2018-05-14T22:59:25.773Z,15.40
2018-05-14T23:01:53.259Z,15.30
2018-05-14T23:04:21.479Z,15.20
2018-05-14T23:06:48.940Z,15.20
2018-05-14T23:09:16.379Z,15.20
2018-05-14T23:11:43.834Z,15.10
2018-05-14T23:14:11.338Z,15.00
2018-05-14T23:16:38.793Z,15.00
2018-05-14T23:19:07.074Z,14.80
2018-05-14T23:21:34.525Z,14.80
2018-05-14T23:24:01.958Z,14.80
2018-05-14T23:26:29.400Z,14.70
2018-05-14T23:28:56.847Z,14.70
2018-05-14T23:31:24.314Z,14.60
2018-05-14T23:33:51.768Z,14.60
2018-05-14T23:36:19.261Z,14.50
2018-05-14T23:38:46.731Z,14.50
2018-05-14T23:41:14.164Z,14.40
2018-05-14T23:43:41.616Z,14.40
2018-05-14T23:46:09.054Z,14.40
2018-05-14T23:48:36.500Z,14.30
2018-05-14T23:51:03.975Z,14.30
2018-05-14T23:53:31.418Z,14.20
2018-05-14T23:55:58.871Z,14.20
2018-05-14T23:58:26.345Z,14.20
