createdAt,value
2022-08-18T00:00:36.826Z,0.00
2022-08-18T00:01:36.843Z,0.00
2022-08-18T00:02:36.815Z,0.00
2022-08-18T00:03:57.393Z,0.00
2022-08-18T00:04:36.886Z,0.00
2022-08-18T00:05:38.512Z,0.00
2022-08-18T00:06:36.707Z,0.00
2022-08-18T00:07:36.689Z,0.00
2022-08-18T00:08:38.631Z,0.00
2022-08-18T00:09:36.668Z,0.00
2022-08-18T00:10:36.638Z,0.00
2022-08-18T00:11:41.400Z,0.00
2022-08-18T00:12:36.602Z,0.00
2022-08-18T00:13:36.589Z,0.00
2022-08-18T00:14:36.581Z,0.00
2022-08-18T00:15:41.606Z,0.00
2022-08-18T00:16:36.535Z,0.00
2022-08-18T00:17:36.518Z,0.00
2022-08-18T00:18:36.497Z,0.00
2022-08-18T00:19:46.211Z,0.00
2022-08-18T00:20:36.482Z,0.00
2022-08-18T00:21:36.460Z,0.00
2022-08-18T00:22:36.431Z,0.00
2022-08-18T00:23:36.421Z,0.00
2022-08-18T00:24:36.420Z,0.00
2022-08-18T00:25:36.381Z,0.00
2022-08-18T00:26:37.156Z,0.00
2022-08-18T00:27:36.345Z,0.00
2022-08-18T00:28:36.344Z,0.00
2022-08-18T00:29:36.314Z,0.00
2022-08-18T00:30:36.310Z,0.00
2022-08-18T00:31:36.274Z,0.00
2022-08-18T00:32:36.256Z,0.00
2022-08-18T00:33:36.249Z,0.00
2022-08-18T00:34:36.230Z,0.00
2022-08-18T00:35:36.223Z,0.00
2022-08-18T00:36:36.196Z,0.00
2022-08-18T00:37:36.178Z,0.00
2022-08-18T00:38:36.158Z,0.00
2022-08-18T00:39:37.079Z,0.00
2022-08-18T00:40:38.101Z,0.00
2022-08-18T00:41:36.104Z,0.00
2022-08-18T00:42:36.089Z,0.00
2022-08-18T00:43:36.074Z,0.00
2022-08-18T00:44:36.049Z,0.00
2022-08-18T00:45:36.044Z,0.00
2022-08-18T00:46:36.014Z,0.00
2022-08-18T00:47:52.000Z,0.00
2022-08-18T00:48:35.977Z,0.00
2022-08-18T00:49:35.961Z,0.00
2022-08-18T00:50:35.946Z,0.00
2022-08-18T00:51:35.923Z,0.00
2022-08-18T00:52:35.918Z,0.00
2022-08-18T00:53:35.905Z,0.00
2022-08-18T00:54:35.875Z,0.00
2022-08-18T00:55:35.857Z,0.00
2022-08-18T00:56:35.866Z,0.00
2022-08-18T00:57:35.836Z,0.00
2022-08-18T00:58:35.902Z,0.00
2022-08-18T00:59:35.789Z,0.00
2022-08-18T01:00:35.811Z,0.00
2022-08-18T01:01:35.755Z,0.00
2022-08-18T01:02:35.753Z,0.00
2022-08-18T01:03:35.719Z,0.00
2022-08-18T01:04:35.732Z,0.00
2022-08-18T01:05:35.697Z,0.00
2022-08-18T01:06:35.667Z,0.00
2022-08-18T01:07:35.645Z,0.00
2022-08-18T01:08:35.636Z,0.00
2022-08-18T01:09:35.615Z,0.00
2022-08-18T01:10:35.620Z,0.00
2022-08-18T01:11:35.589Z,0.00
2022-08-18T01:12:45.741Z,0.00
2022-08-18T01:13:35.547Z,0.00
2022-08-18T01:14:35.541Z,0.00
2022-08-18T01:15:35.535Z,0.00
2022-08-18T01:16:35.496Z,0.00
2022-08-18T01:17:35.497Z,0.00
2022-08-18T01:18:35.473Z,0.00
2022-08-18T01:19:35.444Z,0.00
2022-08-18T01:20:35.420Z,0.00
2022-08-18T01:21:35.427Z,0.00
2022-08-18T01:22:35.386Z,0.00
2022-08-18T01:23:35.372Z,0.00
2022-08-18T01:24:35.352Z,0.00
2022-08-18T01:25:35.339Z,0.00
2022-08-18T01:26:35.339Z,0.00
2022-08-18T01:27:35.313Z,0.00
2022-08-18T01:28:35.280Z,0.00
2022-08-18T01:29:36.561Z,0.00
2022-08-18T01:30:35.270Z,0.00
2022-08-18T01:31:35.233Z,0.00
2022-08-18T01:32:35.255Z,0.00
2022-08-18T01:33:35.199Z,0.00
2022-08-18T01:34:35.184Z,0.00
2022-08-18T01:35:37.167Z,0.00
2022-08-18T01:36:35.147Z,0.00
2022-08-18T01:37:35.150Z,0.00
2022-08-18T01:38:35.116Z,0.00
2022-08-18T01:41:22.836Z,0.00
2022-08-18T01:41:27.426Z,0.00
2022-08-18T01:41:35.098Z,0.00
2022-08-18T01:42:35.061Z,0.00
2022-08-18T01:43:35.040Z,0.00
2022-08-18T01:44:35.021Z,0.00
2022-08-18T01:45:34.986Z,0.00
2022-08-18T01:46:34.991Z,0.00
2022-08-18T01:47:48.093Z,0.00
2022-08-18T01:48:34.939Z,0.00
2022-08-18T01:49:34.926Z,0.00
2022-08-18T01:50:34.908Z,0.00
2022-08-18T01:51:38.860Z,0.00
2022-08-18T01:52:34.867Z,0.00
2022-08-18T01:53:34.865Z,0.00
2022-08-18T01:54:34.872Z,0.00
2022-08-18T01:55:34.813Z,0.00
2022-08-18T01:56:34.799Z,0.00
2022-08-18T01:57:34.779Z,0.00
2022-08-18T01:58:34.779Z,0.00
2022-08-18T01:59:34.743Z,0.00
2022-08-18T02:00:34.750Z,0.00
2022-08-18T02:01:36.902Z,0.00
2022-08-18T02:02:34.695Z,0.00
2022-08-18T02:03:34.692Z,0.00
2022-08-18T02:04:37.329Z,0.00
2022-08-18T02:05:34.641Z,0.00
2022-08-18T02:06:34.631Z,0.00
2022-08-18T02:07:36.195Z,0.00
2022-08-18T02:08:34.588Z,0.00
2022-08-18T02:09:34.629Z,0.00
2022-08-18T02:10:34.557Z,0.00
2022-08-18T02:11:34.538Z,0.00
2022-08-18T02:12:34.524Z,0.00
2022-08-18T02:13:34.505Z,0.00
2022-08-18T02:14:34.502Z,0.00
2022-08-18T02:15:34.466Z,0.00
2022-08-18T02:16:34.446Z,0.00
2022-08-18T02:17:34.436Z,0.00
2022-08-18T02:18:47.623Z,0.00
2022-08-18T02:19:34.397Z,0.00
2022-08-18T02:20:34.395Z,0.00
2022-08-18T02:21:34.363Z,0.00
2022-08-18T02:22:34.340Z,0.00
2022-08-18T02:23:34.324Z,0.00
2022-08-18T02:24:34.311Z,0.00
2022-08-18T02:25:34.313Z,0.00
2022-08-18T02:26:34.271Z,0.00
2022-08-18T02:27:34.263Z,0.00
2022-08-18T02:28:34.238Z,0.00
2022-08-18T02:29:34.221Z,0.00
2022-08-18T02:30:34.217Z,0.00
2022-08-18T02:31:34.193Z,0.00
2022-08-18T02:32:34.177Z,0.00
2022-08-18T02:33:34.150Z,0.00
2022-08-18T02:34:34.134Z,0.00
2022-08-18T02:35:34.136Z,0.00
2022-08-18T02:36:34.112Z,0.00
2022-08-18T02:37:34.084Z,0.00
2022-08-18T02:38:34.061Z,0.00
2022-08-18T02:39:34.112Z,0.00
2022-08-18T02:40:34.023Z,0.00
2022-08-18T02:41:34.059Z,0.00
2022-08-18T02:42:33.999Z,0.00
2022-08-18T02:43:37.715Z,0.00
2022-08-18T02:44:33.963Z,0.00
2022-08-18T02:45:33.940Z,0.00
2022-08-18T02:46:33.926Z,0.00
2022-08-18T02:47:33.951Z,0.00
2022-08-18T02:48:33.939Z,0.00
2022-08-18T02:49:33.876Z,0.00
2022-08-18T02:50:33.857Z,0.00
2022-08-18T02:51:33.838Z,0.00
2022-08-18T02:52:33.820Z,0.00
2022-08-18T02:53:33.803Z,0.00
2022-08-18T02:54:33.804Z,0.00
2022-08-18T02:55:33.768Z,0.00
2022-08-18T02:56:41.953Z,0.00
2022-08-18T02:57:33.729Z,0.00
2022-08-18T02:58:33.806Z,0.00
2022-08-18T02:59:33.732Z,0.00
2022-08-18T03:00:33.689Z,0.00
2022-08-18T03:01:33.707Z,0.00
2022-08-18T03:02:33.644Z,0.00
2022-08-18T03:03:33.625Z,0.00
2022-08-18T03:04:33.611Z,0.00
2022-08-18T03:05:33.607Z,0.00
2022-08-18T03:06:33.574Z,0.00
2022-08-18T03:07:33.557Z,0.00
2022-08-18T03:08:33.546Z,0.00
2022-08-18T03:09:33.519Z,0.00
2022-08-18T03:10:34.244Z,0.00
2022-08-18T03:11:33.500Z,0.00
2022-08-18T03:12:33.470Z,0.00
2022-08-18T03:13:33.453Z,0.00
2022-08-18T03:14:33.449Z,0.00
2022-08-18T03:15:33.417Z,0.00
2022-08-18T03:16:33.484Z,0.00
2022-08-18T03:17:33.385Z,0.00
2022-08-18T03:18:33.364Z,0.00
2022-08-18T03:19:34.516Z,0.00
2022-08-18T03:20:33.336Z,0.00
2022-08-18T03:21:33.311Z,0.00
2022-08-18T03:22:33.299Z,0.00
2022-08-18T03:23:33.276Z,0.00
2022-08-18T03:24:33.320Z,0.00
2022-08-18T03:25:33.269Z,0.00
2022-08-18T03:26:33.246Z,0.00
2022-08-18T03:27:33.217Z,0.00
2022-08-18T03:28:33.189Z,0.00
2022-08-18T03:29:33.209Z,0.00
2022-08-18T03:30:33.170Z,0.00
2022-08-18T03:31:33.162Z,0.00
2022-08-18T03:32:33.125Z,0.00
2022-08-18T03:33:33.110Z,0.00
2022-08-18T03:34:33.089Z,0.00
2022-08-18T03:35:33.104Z,0.00
2022-08-18T03:36:33.053Z,0.00
2022-08-18T03:37:33.030Z,0.00
2022-08-18T03:38:33.016Z,0.00
2022-08-18T03:39:33.042Z,0.00
2022-08-18T03:40:32.983Z,0.00
2022-08-18T03:41:43.759Z,0.00
2022-08-18T03:42:32.949Z,0.00
2022-08-18T03:43:51.476Z,0.00
2022-08-18T03:44:32.936Z,0.00
2022-08-18T03:45:32.895Z,0.00
2022-08-18T03:46:32.880Z,0.00
2022-08-18T03:47:32.885Z,0.00
2022-08-18T03:48:32.845Z,0.00
2022-08-18T03:49:32.833Z,0.00
2022-08-18T03:50:32.809Z,0.00
2022-08-18T03:51:32.796Z,0.00
2022-08-18T03:52:32.794Z,0.00
2022-08-18T03:53:32.766Z,0.00
2022-08-18T03:54:32.755Z,0.00
2022-08-18T03:55:32.744Z,0.00
2022-08-18T03:56:32.710Z,0.00
2022-08-18T03:57:32.710Z,0.00
2022-08-18T03:58:32.673Z,0.00
2022-08-18T03:59:32.655Z,0.00
2022-08-18T04:00:32.658Z,0.00
2022-08-18T04:01:32.692Z,0.00
2022-08-18T04:02:32.604Z,0.00
2022-08-18T04:03:32.588Z,0.00
2022-08-18T04:04:32.572Z,0.00
2022-08-18T04:05:32.581Z,0.00
2022-08-18T04:06:32.535Z,0.00
2022-08-18T04:07:32.524Z,0.00
2022-08-18T04:08:32.498Z,0.00
2022-08-18T04:09:32.481Z,0.00
2022-08-18T04:10:32.461Z,0.00
2022-08-18T04:11:35.708Z,0.00
2022-08-18T04:12:32.448Z,0.00
2022-08-18T04:13:32.418Z,0.00
2022-08-18T04:14:32.395Z,0.00
2022-08-18T04:15:32.378Z,0.00
2022-08-18T04:16:32.367Z,0.00
2022-08-18T04:17:32.366Z,0.00
2022-08-18T04:18:32.330Z,0.00
2022-08-18T04:19:32.313Z,0.00
2022-08-18T04:20:32.295Z,0.00
2022-08-18T04:21:35.694Z,0.00
2022-08-18T04:22:33.701Z,0.00
2022-08-18T04:23:43.366Z,0.00
2022-08-18T04:24:33.051Z,0.00
2022-08-18T04:25:33.052Z,0.00
2022-08-18T04:26:32.189Z,0.00
2022-08-18T04:27:32.178Z,0.00
2022-08-18T04:28:32.173Z,0.00
2022-08-18T04:29:32.165Z,0.00
2022-08-18T04:30:32.121Z,0.00
2022-08-18T04:31:32.102Z,0.00
2022-08-18T04:32:32.095Z,0.00
2022-08-18T04:33:32.103Z,0.00
2022-08-18T04:34:32.075Z,0.00
2022-08-18T04:35:32.048Z,0.00
2022-08-18T04:36:32.016Z,0.00
2022-08-18T04:37:31.995Z,0.00
2022-08-18T04:38:31.982Z,0.00
2022-08-18T04:39:32.014Z,0.00
2022-08-18T04:40:32.075Z,0.00
2022-08-18T04:41:31.929Z,0.00
2022-08-18T04:42:31.946Z,0.00
2022-08-18T04:43:31.896Z,0.00
2022-08-18T04:44:31.902Z,0.00
2022-08-18T04:45:31.857Z,0.00
2022-08-18T04:46:31.840Z,0.00
2022-08-18T04:47:31.822Z,0.00
2022-08-18T04:48:31.804Z,0.00
2022-08-18T04:49:31.800Z,0.00
2022-08-18T04:50:31.796Z,0.00
2022-08-18T04:52:34.401Z,0.00
2022-08-18T04:52:40.301Z,0.00
2022-08-18T04:53:31.724Z,5.63
2022-08-18T04:54:31.711Z,5.63
2022-08-18T04:55:31.690Z,0.00
2022-08-18T04:56:31.687Z,0.00
2022-08-18T04:57:34.044Z,0.00
2022-08-18T04:58:31.643Z,0.00
2022-08-18T04:59:31.617Z,0.00
2022-08-18T05:00:31.638Z,0.00
2022-08-18T05:01:31.631Z,0.00
2022-08-18T05:02:31.587Z,0.00
2022-08-18T05:03:31.556Z,0.00
2022-08-18T05:04:31.529Z,5.63
2022-08-18T05:05:31.526Z,5.63
2022-08-18T05:06:31.518Z,5.63
2022-08-18T05:07:31.475Z,5.63
2022-08-18T05:08:31.462Z,5.63
2022-08-18T05:09:31.441Z,5.63
2022-08-18T05:10:31.421Z,5.63
2022-08-18T05:11:31.409Z,5.63
2022-08-18T05:12:31.423Z,5.63
2022-08-18T05:13:31.385Z,5.63
2022-08-18T05:14:31.356Z,5.63
2022-08-18T05:15:46.850Z,5.63
2022-08-18T05:16:31.324Z,5.63
2022-08-18T05:17:31.389Z,5.63
2022-08-18T05:18:31.303Z,5.63
2022-08-18T05:19:31.278Z,5.63
2022-08-18T05:20:31.252Z,5.63
2022-08-18T05:21:31.228Z,5.63
2022-08-18T05:22:31.890Z,5.63
2022-08-18T05:23:31.217Z,5.63
2022-08-18T05:24:37.582Z,5.63
2022-08-18T05:25:31.162Z,5.63
2022-08-18T05:26:31.154Z,5.63
2022-08-18T05:27:31.125Z,5.63
2022-08-18T05:28:31.134Z,5.63
2022-08-18T05:29:31.102Z,5.63
2022-08-18T05:30:31.082Z,5.63
2022-08-18T05:31:31.050Z,5.63
2022-08-18T05:32:47.113Z,5.63
2022-08-18T05:33:31.031Z,5.63
2022-08-18T05:34:31.022Z,5.63
2022-08-18T05:35:31.009Z,5.63
2022-08-18T05:36:30.969Z,5.63
2022-08-18T05:37:30.965Z,5.63
2022-08-18T05:38:30.943Z,5.63
2022-08-18T05:39:30.977Z,5.63
2022-08-18T05:40:30.916Z,5.63
2022-08-18T05:41:30.895Z,5.63
2022-08-18T05:42:30.863Z,5.63
2022-08-18T05:43:30.852Z,5.63
2022-08-18T05:44:30.853Z,5.63
2022-08-18T05:45:30.817Z,5.63
2022-08-18T05:46:30.820Z,5.63
2022-08-18T05:47:30.797Z,5.63
2022-08-18T05:48:30.760Z,5.63
2022-08-18T05:49:30.748Z,5.63
2022-08-18T05:50:30.748Z,5.63
2022-08-18T05:51:30.733Z,5.63
2022-08-18T05:52:30.693Z,11.25
2022-08-18T05:53:30.674Z,11.25
2022-08-18T05:54:30.673Z,11.25
2022-08-18T05:55:30.656Z,11.25
2022-08-18T05:56:30.627Z,11.25
2022-08-18T05:57:30.685Z,16.88
2022-08-18T05:58:33.192Z,11.25
2022-08-18T05:59:30.577Z,11.25
2022-08-18T06:00:30.583Z,11.25
2022-08-18T06:01:30.555Z,11.25
2022-08-18T06:02:30.567Z,11.25
2022-08-18T06:03:53.727Z,11.25
2022-08-18T06:04:30.492Z,11.25
2022-08-18T06:05:30.505Z,11.25
2022-08-18T06:06:30.454Z,5.63
2022-08-18T06:07:31.961Z,5.63
2022-08-18T06:08:30.433Z,5.63
2022-08-18T06:09:30.403Z,5.63
2022-08-18T06:10:30.416Z,5.63
2022-08-18T06:11:30.385Z,5.63
2022-08-18T06:12:30.356Z,5.63
2022-08-18T06:13:30.350Z,5.63
2022-08-18T06:14:30.326Z,11.25
2022-08-18T06:15:30.317Z,11.25
2022-08-18T06:16:30.290Z,11.25
2022-08-18T06:17:30.270Z,11.25
2022-08-18T06:18:30.263Z,11.25
2022-08-18T06:19:30.232Z,11.25
2022-08-18T06:20:30.221Z,11.25
2022-08-18T06:21:30.201Z,11.25
2022-08-18T06:22:30.595Z,11.25
2022-08-18T06:23:30.185Z,11.25
2022-08-18T06:24:30.149Z,11.25
2022-08-18T06:25:30.128Z,11.25
2022-08-18T06:26:30.111Z,16.88
2022-08-18T06:27:30.114Z,11.25
2022-08-18T06:28:30.099Z,11.25
2022-08-18T06:29:30.086Z,11.25
2022-08-18T06:30:30.041Z,5.63
2022-08-18T06:31:30.026Z,5.63
2022-08-18T06:32:30.008Z,5.63
2022-08-18T06:33:30.012Z,11.25
2022-08-18T06:34:29.992Z,11.25
2022-08-18T06:35:29.953Z,5.63
2022-08-18T06:36:29.940Z,5.63
2022-08-18T06:37:29.945Z,5.63
2022-08-18T06:38:30.013Z,5.63
2022-08-18T06:39:29.963Z,11.25
2022-08-18T06:40:29.872Z,11.25
2022-08-18T06:41:42.147Z,11.25
2022-08-18T06:42:29.835Z,5.63
2022-08-18T06:43:29.819Z,5.63
2022-08-18T06:44:29.838Z,5.63
2022-08-18T06:45:33.994Z,5.63
2022-08-18T06:46:29.766Z,5.63
2022-08-18T06:47:29.746Z,5.63
2022-08-18T06:48:29.732Z,5.63
2022-08-18T06:49:29.712Z,5.63
2022-08-18T06:50:29.720Z,5.63
2022-08-18T06:51:29.693Z,5.63
2022-08-18T06:52:29.665Z,5.63
2022-08-18T06:53:29.644Z,5.63
2022-08-18T06:54:29.653Z,5.63
2022-08-18T06:55:29.631Z,5.63
2022-08-18T06:56:29.601Z,5.63
2022-08-18T06:57:29.647Z,5.63
2022-08-18T06:58:29.571Z,5.63
2022-08-18T06:59:29.545Z,11.25
2022-08-18T07:00:32.620Z,11.25
2022-08-18T07:01:29.588Z,11.25
2022-08-18T07:02:29.496Z,11.25
2022-08-18T07:03:29.480Z,11.25
2022-08-18T07:04:29.459Z,11.25
2022-08-18T07:05:29.437Z,11.25
2022-08-18T07:06:29.438Z,11.25
2022-08-18T07:07:29.405Z,11.25
2022-08-18T07:08:29.395Z,11.25
2022-08-18T07:09:29.379Z,11.25
2022-08-18T07:10:29.356Z,11.25
2022-08-18T07:11:29.353Z,16.88
2022-08-18T07:12:32.854Z,16.88
2022-08-18T07:13:30.293Z,16.88
2022-08-18T07:14:29.285Z,16.88
2022-08-18T07:15:29.287Z,16.88
2022-08-18T07:16:54.546Z,16.88
2022-08-18T07:17:42.318Z,16.88
2022-08-18T07:18:29.245Z,16.88
2022-08-18T07:19:29.312Z,11.25
2022-08-18T07:20:29.182Z,11.25
2022-08-18T07:21:29.203Z,11.25
2022-08-18T07:22:31.760Z,11.25
2022-08-18T07:23:29.152Z,11.25
2022-08-18T07:24:29.115Z,11.25
2022-08-18T07:25:29.113Z,11.25
2022-08-18T07:26:29.089Z,5.63
2022-08-18T07:27:29.073Z,11.25
2022-08-18T07:28:29.049Z,11.25
2022-08-18T07:29:29.065Z,16.88
2022-08-18T07:30:29.072Z,16.88
2022-08-18T07:31:29.018Z,22.50
2022-08-18T07:32:29.007Z,16.88
2022-08-18T07:33:29.026Z,16.88
2022-08-18T07:34:29.091Z,22.50
2022-08-18T07:35:28.944Z,22.50
2022-08-18T07:36:28.943Z,28.13
2022-08-18T07:37:29.252Z,22.50
2022-08-18T07:38:42.550Z,22.50
2022-08-18T07:39:28.914Z,28.13
2022-08-18T07:40:28.862Z,28.13
2022-08-18T07:41:28.919Z,28.13
2022-08-18T07:42:54.339Z,28.13
2022-08-18T07:43:28.819Z,28.13
2022-08-18T07:44:28.791Z,33.75
2022-08-18T07:45:28.774Z,33.75
2022-08-18T07:46:28.750Z,33.75
2022-08-18T07:47:28.742Z,39.38
2022-08-18T07:48:44.125Z,39.38
2022-08-18T07:49:28.709Z,33.75
2022-08-18T07:50:57.431Z,33.75
2022-08-18T07:51:36.863Z,33.75
2022-08-18T07:52:36.133Z,33.75
2022-08-18T07:53:28.628Z,33.75
2022-08-18T07:54:48.830Z,33.75
2022-08-18T07:55:28.610Z,39.38
2022-08-18T07:56:28.603Z,45.00
2022-08-18T07:57:28.584Z,50.63
2022-08-18T07:58:28.549Z,50.63
2022-08-18T07:59:28.529Z,45.00
2022-08-18T08:00:56.961Z,39.38
2022-08-18T08:01:28.524Z,39.38
2022-08-18T08:02:28.485Z,33.75
2022-08-18T08:03:28.486Z,33.75
2022-08-18T08:04:28.447Z,33.75
2022-08-18T08:05:28.427Z,28.13
2022-08-18T08:06:28.425Z,28.13
2022-08-18T08:07:28.403Z,22.50
2022-08-18T08:08:28.506Z,22.50
2022-08-18T08:09:28.369Z,16.88
2022-08-18T08:10:28.343Z,16.88
2022-08-18T08:11:28.334Z,16.88
2022-08-18T08:12:28.334Z,22.50
2022-08-18T08:13:53.567Z,28.13
2022-08-18T08:14:28.293Z,33.75
2022-08-18T08:15:28.265Z,33.75
2022-08-18T08:16:28.252Z,33.75
2022-08-18T08:17:28.237Z,39.38
2022-08-18T08:18:28.254Z,33.75
2022-08-18T08:19:56.669Z,39.38
2022-08-18T08:20:33.137Z,39.38
2022-08-18T08:21:28.158Z,45.00
2022-08-18T08:22:28.144Z,50.63
2022-08-18T08:23:28.129Z,56.25
2022-08-18T08:24:28.153Z,61.88
2022-08-18T08:25:45.878Z,67.50
2022-08-18T08:26:28.077Z,73.13
2022-08-18T08:27:28.055Z,78.75
2022-08-18T08:28:28.047Z,95.63
2022-08-18T08:29:28.028Z,106.88
2022-08-18T08:30:28.047Z,106.88
2022-08-18T08:31:43.337Z,112.50
2022-08-18T08:32:27.980Z,112.50
2022-08-18T08:33:28.015Z,112.50
2022-08-18T08:34:27.957Z,112.50
2022-08-18T08:35:48.571Z,106.88
2022-08-18T08:36:27.999Z,101.25
2022-08-18T08:37:27.894Z,101.25
2022-08-18T08:38:42.218Z,95.63
2022-08-18T08:39:27.927Z,95.63
2022-08-18T08:40:27.878Z,101.25
2022-08-18T08:41:27.825Z,106.88
2022-08-18T08:42:30.403Z,101.25
2022-08-18T08:43:27.802Z,101.25
2022-08-18T08:44:27.818Z,95.63
2022-08-18T08:45:27.811Z,101.25
2022-08-18T08:46:27.753Z,112.50
2022-08-18T08:47:27.779Z,112.50
2022-08-18T08:48:27.737Z,112.50
2022-08-18T08:49:27.723Z,112.50
2022-08-18T08:50:27.705Z,112.50
2022-08-18T08:51:30.158Z,118.13
2022-08-18T08:52:27.683Z,129.38
2022-08-18T08:53:27.677Z,135.00
2022-08-18T08:54:27.664Z,140.63
2022-08-18T08:55:27.624Z,135.00
2022-08-18T08:56:27.587Z,135.00
2022-08-18T08:57:27.574Z,135.00
2022-08-18T08:58:27.583Z,135.00
2022-08-18T08:59:27.553Z,135.00
2022-08-18T09:00:27.529Z,135.00
2022-08-18T09:01:27.611Z,140.63
2022-08-18T09:02:46.577Z,146.25
2022-08-18T09:03:30.686Z,151.88
2022-08-18T09:04:27.466Z,157.50
2022-08-18T09:05:27.460Z,168.75
2022-08-18T09:06:27.442Z,168.75
2022-08-18T09:07:27.436Z,151.88
2022-08-18T09:08:27.420Z,146.25
2022-08-18T09:09:27.401Z,135.00
2022-08-18T09:10:27.377Z,129.38
2022-08-18T09:11:27.369Z,129.38
2022-08-18T09:12:27.349Z,123.75
2022-08-18T09:13:29.337Z,129.38
2022-08-18T09:14:27.313Z,135.00
2022-08-18T09:15:27.305Z,140.63
2022-08-18T09:16:27.767Z,157.50
2022-08-18T09:17:33.943Z,191.25
2022-08-18T09:18:27.265Z,202.50
2022-08-18T09:19:27.260Z,196.88
2022-08-18T09:20:27.243Z,163.13
2022-08-18T09:21:27.208Z,135.00
2022-08-18T09:22:27.328Z,129.38
2022-08-18T09:23:27.173Z,123.75
2022-08-18T09:24:27.175Z,101.25
2022-08-18T09:25:27.159Z,101.25
2022-08-18T09:26:27.130Z,106.88
2022-08-18T09:27:27.125Z,106.88
2022-08-18T09:28:27.099Z,112.50
2022-08-18T09:29:27.081Z,118.13
2022-08-18T09:30:27.079Z,123.75
2022-08-18T09:31:27.071Z,135.00
2022-08-18T09:32:27.052Z,129.38
2022-08-18T09:33:27.036Z,129.38
2022-08-18T09:34:27.012Z,135.00
2022-08-18T09:35:27.005Z,151.88
2022-08-18T09:36:26.980Z,151.88
2022-08-18T09:37:26.981Z,135.00
2022-08-18T09:38:26.954Z,123.75
2022-08-18T09:39:26.981Z,123.75
2022-08-18T09:40:44.686Z,151.88
2022-08-18T09:41:26.918Z,146.25
2022-08-18T09:42:30.119Z,135.00
2022-08-18T09:43:26.876Z,135.00
2022-08-18T09:44:27.111Z,146.25
2022-08-18T09:45:29.783Z,151.88
2022-08-18T09:46:26.830Z,163.13
2022-08-18T09:47:27.532Z,180.00
2022-08-18T09:48:28.580Z,196.88
2022-08-18T09:49:26.975Z,208.13
2022-08-18T09:50:27.499Z,196.88
2022-08-18T09:51:26.755Z,168.75
2022-08-18T09:52:26.739Z,151.88
2022-08-18T09:53:26.736Z,146.25
2022-08-18T09:54:26.712Z,146.25
2022-08-18T09:55:26.720Z,151.88
2022-08-18T09:56:28.626Z,146.25
2022-08-18T09:57:26.673Z,123.75
2022-08-18T09:58:26.697Z,106.88
2022-08-18T09:59:26.648Z,84.38
2022-08-18T10:00:28.185Z,78.75
2022-08-18T10:01:26.643Z,78.75
2022-08-18T10:02:28.260Z,78.75
2022-08-18T10:03:31.113Z,90.00
2022-08-18T10:04:29.211Z,90.00
2022-08-18T10:05:26.567Z,95.63
2022-08-18T10:07:26.522Z,106.88
2022-08-18T10:08:26.522Z,123.75
2022-08-18T10:11:26.493Z,191.25
2022-08-18T10:12:27.465Z,376.88
2022-08-18T10:13:26.493Z,562.50
2022-08-18T10:14:26.428Z,444.38
2022-08-18T10:16:28.180Z,230.63
2022-08-18T10:17:26.388Z,236.25
2022-08-18T10:18:26.364Z,191.25
2022-08-18T10:19:34.004Z,157.50
2022-08-18T10:21:26.329Z,146.25
2022-08-18T10:22:35.215Z,151.88
2022-08-18T10:23:26.282Z,185.63
2022-08-18T10:24:36.191Z,219.38
2022-08-18T10:25:26.310Z,219.38
2022-08-18T10:26:26.259Z,438.75
2022-08-18T10:27:26.220Z,185.63
2022-08-18T10:28:26.217Z,191.25
2022-08-18T10:29:26.263Z,213.75
2022-08-18T10:30:30.360Z,219.38
2022-08-18T10:31:27.322Z,208.13
2022-08-18T10:32:26.162Z,219.38
2022-08-18T10:33:26.138Z,365.63
2022-08-18T10:34:26.150Z,225.00
2022-08-18T10:35:32.556Z,230.63
2022-08-18T10:36:26.099Z,399.38
2022-08-18T10:37:26.338Z,219.38
2022-08-18T10:38:26.071Z,157.50
2022-08-18T10:39:26.061Z,140.63
2022-08-18T10:40:26.479Z,123.75
2022-08-18T10:41:26.038Z,112.50
2022-08-18T10:42:30.867Z,95.63
2022-08-18T10:43:45.949Z,84.38
2022-08-18T10:44:30.867Z,78.75
2022-08-18T10:45:25.975Z,73.13
2022-08-18T10:46:29.456Z,73.13
2022-08-18T10:47:33.349Z,73.13
2022-08-18T10:48:26.759Z,78.75
2022-08-18T10:49:26.244Z,95.63
2022-08-18T10:50:25.901Z,112.50
2022-08-18T10:51:25.893Z,123.75
2022-08-18T10:52:25.890Z,135.00
2022-08-18T10:53:40.623Z,135.00
2022-08-18T10:54:25.862Z,129.38
2022-08-18T10:55:25.830Z,129.38
2022-08-18T10:56:26.916Z,140.63
2022-08-18T10:57:25.815Z,151.88
2022-08-18T10:58:28.141Z,168.75
2022-08-18T10:59:28.621Z,174.38
2022-08-18T11:00:25.761Z,191.25
2022-08-18T11:01:25.749Z,191.25
2022-08-18T11:02:25.739Z,151.88
2022-08-18T11:03:55.717Z,146.25
2022-08-18T11:05:25.697Z,135.00
2022-08-18T11:06:25.673Z,123.75
2022-08-18T11:07:25.690Z,106.88
2022-08-18T11:08:25.653Z,95.63
2022-08-18T11:09:25.653Z,84.38
2022-08-18T11:10:30.065Z,78.75
2022-08-18T11:12:25.631Z,73.13
2022-08-18T11:13:25.583Z,78.75
2022-08-18T11:14:25.559Z,84.38
2022-08-18T11:15:26.340Z,95.63
2022-08-18T11:16:25.537Z,106.88
2022-08-18T11:17:26.374Z,118.13
2022-08-18T11:18:25.543Z,123.75
2022-08-18T11:19:25.490Z,140.63
2022-08-18T11:20:25.482Z,157.50
2022-08-18T11:21:25.463Z,157.50
2022-08-18T11:22:31.459Z,174.38
2022-08-18T11:23:25.450Z,168.75
2022-08-18T11:24:25.437Z,163.13
2022-08-18T11:25:25.405Z,151.88
2022-08-18T11:26:25.385Z,146.25
2022-08-18T11:27:25.371Z,135.00
2022-08-18T11:28:30.316Z,140.63
2022-08-18T11:29:25.365Z,146.25
2022-08-18T11:30:30.654Z,151.88
2022-08-18T11:31:25.327Z,247.50
2022-08-18T11:32:25.300Z,174.38
2022-08-18T11:33:25.301Z,163.13
2022-08-18T11:34:25.266Z,208.13
2022-08-18T11:35:25.258Z,140.63
2022-08-18T11:36:26.226Z,146.25
2022-08-18T11:37:26.631Z,151.88
2022-08-18T11:38:25.217Z,151.88
2022-08-18T11:39:36.627Z,157.50
2022-08-18T11:41:25.211Z,135.00
2022-08-18T11:42:25.358Z,118.13
2022-08-18T11:43:25.171Z,118.13
2022-08-18T11:44:25.177Z,135.00
2022-08-18T11:45:25.209Z,146.25
2022-08-18T11:46:29.936Z,157.50
2022-08-18T11:48:35.930Z,196.88
2022-08-18T11:49:26.413Z,196.88
2022-08-18T11:50:25.047Z,191.25
2022-08-18T11:51:25.079Z,213.75
2022-08-18T11:52:32.593Z,157.50
2022-08-18T11:53:25.012Z,185.63
2022-08-18T11:54:25.072Z,213.75
2022-08-18T11:55:25.069Z,331.88
2022-08-18T11:56:27.164Z,286.88
2022-08-18T11:57:25.226Z,247.50
2022-08-18T11:58:25.006Z,253.13
2022-08-18T11:59:24.972Z,241.88
2022-08-18T12:00:25.012Z,286.88
2022-08-18T12:01:24.899Z,258.75
2022-08-18T12:02:24.972Z,213.75
2022-08-18T12:03:24.992Z,202.50
2022-08-18T12:04:24.857Z,202.50
2022-08-18T12:05:24.843Z,202.50
2022-08-18T12:06:26.981Z,208.13
2022-08-18T12:07:24.906Z,208.13
2022-08-18T12:08:54.523Z,247.50
2022-08-18T12:10:07.822Z,258.75
2022-08-18T12:10:26.384Z,247.50
2022-08-18T12:11:26.426Z,253.13
2022-08-18T12:12:24.856Z,275.63
2022-08-18T12:13:24.756Z,281.25
2022-08-18T12:14:31.246Z,270.00
2022-08-18T12:15:25.267Z,247.50
2022-08-18T12:16:24.710Z,236.25
2022-08-18T12:17:24.692Z,213.75
2022-08-18T12:18:28.728Z,202.50
2022-08-18T12:19:25.213Z,185.63
2022-08-18T12:20:24.665Z,168.75
2022-08-18T12:21:24.629Z,168.75
2022-08-18T12:22:24.615Z,151.88
2022-08-18T12:23:25.334Z,146.25
2022-08-18T12:25:25.717Z,151.88
2022-08-18T12:26:38.132Z,151.88
2022-08-18T12:27:24.556Z,157.50
2022-08-18T12:28:28.393Z,157.50
2022-08-18T12:29:29.433Z,151.88
2022-08-18T12:30:24.509Z,146.25
2022-08-18T12:31:29.026Z,151.88
2022-08-18T12:32:46.468Z,185.63
2022-08-18T12:33:25.662Z,180.00
2022-08-18T12:34:24.921Z,180.00
2022-08-18T12:35:24.457Z,163.13
2022-08-18T12:36:24.444Z,174.38
2022-08-18T12:37:58.264Z,185.63
2022-08-18T12:38:24.528Z,129.38
2022-08-18T12:39:24.478Z,112.50
2022-08-18T12:40:24.383Z,95.63
2022-08-18T12:41:24.369Z,84.38
2022-08-18T12:42:24.378Z,84.38
2022-08-18T12:43:24.341Z,73.13
2022-08-18T12:44:24.331Z,73.13
2022-08-18T12:45:24.771Z,73.13
2022-08-18T12:46:25.526Z,78.75
2022-08-18T12:47:24.306Z,84.38
2022-08-18T12:48:24.419Z,95.63
2022-08-18T12:49:24.264Z,106.88
2022-08-18T12:52:24.629Z,129.38
2022-08-18T12:53:30.588Z,146.25
2022-08-18T12:54:25.289Z,146.25
2022-08-18T12:55:24.180Z,123.75
2022-08-18T12:56:24.707Z,101.25
2022-08-18T12:58:24.150Z,90.00
2022-08-18T12:59:24.455Z,84.38
2022-08-18T13:00:27.891Z,84.38
2022-08-18T13:01:24.130Z,78.75
2022-08-18T13:02:24.109Z,78.75
2022-08-18T13:03:24.071Z,78.75
2022-08-18T13:04:26.995Z,78.75
2022-08-18T13:05:27.531Z,78.75
2022-08-18T13:06:24.033Z,84.38
2022-08-18T13:07:24.029Z,78.75
2022-08-18T13:08:30.439Z,78.75
2022-08-18T13:09:35.015Z,78.75
2022-08-18T13:10:43.050Z,73.13