createdAt,value
2023-04-15T00:00:59.155Z,97599.45
2023-04-15T00:03:26.804Z,97600.95
2023-04-15T00:05:53.969Z,97602.63
2023-04-15T00:08:20.923Z,97599.95
2023-04-15T00:10:48.996Z,97605.70
2023-04-15T00:13:16.520Z,97600.08
2023-04-15T00:15:43.626Z,97598.67
2023-04-15T00:18:10.663Z,97596.77
2023-04-15T00:20:38.030Z,97599.80
2023-04-15T00:23:05.174Z,97598.79
2023-04-15T00:25:32.638Z,97600.63
2023-04-15T00:27:59.794Z,97598.34
2023-04-15T00:30:26.831Z,97602.20
2023-04-15T00:32:54.018Z,97600.30
2023-04-15T00:35:21.363Z,97597.41
2023-04-15T00:37:48.928Z,97596.33
2023-04-15T00:40:17.260Z,97593.65
2023-04-15T00:42:45.081Z,97593.92
2023-04-15T00:45:12.553Z,97594.16
2023-04-15T00:47:41.255Z,97594.11
2023-04-15T00:50:09.103Z,97588.11
2023-04-15T00:52:35.959Z,97593.31
2023-04-15T00:55:04.253Z,97592.52
2023-04-15T00:57:31.289Z,97588.89
2023-04-15T00:59:58.583Z,97592.61
2023-04-15T01:02:25.752Z,97594.80
2023-04-15T01:04:52.829Z,97600.20
2023-04-15T01:07:19.927Z,97602.69
2023-04-15T01:09:47.589Z,97604.61
2023-04-15T01:12:16.064Z,97601.31
2023-04-15T01:14:43.224Z,97599.63
2023-04-15T01:17:10.281Z,97599.13
2023-04-15T01:19:37.840Z,97601.91
2023-04-15T01:22:05.196Z,97597.30
2023-04-15T01:24:33.580Z,97598.08
2023-04-15T01:27:00.709Z,97592.98
2023-04-15T01:29:28.206Z,97587.77
2023-04-15T01:31:56.450Z,97588.16
2023-04-15T01:34:26.698Z,97584.19
2023-04-15T01:36:54.672Z,97578.88
2023-04-15T01:39:22.244Z,97575.79
2023-04-15T01:41:49.204Z,97570.51
2023-04-15T01:44:16.519Z,97575.33
2023-04-15T01:46:43.584Z,97576.14
2023-04-15T01:49:11.277Z,97578.84
2023-04-15T01:51:38.364Z,97583.19
2023-04-15T01:54:06.598Z,97583.86
2023-04-15T01:56:33.691Z,97586.61
2023-04-15T01:59:01.436Z,97584.88
2023-04-15T02:01:28.874Z,97586.14
2023-04-15T02:03:59.415Z,97582.91
2023-04-15T02:06:27.662Z,97576.15
2023-04-15T02:08:55.595Z,97578.00
2023-04-15T02:11:22.740Z,97572.66
2023-04-15T02:13:49.896Z,97570.48
2023-04-15T02:16:18.798Z,97575.66
2023-04-15T02:18:46.479Z,97581.77
2023-04-15T02:21:13.817Z,97579.27
2023-04-15T02:23:41.095Z,97584.08
2023-04-15T02:26:08.302Z,97581.17
2023-04-15T02:28:35.801Z,97583.33
2023-04-15T02:31:07.725Z,97581.16
2023-04-15T02:33:35.222Z,97582.09
2023-04-15T02:36:02.241Z,97582.52
2023-04-15T02:38:30.496Z,97581.20
2023-04-15T02:40:57.719Z,97585.40
2023-04-15T02:43:24.812Z,97585.86
2023-04-15T02:45:52.261Z,97586.80
2023-04-15T02:48:20.651Z,97585.77
2023-04-15T02:50:47.592Z,97588.90
2023-04-15T02:53:15.037Z,97586.23
2023-04-15T02:55:42.313Z,97583.20
2023-04-15T02:58:09.232Z,97585.94
2023-04-15T03:00:36.285Z,97581.61
2023-04-15T03:03:04.536Z,97578.79
2023-04-15T03:05:32.174Z,97576.83
2023-04-15T03:08:00.718Z,97575.11
2023-04-15T03:10:28.078Z,97576.73
2023-04-15T03:12:55.244Z,97576.31
2023-04-15T03:15:23.510Z,97577.70
2023-04-15T03:17:52.481Z,97579.05
2023-04-15T03:20:20.018Z,97578.57
2023-04-15T03:22:48.048Z,97576.45
2023-04-15T03:25:15.408Z,97581.67
2023-04-15T03:27:43.002Z,97586.53
2023-04-15T03:30:11.152Z,97587.02
2023-04-15T03:32:38.753Z,97585.11
2023-04-15T03:35:07.784Z,97589.27
2023-04-15T03:37:35.188Z,97591.74
2023-04-15T03:40:02.260Z,97595.52
2023-04-15T03:42:29.406Z,97595.56
2023-04-15T03:44:56.441Z,97596.20
2023-04-15T03:47:23.619Z,97598.68
2023-04-15T03:49:50.589Z,97602.74
2023-04-15T03:52:17.497Z,97603.23
2023-04-15T03:54:44.554Z,97608.11
2023-04-15T03:57:11.706Z,97609.71
2023-04-15T03:59:38.655Z,97611.09
2023-04-15T04:02:06.115Z,97614.94
2023-04-15T04:04:33.324Z,97620.35
2023-04-15T04:07:00.634Z,97618.45
2023-04-15T04:09:27.790Z,97624.57
2023-04-15T04:11:55.766Z,97625.13
2023-04-15T04:14:28.954Z,97626.27
2023-04-15T04:16:56.911Z,97628.89
2023-04-15T04:19:23.879Z,97628.73
2023-04-15T04:21:51.039Z,97635.91
2023-04-15T04:24:18.091Z,97636.59
2023-04-15T04:26:44.938Z,97635.11
2023-04-15T04:29:12.196Z,97634.59
2023-04-15T04:31:39.388Z,97634.88
2023-04-15T04:34:06.373Z,97636.02
2023-04-15T04:36:33.178Z,97638.16
2023-04-15T04:39:01.183Z,97639.80
2023-04-15T04:41:28.463Z,97637.95
2023-04-15T04:43:55.482Z,97639.96
2023-04-15T04:46:23.385Z,97643.90
2023-04-15T04:48:50.557Z,97642.05
2023-04-15T04:51:17.721Z,97646.91
2023-04-15T04:53:44.672Z,97648.55
2023-04-15T04:56:11.720Z,97650.25
2023-04-15T04:58:38.571Z,97647.34
2023-04-15T05:01:05.549Z,97653.09
2023-04-15T05:03:32.556Z,97649.81
2023-04-15T05:05:59.530Z,97652.05
2023-04-15T05:08:26.332Z,97652.38
2023-04-15T05:10:53.320Z,97653.87
2023-04-15T05:13:21.298Z,97652.09
2023-04-15T05:15:48.522Z,97651.15
2023-04-15T05:18:15.610Z,97654.59
2023-04-15T05:20:42.606Z,97656.10
2023-04-15T05:23:09.618Z,97659.54
2023-04-15T05:25:36.772Z,97660.14
2023-04-15T05:28:03.934Z,97655.60
2023-04-15T05:30:30.979Z,97662.04
2023-04-15T05:32:58.093Z,97664.78
2023-04-15T05:35:25.287Z,97663.87
2023-04-15T05:37:52.341Z,97663.72
2023-04-15T05:40:19.805Z,97664.10
2023-04-15T05:42:46.836Z,97661.01
2023-04-15T05:45:13.910Z,97663.14
2023-04-15T05:47:41.330Z,97662.40
2023-04-15T05:50:08.651Z,97662.99
2023-04-15T05:52:36.469Z,97664.06
2023-04-15T05:55:03.560Z,97666.04
2023-04-15T05:57:30.406Z,97669.19
2023-04-15T05:59:57.556Z,97672.98
2023-04-15T06:02:24.751Z,97671.91
2023-04-15T06:04:51.912Z,97676.50
2023-04-15T06:07:19.030Z,97679.39
2023-04-15T06:09:46.005Z,97677.08
2023-04-15T06:12:13.378Z,97675.57
2023-04-15T06:14:40.567Z,97674.89
2023-04-15T06:17:07.956Z,97675.46
2023-04-15T06:19:36.154Z,97679.20
2023-04-15T06:22:03.080Z,97681.44
2023-04-15T06:24:30.937Z,97678.16
2023-04-15T06:26:57.905Z,97677.66
2023-04-15T06:29:24.854Z,97679.77
2023-04-15T06:31:52.012Z,97683.20
2023-04-15T06:34:19.169Z,97687.20
2023-04-15T06:36:46.318Z,97689.23
2023-04-15T06:39:13.373Z,97698.52
2023-04-15T06:41:40.479Z,97697.73
2023-04-15T06:44:07.579Z,97701.33
2023-04-15T06:46:34.754Z,97704.58
2023-04-15T06:49:03.179Z,97703.73
2023-04-15T06:51:31.091Z,97706.23
2023-04-15T06:53:57.953Z,97707.70
2023-04-15T06:56:24.995Z,97709.79
2023-04-15T06:58:52.016Z,97706.58
2023-04-15T07:01:19.314Z,97707.34
2023-04-15T07:03:46.469Z,97705.94
2023-04-15T07:06:13.924Z,97706.08
2023-04-15T07:08:41.376Z,97708.22
2023-04-15T07:11:08.339Z,97708.59
2023-04-15T07:13:35.833Z,97709.05
2023-04-15T07:16:02.961Z,97711.96
2023-04-15T07:18:30.087Z,97713.86
2023-04-15T07:20:57.262Z,97715.02
2023-04-15T07:23:24.346Z,97711.83
2023-04-15T07:25:51.883Z,97716.91
2023-04-15T07:28:18.833Z,97719.67
2023-04-15T07:30:45.848Z,97720.67
2023-04-15T07:33:13.246Z,97724.82
2023-04-15T07:35:40.300Z,97720.23
2023-04-15T07:38:07.965Z,97718.69
2023-04-15T07:40:34.917Z,97720.88
2023-04-15T07:43:02.088Z,97724.36
2023-04-15T07:45:29.132Z,97732.92
2023-04-15T07:47:56.432Z,97735.62
2023-04-15T07:50:24.022Z,97738.81
2023-04-15T07:52:52.029Z,97732.70
2023-04-15T07:55:21.083Z,97734.73
2023-04-15T07:57:48.494Z,97739.73
2023-04-15T08:00:15.849Z,97739.05
2023-04-15T08:02:43.216Z,97738.71
2023-04-15T08:05:10.625Z,97744.80
2023-04-15T08:07:38.049Z,97742.50
2023-04-15T08:10:05.904Z,97745.33
2023-04-15T08:12:32.862Z,97745.27
2023-04-15T08:15:00.418Z,97747.77
2023-04-15T08:17:27.912Z,97752.01
2023-04-15T08:19:54.839Z,97751.41
2023-04-15T08:22:22.412Z,97756.20
2023-04-15T08:24:49.752Z,97760.31
2023-04-15T08:27:17.009Z,97760.48
2023-04-15T08:29:45.289Z,97763.06
2023-04-15T08:32:12.459Z,97765.89
2023-04-15T08:34:39.709Z,97768.50
2023-04-15T08:37:06.773Z,97772.45
2023-04-15T08:39:33.806Z,97773.19
2023-04-15T08:42:02.212Z,97770.29
2023-04-15T08:44:32.930Z,97774.20
2023-04-15T08:47:03.086Z,97771.67
2023-04-15T08:49:30.933Z,97772.21
2023-04-15T08:51:58.490Z,97775.75
2023-04-15T08:54:26.787Z,97777.46
2023-04-15T08:56:54.170Z,97775.70
2023-04-15T08:59:21.643Z,97775.91
2023-04-15T09:01:50.546Z,97780.58
2023-04-15T09:04:17.927Z,97781.75
2023-04-15T09:06:45.084Z,97780.70
2023-04-15T09:09:13.799Z,97786.27
2023-04-15T09:11:41.780Z,97787.73
2023-04-15T09:14:08.944Z,97790.58
2023-04-15T09:16:55.204Z,97791.83
2023-04-15T09:19:23.816Z,97795.66
2023-04-15T09:21:56.623Z,97800.39
2023-04-15T09:24:26.613Z,97802.92
2023-04-15T09:26:57.464Z,97806.95
2023-04-15T09:29:26.245Z,97813.20
2023-04-15T09:31:53.209Z,97812.10
2023-04-15T09:34:21.061Z,97812.30
2023-04-15T09:36:51.042Z,97812.14
2023-04-15T09:39:18.307Z,97811.71
2023-04-15T09:41:45.603Z,97815.47
2023-04-15T09:44:25.553Z,97823.92
2023-04-15T09:46:52.624Z,97818.91
2023-04-15T09:49:20.504Z,97813.02
2023-04-15T09:52:01.331Z,97815.13
2023-04-15T09:54:33.284Z,97814.76
2023-04-15T09:57:04.872Z,97815.25
2023-04-15T09:59:32.464Z,97813.96
2023-04-15T10:02:00.587Z,97815.58
2023-04-15T10:04:29.297Z,97805.53
2023-04-15T10:06:56.633Z,97810.83
2023-04-15T10:09:23.544Z,97801.40
2023-04-15T10:11:51.035Z,97801.04
2023-04-15T10:14:18.636Z,97800.65
2023-04-15T10:16:48.560Z,97800.39
2023-04-15T10:19:18.879Z,97798.27
2023-04-15T10:21:46.243Z,97799.19
2023-04-15T10:24:14.230Z,97793.52
2023-04-15T10:26:42.508Z,97792.15
2023-04-15T10:29:10.375Z,97787.40
2023-04-15T10:31:38.406Z,97784.60
2023-04-15T10:34:06.053Z,97774.02
2023-04-15T10:36:32.960Z,97767.74
2023-04-15T10:38:59.916Z,97765.50
2023-04-15T10:41:30.595Z,97762.98
2023-04-15T10:44:02.472Z,97758.58
2023-04-15T10:46:40.068Z,97751.95
2023-04-15T10:49:08.914Z,97745.32
2023-04-15T10:51:37.311Z,97743.25
2023-04-15T10:54:08.528Z,97733.48
2023-04-15T10:56:35.437Z,97726.79
2023-04-15T10:59:04.780Z,97723.97
2023-04-15T11:01:51.669Z,97725.98
2023-04-15T11:04:37.496Z,97726.55
2023-04-15T11:07:05.889Z,97718.40
2023-04-15T11:09:33.304Z,97721.34
2023-04-15T11:12:08.080Z,97719.96
2023-04-15T11:14:39.142Z,97716.23
2023-04-15T11:17:05.959Z,97719.62
2023-04-15T11:19:37.328Z,97718.39
2023-04-15T11:22:10.793Z,97710.95
2023-04-15T11:24:46.864Z,97711.61
2023-04-15T11:27:21.290Z,97711.00
2023-04-15T11:29:48.072Z,97707.59
2023-04-15T11:32:15.213Z,97717.65
2023-04-15T11:34:45.611Z,97721.49
2023-04-15T11:37:13.285Z,97719.48
2023-04-15T11:39:41.323Z,97718.52
2023-04-15T11:42:17.832Z,97719.13
2023-04-15T11:44:44.768Z,97712.92
2023-04-15T11:47:24.626Z,97715.86
2023-04-15T11:49:51.468Z,97716.91
2023-04-15T11:52:18.541Z,97712.20
2023-04-15T11:54:45.391Z,97710.90
2023-04-15T11:57:12.986Z,97703.58
2023-04-15T11:59:45.516Z,97705.05
2023-04-15T12:02:13.825Z,97704.41
2023-04-15T12:04:41.088Z,97708.39
2023-04-15T12:07:08.071Z,97709.42
2023-04-15T12:09:39.359Z,97704.34
2023-04-15T12:12:06.647Z,97704.04
2023-04-15T12:14:33.593Z,97700.67
2023-04-15T12:17:04.794Z,97697.18
2023-04-15T12:19:35.482Z,97704.84
2023-04-15T12:22:04.862Z,97708.80
2023-04-15T12:24:32.533Z,97722.45
2023-04-15T12:27:06.551Z,97729.16
2023-04-15T12:29:34.173Z,97734.85
2023-04-15T12:32:04.416Z,97733.95
2023-04-15T12:34:32.351Z,97731.09
2023-04-15T12:37:00.449Z,97735.77
2023-04-15T12:39:30.665Z,97738.65
2023-04-15T12:41:59.633Z,97748.45
2023-04-15T12:44:27.369Z,97758.96
2023-04-15T12:46:54.533Z,97771.20
2023-04-15T12:49:22.547Z,97774.77
2023-04-15T12:51:50.491Z,97778.71
2023-04-15T12:54:18.018Z,97786.20
2023-04-15T12:56:45.863Z,97811.70
2023-04-15T12:59:12.913Z,97836.80
2023-04-15T13:01:40.278Z,97842.05
2023-04-15T13:04:07.735Z,97840.05
2023-04-15T13:06:35.337Z,97839.39
2023-04-15T13:09:04.526Z,97830.73
2023-04-15T13:11:36.207Z,97828.30
2023-04-15T13:14:04.733Z,97826.70
2023-04-15T13:16:32.563Z,97830.48
2023-04-15T13:19:00.363Z,97834.42
2023-04-15T13:21:27.984Z,97833.44
2023-04-15T13:23:55.255Z,97829.66
2023-04-15T13:26:22.314Z,97822.91
2023-04-15T13:28:49.279Z,97806.29
2023-04-15T13:31:16.319Z,97803.87
2023-04-15T13:33:43.365Z,97803.38
2023-04-15T13:36:10.297Z,97798.19
2023-04-15T13:38:37.393Z,97795.35
2023-04-15T13:41:04.314Z,97796.18
2023-04-15T13:43:33.107Z,97803.98
2023-04-15T13:46:00.185Z,97808.40
2023-04-15T13:48:27.062Z,97809.48
2023-04-15T13:50:53.823Z,97806.98
2023-04-15T13:53:20.695Z,97803.78
2023-04-15T13:56:01.071Z,97798.84
2023-04-15T13:58:27.932Z,97794.29
2023-04-15T14:00:55.586Z,97786.18
2023-04-15T14:03:22.779Z,97785.34
2023-04-15T14:05:55.327Z,97799.27
2023-04-15T14:08:22.695Z,97804.77
2023-04-15T14:10:50.026Z,97799.30
2023-04-15T14:13:18.927Z,97799.70
2023-04-15T14:15:47.329Z,97802.86
2023-04-15T14:18:14.260Z,97800.80
2023-04-15T14:20:41.232Z,97808.94
2023-04-15T14:23:08.262Z,97811.46
2023-04-15T14:25:35.296Z,97809.09
2023-04-15T14:28:02.817Z,97812.32
2023-04-15T14:30:29.701Z,97809.91
2023-04-15T14:32:56.561Z,97810.44
2023-04-15T14:35:26.022Z,97811.29
2023-04-15T14:37:53.350Z,97811.16
2023-04-15T14:40:20.289Z,97808.10
2023-04-15T14:42:47.288Z,97804.45
2023-04-15T14:45:14.114Z,97814.59
2023-04-15T14:47:41.085Z,97811.07
2023-04-15T14:50:08.308Z,97815.44
2023-04-15T14:52:38.365Z,97821.38
2023-04-15T14:55:09.903Z,97820.78
2023-04-15T14:57:37.136Z,97821.57
2023-04-15T15:00:04.887Z,97817.23
2023-04-15T15:02:39.161Z,97814.80
2023-04-15T15:05:08.464Z,97809.23
2023-04-15T15:07:36.572Z,97809.26
2023-04-15T15:10:03.892Z,97812.98
2023-04-15T15:12:30.913Z,97824.82
2023-04-15T15:14:57.973Z,97827.04
2023-04-15T15:17:25.035Z,97830.05
2023-04-15T15:19:51.975Z,97828.11
2023-04-15T15:22:20.838Z,97825.23
2023-04-15T15:24:48.390Z,97824.26
2023-04-15T15:27:15.273Z,97827.55
2023-04-15T15:29:42.329Z,97825.59
2023-04-15T15:32:09.273Z,97828.58
2023-04-15T15:34:36.203Z,97830.92
2023-04-15T15:37:03.126Z,97833.85
2023-04-15T15:39:29.966Z,97834.34
2023-04-15T15:41:57.074Z,97831.48
2023-04-15T15:44:24.061Z,97840.89
2023-04-15T15:46:51.059Z,97843.44
2023-04-15T15:49:19.223Z,97845.95
2023-04-15T15:51:46.233Z,97848.07
2023-04-15T15:54:13.042Z,97847.45
2023-04-15T15:56:41.560Z,97847.02
2023-04-15T15:59:08.469Z,97845.85
2023-04-15T16:01:35.401Z,97849.59
2023-04-15T16:04:02.583Z,97843.35
2023-04-15T16:06:31.721Z,97846.80
2023-04-15T16:09:00.464Z,97850.48
2023-04-15T16:11:27.559Z,97850.73
2023-04-15T16:13:54.689Z,97847.94
2023-04-15T16:16:21.680Z,97844.47
2023-04-15T16:18:48.533Z,97845.28
2023-04-15T16:21:15.541Z,97846.98
2023-04-15T16:23:42.368Z,97843.14
2023-04-15T16:26:09.201Z,97843.41
2023-04-15T16:28:36.181Z,97841.48
2023-04-15T16:31:03.003Z,97840.09
2023-04-15T16:33:29.813Z,97844.11
2023-04-15T16:35:56.723Z,97845.67
2023-04-15T16:38:23.536Z,97856.92
2023-04-15T16:40:51.306Z,97863.38
2023-04-15T16:43:18.317Z,97866.54
2023-04-15T16:45:50.206Z,97868.36
2023-04-15T16:48:17.742Z,97871.66
2023-04-15T16:50:44.782Z,97875.95
2023-04-15T16:53:11.644Z,97876.38
2023-04-15T16:55:39.227Z,97882.73
2023-04-15T16:58:07.962Z,97883.80
2023-04-15T17:00:36.233Z,97888.66
2023-04-15T17:03:03.192Z,97892.14
2023-04-15T17:05:30.933Z,97895.79
2023-04-15T17:07:57.985Z,97900.77
2023-04-15T17:10:24.923Z,97906.95
2023-04-15T17:12:52.400Z,97909.16
2023-04-15T17:15:19.553Z,97912.79
2023-04-15T17:17:46.431Z,97918.85
2023-04-15T17:20:13.697Z,97921.77
2023-04-15T17:22:40.628Z,97930.61
2023-04-15T17:25:07.758Z,97930.04
2023-04-15T17:27:34.695Z,97933.80
2023-04-15T17:30:01.623Z,97937.92
2023-04-15T17:32:31.351Z,97943.44
2023-04-15T17:34:58.422Z,97947.17
2023-04-15T17:37:25.369Z,97945.90
2023-04-15T17:39:52.456Z,97950.87
2023-04-15T17:42:19.590Z,97953.06
2023-04-15T17:44:46.734Z,97956.27
2023-04-15T17:47:13.790Z,97963.98
2023-04-15T17:49:40.868Z,97964.35
2023-04-15T17:52:07.905Z,97967.08
2023-04-15T17:54:35.354Z,97971.34
2023-04-15T17:57:02.660Z,97972.07
2023-04-15T17:59:29.668Z,97978.20
2023-04-15T18:01:57.992Z,97979.14
2023-04-15T18:04:26.699Z,97979.67
2023-04-15T18:06:54.253Z,97977.95
2023-04-15T18:09:21.257Z,97978.31
2023-04-15T18:11:48.446Z,97984.09
2023-04-15T18:14:26.693Z,97992.27
2023-04-15T18:17:00.663Z,98006.83
2023-04-15T18:19:27.636Z,98009.45
2023-04-15T18:21:54.647Z,98016.23
2023-04-15T18:24:21.995Z,98019.92
2023-04-15T18:26:49.463Z,98026.70
2023-04-15T18:29:18.076Z,98034.21
2023-04-15T18:31:45.647Z,98034.39
2023-04-15T18:34:12.978Z,98039.73
2023-04-15T18:36:40.029Z,98046.05
2023-04-15T18:39:07.321Z,98051.63
2023-04-15T18:41:34.592Z,98055.76
2023-04-15T18:44:01.542Z,98061.21
2023-04-15T18:46:28.822Z,98067.11
2023-04-15T18:48:55.757Z,98072.45
2023-04-15T18:51:23.066Z,98076.84
2023-04-15T18:53:50.017Z,98084.11
2023-04-15T18:56:16.963Z,98086.52
2023-04-15T18:59:18.470Z,98088.38
2023-04-15T19:01:31.425Z,98098.08
2023-04-15T19:03:59.033Z,98098.35
2023-04-15T19:06:26.671Z,98099.63
2023-04-15T19:08:54.066Z,98099.48
2023-04-15T19:11:21.206Z,98100.77
2023-04-15T19:13:48.208Z,98103.02
2023-04-15T19:16:15.812Z,98101.23
2023-04-15T19:18:43.465Z,98104.83
2023-04-15T19:21:13.591Z,98104.65
2023-04-15T19:23:42.618Z,98103.52
2023-04-15T19:26:09.860Z,98109.29
2023-04-15T19:28:36.732Z,98109.13
2023-04-15T19:31:04.091Z,98107.41
2023-04-15T19:33:31.606Z,98104.48
2023-04-15T19:36:03.786Z,98102.30
2023-04-15T19:38:31.473Z,98107.19
2023-04-15T19:40:58.728Z,98112.19
2023-04-15T19:43:25.888Z,98111.44
2023-04-15T19:45:54.084Z,98112.02
2023-04-15T19:48:22.330Z,98114.66
2023-04-15T19:50:49.449Z,98116.02
2023-04-15T19:53:16.488Z,98118.78
2023-04-15T19:55:43.402Z,98124.77
2023-04-15T19:58:10.856Z,98124.54
2023-04-15T20:00:37.918Z,98123.55
2023-04-15T20:03:05.195Z,98119.77
2023-04-15T20:05:32.145Z,98121.55
2023-04-15T20:08:00.396Z,98123.18
2023-04-15T20:10:27.464Z,98124.16
2023-04-15T20:12:54.470Z,98127.80
2023-04-15T20:15:22.942Z,98126.98
2023-04-15T20:17:50.074Z,98132.15
2023-04-15T20:20:17.031Z,98139.23
2023-04-15T20:22:43.861Z,98146.34
2023-04-15T20:25:10.872Z,98151.27
2023-04-15T20:27:37.839Z,98157.67
2023-04-15T20:30:05.196Z,98160.70
2023-04-15T20:32:35.131Z,98164.02
2023-04-15T20:35:02.999Z,98164.88
2023-04-15T20:37:32.448Z,98163.74
2023-04-15T20:40:00.294Z,98163.05
2023-04-15T20:42:27.641Z,98162.02
2023-04-15T20:44:54.563Z,98161.64
2023-04-15T20:47:21.536Z,98162.83
2023-04-15T20:49:48.789Z,98158.61
2023-04-15T20:52:15.843Z,98162.95
2023-04-15T20:54:42.904Z,98167.23
2023-04-15T20:57:10.161Z,98169.61
2023-04-15T20:59:37.310Z,98171.48
2023-04-15T21:02:04.557Z,98170.11
2023-04-15T21:04:31.932Z,98173.84
2023-04-15T21:06:59.023Z,98174.33
2023-04-15T21:09:26.138Z,98180.41
2023-04-15T21:12:01.277Z,98181.29
2023-04-15T21:14:28.832Z,98182.33
2023-04-15T21:16:59.122Z,98181.05
2023-04-15T21:19:26.020Z,98177.08
2023-04-15T21:21:52.976Z,98180.05
2023-04-15T21:24:20.127Z,98178.86
2023-04-15T21:26:47.183Z,98178.38
2023-04-15T21:29:14.346Z,98181.52
2023-04-15T21:31:41.760Z,98182.34
2023-04-15T21:34:09.273Z,98180.21
2023-04-15T21:36:36.988Z,98178.81
2023-04-15T21:39:04.846Z,98178.60
2023-04-15T21:41:36.145Z,98181.45
2023-04-15T21:44:03.813Z,98180.75
2023-04-15T21:46:32.925Z,98178.69
2023-04-15T21:49:02.001Z,98181.25
2023-04-15T21:51:28.941Z,98188.46
2023-04-15T21:53:55.764Z,98192.04
2023-04-15T21:56:23.791Z,98191.95
2023-04-15T21:58:57.188Z,98195.13
2023-04-15T22:01:24.659Z,98192.95
2023-04-15T22:03:52.078Z,98193.33
2023-04-15T22:06:19.368Z,98195.30
2023-04-15T22:08:56.300Z,98196.77
2023-04-15T22:11:33.528Z,98195.41
2023-04-15T22:14:00.695Z,98201.08
2023-04-15T22:16:28.027Z,98201.39
2023-04-15T22:18:55.373Z,98201.36
2023-04-15T22:21:22.666Z,98200.06
2023-04-15T22:23:51.655Z,98199.24
2023-04-15T22:26:18.485Z,98200.25
2023-04-15T22:28:45.497Z,98202.92
2023-04-15T22:31:13.252Z,98202.41
2023-04-15T22:33:40.483Z,98201.21
2023-04-15T22:36:07.666Z,98204.46
2023-04-15T22:38:35.599Z,98207.48
2023-04-15T22:41:02.512Z,98207.23
2023-04-15T22:43:29.330Z,98205.91
2023-04-15T22:45:56.451Z,98208.93
2023-04-15T22:48:23.521Z,98212.16
2023-04-15T22:50:50.570Z,98210.41
2023-04-15T22:53:17.750Z,98209.92
2023-04-15T22:55:46.326Z,98209.80
2023-04-15T22:58:13.848Z,98212.81
2023-04-15T23:00:40.859Z,98216.11
2023-04-15T23:03:07.894Z,98220.95
2023-04-15T23:05:35.067Z,98220.20
2023-04-15T23:08:02.014Z,98216.31
2023-04-15T23:10:28.910Z,98216.16
2023-04-15T23:12:56.618Z,98216.66
2023-04-15T23:15:23.681Z,98218.77
2023-04-15T23:17:50.780Z,98221.60
2023-04-15T23:20:17.750Z,98219.75
2023-04-15T23:22:45.162Z,98222.38
2023-04-15T23:25:12.170Z,98216.92
2023-04-15T23:27:39.039Z,98214.13
2023-04-15T23:30:06.613Z,98218.09
2023-04-15T23:32:33.701Z,98219.27
2023-04-15T23:35:00.799Z,98214.59
2023-04-15T23:37:29.414Z,98218.38
2023-04-15T23:39:56.555Z,98227.48
2023-04-15T23:42:23.804Z,98222.52
2023-04-15T23:44:51.163Z,98226.96
2023-04-15T23:47:18.230Z,98223.98
2023-04-15T23:49:45.138Z,98222.40
2023-04-15T23:52:12.090Z,98224.01
2023-04-15T23:54:39.171Z,98223.00
2023-04-15T23:57:06.104Z,98226.09
2023-04-15T23:59:33.395Z,98221.34
