createdAt,value
2023-05-19T00:05:04.172Z,9.62
2023-05-19T00:15:28.300Z,11.57
2023-05-19T00:25:54.772Z,14.40
2023-05-19T00:36:19.974Z,15.51
2023-05-19T00:46:44.671Z,14.34
2023-05-19T00:57:12.991Z,11.72
2023-05-19T01:07:39.095Z,10.42
2023-05-19T01:18:12.666Z,9.69
2023-05-19T01:29:12.983Z,9.26
2023-05-19T01:39:38.732Z,9.00
2023-05-19T01:50:03.894Z,8.87
2023-05-19T02:00:35.316Z,8.80
2023-05-19T02:11:26.638Z,8.78
2023-05-19T02:21:51.886Z,11.03
2023-05-19T02:32:19.544Z,13.91
2023-05-19T02:42:44.653Z,15.04
2023-05-19T02:53:09.838Z,13.85
2023-05-19T03:03:35.349Z,11.27
2023-05-19T03:14:00.682Z,10.01
2023-05-19T03:24:25.435Z,9.37
2023-05-19T03:34:59.435Z,8.96
2023-05-19T03:45:24.443Z,8.84
2023-05-19T03:55:51.071Z,8.83
2023-05-19T04:06:15.653Z,10.97
2023-05-19T04:16:43.358Z,14.04
2023-05-19T04:27:12.593Z,15.41
2023-05-19T04:37:38.889Z,14.69
2023-05-19T04:48:41.366Z,12.33
2023-05-19T04:59:47.177Z,11.04
2023-05-19T05:10:43.641Z,10.44
2023-05-19T05:21:11.540Z,10.31
2023-05-19T05:32:00.010Z,12.54
2023-05-19T05:42:37.528Z,15.28
2023-05-19T05:53:09.509Z,16.23
2023-05-19T06:03:41.719Z,15.47
2023-05-19T06:14:10.947Z,13.53
2023-05-19T06:25:05.169Z,12.69
2023-05-19T06:35:32.235Z,12.46
2023-05-19T06:45:57.785Z,12.51
2023-05-19T06:56:23.776Z,14.57
2023-05-19T07:06:50.668Z,17.43
2023-05-19T07:17:27.700Z,17.08
2023-05-19T07:28:16.905Z,14.97
2023-05-19T07:38:41.597Z,13.87
2023-05-19T07:49:09.854Z,13.46
2023-05-19T07:59:34.911Z,13.45
2023-05-19T08:10:00.206Z,13.89
2023-05-19T08:20:47.559Z,14.24
2023-05-19T08:31:18.791Z,14.46
2023-05-19T08:41:44.018Z,14.87
2023-05-19T08:52:50.938Z,15.33
2023-05-19T09:03:33.656Z,15.33
2023-05-19T09:14:07.945Z,15.51
2023-05-19T09:24:34.980Z,15.64
2023-05-19T09:35:03.343Z,15.56
2023-05-19T09:45:31.173Z,15.08
2023-05-19T09:56:00.361Z,14.43
2023-05-19T10:06:42.039Z,14.09
2023-05-19T10:17:56.729Z,14.00
2023-05-19T10:28:38.872Z,14.10
2023-05-19T10:39:14.181Z,16.45
2023-05-19T10:49:41.314Z,18.64
2023-05-19T11:00:31.652Z,18.00
2023-05-19T11:10:57.949Z,15.96
2023-05-19T11:21:22.895Z,15.14
2023-05-19T11:31:58.198Z,14.93
2023-05-19T11:42:36.520Z,14.89
2023-05-19T11:53:02.610Z,15.14
2023-05-19T12:03:33.858Z,15.37
2023-05-19T12:14:51.038Z,15.59
2023-05-19T12:25:31.591Z,15.69
2023-05-19T12:36:57.526Z,15.84
2023-05-19T12:47:51.613Z,15.93
2023-05-19T12:59:01.325Z,16.07
2023-05-19T13:09:39.860Z,16.39
2023-05-19T13:20:20.807Z,16.77
2023-05-19T13:30:52.381Z,17.00
2023-05-19T13:41:32.127Z,16.78
2023-05-19T13:51:58.863Z,16.72
2023-05-19T14:02:24.909Z,16.73
2023-05-19T14:13:30.812Z,16.77
2023-05-19T14:24:04.504Z,16.23
2023-05-19T14:34:54.706Z,15.63
2023-05-19T14:45:24.910Z,15.51
2023-05-19T14:55:55.128Z,15.71
2023-05-19T15:06:20.997Z,15.73
2023-05-19T15:16:48.144Z,15.53
2023-05-19T15:27:15.741Z,15.29
2023-05-19T15:38:06.766Z,15.00
2023-05-19T15:48:41.782Z,16.68
2023-05-19T15:59:07.782Z,18.56
2023-05-19T16:09:35.355Z,19.03
2023-05-19T16:20:00.335Z,17.98
2023-05-19T16:30:26.800Z,16.10
2023-05-19T16:40:52.410Z,15.30
2023-05-19T16:51:17.699Z,14.69
2023-05-19T17:01:45.392Z,14.31
2023-05-19T17:12:15.459Z,15.95
2023-05-19T17:22:40.856Z,17.83
2023-05-19T17:33:07.163Z,18.40
2023-05-19T17:43:36.146Z,17.62
2023-05-19T17:54:05.328Z,15.73
2023-05-19T18:04:31.131Z,14.73
2023-05-19T18:14:56.224Z,14.08
2023-05-19T18:25:41.042Z,15.51
2023-05-19T18:36:07.566Z,17.69
2023-05-19T18:46:34.029Z,18.04
2023-05-19T18:57:00.409Z,18.16
2023-05-19T19:07:31.749Z,16.75
2023-05-19T19:17:57.194Z,14.77
2023-05-19T19:28:45.858Z,13.86
2023-05-19T19:39:11.462Z,15.29
2023-05-19T19:49:36.526Z,17.14
2023-05-19T20:00:08.414Z,17.72
2023-05-19T20:10:36.889Z,18.02
2023-05-19T20:21:50.703Z,16.86
2023-05-19T20:33:07.978Z,14.56
2023-05-19T20:43:33.654Z,13.40
2023-05-19T20:54:05.756Z,14.82
2023-05-19T21:04:31.170Z,17.15
2023-05-19T21:14:56.490Z,18.04
2023-05-19T21:25:21.480Z,18.41
2023-05-19T21:35:47.266Z,17.00
2023-05-19T21:46:15.941Z,14.29
2023-05-19T21:56:41.526Z,13.16
2023-05-19T22:07:07.341Z,14.68
2023-05-19T22:17:37.399Z,17.47
2023-05-19T22:28:22.960Z,18.36
2023-05-19T22:38:50.814Z,18.71
2023-05-19T22:49:42.231Z,17.22
2023-05-19T23:00:14.591Z,14.37
2023-05-19T23:10:40.124Z,13.19
2023-05-19T23:21:05.545Z,14.61
2023-05-19T23:31:31.227Z,16.85
2023-05-19T23:41:59.957Z,17.65
2023-05-19T23:52:27.979Z,18.00
