createdAt,value
2023-03-26T00:00:28.427Z,50.23
2023-03-26T00:02:57.524Z,48.27
2023-03-26T00:05:28.005Z,44.93
2023-03-26T00:07:57.072Z,49.23
2023-03-26T00:10:26.198Z,46.93
2023-03-26T00:12:55.207Z,58.73
2023-03-26T00:15:24.029Z,95.10
2023-03-26T00:17:54.477Z,104.67
2023-03-26T00:20:23.395Z,127.70
2023-03-26T00:22:53.732Z,121.13
2023-03-26T00:25:23.827Z,97.57
2023-03-26T00:27:52.865Z,80.43
2023-03-26T00:30:21.758Z,58.60
2023-03-26T00:32:53.599Z,59.47
2023-03-26T00:35:24.130Z,60.07
2023-03-26T00:37:54.537Z,51.70
2023-03-26T00:40:24.596Z,55.47
2023-03-26T00:42:53.484Z,52.67
2023-03-26T00:45:22.610Z,54.23
2023-03-26T00:47:51.826Z,55.60
2023-03-26T00:50:20.843Z,51.23
2023-03-26T00:52:49.716Z,48.17
2023-03-26T00:55:20.392Z,49.47
2023-03-26T00:57:49.392Z,48.87
2023-03-26T01:00:29.247Z,53.60
2023-03-26T01:02:58.929Z,60.30
2023-03-26T01:05:48.913Z,72.77
2023-03-26T01:08:25.799Z,68.07
2023-03-26T01:11:03.038Z,65.17
2023-03-26T01:13:35.852Z,88.23
2023-03-26T01:16:06.943Z,92.97
2023-03-26T01:18:41.245Z,110.10
2023-03-26T01:21:14.698Z,101.87
2023-03-26T01:23:49.226Z,121.00
2023-03-26T01:26:31.161Z,121.83
2023-03-26T01:29:04.147Z,104.00
2023-03-26T01:31:38.791Z,106.27
2023-03-26T01:34:17.400Z,96.13
2023-03-26T01:36:55.998Z,99.77
2023-03-26T01:39:36.070Z,94.57
2023-03-26T01:42:12.161Z,105.53
2023-03-26T01:45:04.918Z,101.57
2023-03-26T01:47:35.598Z,112.50
2023-03-26T01:50:23.028Z,113.87
2023-03-26T01:52:51.996Z,111.60
2023-03-26T01:55:49.879Z,120.73
2023-03-26T01:58:30.235Z,103.23
2023-03-26T02:01:07.829Z,112.73
2023-03-26T02:03:41.678Z,115.93
2023-03-26T02:06:19.299Z,108.80
2023-03-26T02:08:54.153Z,112.07
2023-03-26T02:11:23.504Z,107.47
2023-03-26T02:13:54.576Z,106.63
2023-03-26T02:16:23.647Z,94.53
2023-03-26T02:18:55.925Z,97.30
2023-03-26T02:21:26.903Z,97.20
2023-03-26T02:24:03.235Z,97.50
2023-03-26T02:26:37.872Z,94.80
2023-03-26T02:29:12.513Z,104.87
2023-03-26T02:31:43.977Z,103.40
2023-03-26T02:34:13.067Z,104.20
2023-03-26T02:36:48.749Z,93.47
2023-03-26T02:39:17.734Z,99.97
2023-03-26T02:41:54.611Z,100.80
2023-03-26T02:44:25.544Z,89.87
2023-03-26T02:47:00.650Z,92.07
2023-03-26T02:49:38.718Z,94.77
2023-03-26T02:52:07.806Z,111.03
2023-03-26T02:54:38.484Z,109.30
2023-03-26T02:57:19.932Z,110.50
2023-03-26T03:00:13.347Z,99.50
2023-03-26T03:02:49.071Z,101.27
2023-03-26T03:05:26.638Z,99.73
2023-03-26T03:08:13.662Z,95.20
2023-03-26T03:10:59.683Z,106.03
2023-03-26T03:13:57.753Z,113.57
2023-03-26T03:16:30.181Z,108.10
2023-03-26T03:19:13.440Z,113.20
2023-03-26T03:21:48.664Z,111.00
2023-03-26T03:24:18.740Z,113.53
2023-03-26T03:26:50.498Z,109.33
2023-03-26T03:29:38.019Z,106.97
2023-03-26T03:32:43.616Z,105.73
2023-03-26T03:35:13.394Z,110.10
2023-03-26T03:37:45.532Z,114.37
2023-03-26T03:40:15.412Z,108.27
2023-03-26T03:42:45.135Z,92.10
2023-03-26T03:45:16.405Z,96.23
2023-03-26T03:47:55.844Z,105.27
2023-03-26T03:50:51.407Z,94.80
2023-03-26T03:53:26.623Z,103.97
2023-03-26T03:55:58.981Z,102.50
2023-03-26T03:58:45.695Z,93.10
2023-03-26T04:01:18.898Z,93.73
2023-03-26T04:04:00.267Z,99.03
2023-03-26T04:06:42.833Z,87.20
2023-03-26T04:09:30.222Z,87.47
2023-03-26T04:12:03.421Z,90.83
2023-03-26T04:14:50.553Z,87.17
2023-03-26T04:17:22.491Z,77.50
2023-03-26T04:19:55.135Z,79.97
2023-03-26T04:22:36.700Z,84.17
2023-03-26T04:25:11.266Z,81.07
2023-03-26T04:27:58.544Z,75.57
2023-03-26T04:30:53.977Z,78.80
2023-03-26T04:33:46.606Z,101.10
2023-03-26T04:36:19.861Z,116.57
2023-03-26T04:38:52.249Z,122.17
2023-03-26T04:41:27.593Z,139.33
2023-03-26T04:44:02.286Z,140.87
2023-03-26T04:46:46.875Z,128.17
2023-03-26T04:49:25.659Z,121.17
2023-03-26T04:51:56.148Z,126.17
2023-03-26T04:54:58.127Z,131.13
2023-03-26T04:57:32.831Z,90.33
2023-03-26T05:00:15.148Z,68.07
2023-03-26T05:02:46.006Z,72.60
2023-03-26T05:05:15.382Z,58.97
2023-03-26T05:07:46.070Z,65.27
2023-03-26T05:10:20.554Z,66.00
2023-03-26T05:12:56.647Z,71.40
2023-03-26T05:15:29.047Z,67.87
2023-03-26T05:18:13.743Z,74.00
2023-03-26T05:20:45.534Z,61.03
2023-03-26T05:23:16.214Z,65.07
2023-03-26T05:25:50.101Z,53.97
2023-03-26T05:28:24.870Z,56.63
2023-03-26T05:31:01.435Z,57.60
2023-03-26T05:33:34.709Z,60.20
2023-03-26T05:36:13.534Z,62.37
2023-03-26T05:38:49.555Z,64.07
2023-03-26T05:41:37.185Z,69.47
2023-03-26T05:44:07.255Z,91.37
2023-03-26T05:46:36.355Z,76.53
2023-03-26T05:49:06.093Z,115.40
2023-03-26T05:51:37.429Z,111.43
2023-03-26T05:54:32.052Z,109.67
2023-03-26T05:57:18.663Z,96.07
2023-03-26T06:00:09.032Z,75.50
2023-03-26T06:02:48.285Z,71.00
2023-03-26T06:05:49.149Z,82.87
2023-03-26T06:08:32.459Z,91.30
2023-03-26T06:11:09.285Z,78.57
2023-03-26T06:13:44.204Z,84.73
2023-03-26T06:16:27.432Z,112.40
2023-03-26T06:19:23.269Z,78.77
2023-03-26T06:22:12.718Z,111.30
2023-03-26T06:25:00.213Z,86.33
2023-03-26T06:27:59.036Z,78.73
2023-03-26T06:30:47.831Z,50.87
2023-03-26T06:33:43.846Z,51.40
2023-03-26T06:36:15.629Z,53.17
2023-03-26T06:38:53.503Z,65.97
2023-03-26T06:41:28.447Z,84.43
2023-03-26T06:44:18.757Z,54.37
2023-03-26T06:47:08.883Z,42.43
2023-03-26T06:50:11.874Z,73.40
2023-03-26T06:52:56.608Z,55.60
2023-03-26T06:55:57.790Z,110.60
2023-03-26T06:58:42.048Z,111.47
2023-03-26T07:01:31.076Z,56.40
2023-03-26T07:04:18.571Z,70.07
2023-03-26T07:07:06.334Z,68.23
2023-03-26T07:10:14.071Z,72.80
2023-03-26T07:13:12.404Z,67.03
2023-03-26T07:16:10.670Z,67.87
2023-03-26T07:18:58.426Z,71.77
2023-03-26T07:21:33.345Z,80.73
2023-03-26T07:24:04.620Z,65.43
2023-03-26T07:27:00.722Z,64.00
2023-03-26T07:29:39.515Z,56.00
2023-03-26T07:32:25.530Z,65.40
2023-03-26T07:35:03.034Z,54.27
2023-03-26T07:38:06.137Z,97.97
2023-03-26T07:41:03.990Z,57.63
2023-03-26T07:43:48.785Z,50.93
2023-03-26T07:46:34.239Z,53.33
2023-03-26T07:49:34.326Z,45.47
2023-03-26T07:52:24.105Z,57.33
2023-03-26T07:55:23.133Z,58.30
2023-03-26T07:58:29.038Z,50.60
2023-03-26T08:01:26.242Z,66.80
2023-03-26T08:04:28.497Z,55.37
2023-03-26T08:07:20.237Z,44.87
2023-03-26T08:10:22.987Z,38.13
2023-03-26T08:13:09.396Z,78.53
2023-03-26T08:15:48.379Z,33.63
2023-03-26T08:18:46.369Z,37.83
2023-03-26T08:21:20.834Z,46.77
2023-03-26T08:24:16.097Z,32.57
2023-03-26T08:26:55.548Z,40.87
2023-03-26T08:29:32.976Z,23.30
2023-03-26T08:32:03.003Z,20.80
2023-03-26T08:34:32.039Z,32.30
2023-03-26T08:37:19.573Z,26.87
2023-03-26T08:39:48.455Z,104.70
2023-03-26T08:42:52.865Z,38.70
2023-03-26T08:46:12.671Z,504.77
2023-03-26T08:49:13.050Z,29.07
2023-03-26T08:52:14.712Z,25.67
2023-03-26T08:55:16.782Z,36.27
2023-03-26T08:58:23.945Z,24.17
2023-03-26T09:01:31.410Z,32.77
2023-03-26T09:04:41.612Z,27.03
2023-03-26T09:07:37.523Z,29.67
2023-03-26T09:10:48.217Z,24.07
2023-03-26T09:13:41.016Z,29.17
2023-03-26T09:16:34.826Z,30.17
2023-03-26T09:19:41.598Z,37.13
2023-03-26T09:23:01.829Z,35.27
2023-03-26T09:25:54.993Z,22.90
2023-03-26T09:29:08.949Z,27.23
2023-03-26T09:32:11.309Z,42.57
2023-03-26T09:34:56.207Z,23.23
2023-03-26T09:37:30.138Z,19.57
2023-03-26T09:40:17.592Z,23.23
2023-03-26T09:42:50.170Z,20.47
2023-03-26T09:45:57.601Z,25.33
2023-03-26T09:49:06.855Z,29.03
2023-03-26T09:51:51.478Z,31.50
2023-03-26T09:54:53.281Z,35.57
2023-03-26T09:57:38.736Z,31.73
2023-03-26T10:00:25.784Z,26.00
2023-03-26T10:03:16.442Z,28.60
2023-03-26T10:06:01.017Z,30.90
2023-03-26T10:08:49.614Z,24.53
2023-03-26T10:11:29.130Z,27.13
2023-03-26T10:14:05.516Z,24.07
2023-03-26T10:16:49.400Z,23.43
2023-03-26T10:19:37.131Z,26.03
2023-03-26T10:22:20.307Z,24.00
2023-03-26T10:25:06.574Z,23.23
2023-03-26T10:27:48.873Z,29.97
2023-03-26T10:30:39.442Z,21.97
2023-03-26T10:33:16.093Z,36.07
2023-03-26T10:35:56.322Z,40.30
2023-03-26T10:39:11.830Z,25.43
2023-03-26T10:42:14.786Z,22.90
2023-03-26T10:45:09.785Z,22.77
2023-03-26T10:48:15.778Z,20.70
2023-03-26T10:50:54.630Z,22.83
2023-03-26T10:53:33.195Z,19.93
2023-03-26T10:56:16.028Z,23.50
2023-03-26T10:58:49.662Z,19.50
2023-03-26T11:01:43.919Z,20.10
2023-03-26T11:04:33.939Z,24.87
2023-03-26T11:07:13.576Z,26.40
2023-03-26T11:09:46.536Z,19.97
2023-03-26T11:12:26.179Z,26.70
2023-03-26T11:15:17.882Z,28.57
2023-03-26T11:17:54.978Z,24.87
2023-03-26T11:20:33.674Z,31.07
2023-03-26T11:23:28.038Z,22.73
2023-03-26T11:26:10.422Z,23.70
2023-03-26T11:29:32.496Z,27.47
2023-03-26T11:32:07.113Z,16.70
2023-03-26T11:34:40.004Z,29.27
2023-03-26T11:37:15.644Z,17.63
2023-03-26T11:40:15.263Z,13.73
2023-03-26T11:42:45.472Z,15.40
2023-03-26T11:45:21.930Z,15.47
2023-03-26T11:47:53.672Z,15.07
2023-03-26T11:50:27.312Z,19.00
2023-03-26T11:53:00.506Z,13.17
2023-03-26T11:55:29.525Z,13.73
2023-03-26T11:58:06.237Z,21.23
2023-03-26T12:00:37.162Z,17.33
2023-03-26T12:03:06.210Z,16.53
2023-03-26T12:05:49.786Z,15.80
2023-03-26T12:08:23.724Z,30.90
2023-03-26T12:11:04.406Z,19.67
2023-03-26T12:13:39.117Z,17.43
2023-03-26T12:16:14.129Z,16.33
2023-03-26T12:19:05.624Z,26.17
2023-03-26T12:21:47.114Z,15.83
2023-03-26T12:24:29.754Z,23.27
2023-03-26T12:27:02.292Z,15.33
2023-03-26T12:29:34.718Z,11.93
2023-03-26T12:32:14.779Z,16.13
2023-03-26T12:34:43.874Z,17.17
2023-03-26T12:37:36.797Z,21.13
2023-03-26T12:40:27.342Z,16.37
2023-03-26T12:44:55.185Z,13.53
2023-03-26T12:46:03.707Z,15.67
2023-03-26T12:48:40.253Z,18.67
2023-03-26T12:51:16.362Z,17.47
2023-03-26T12:54:15.419Z,14.70
2023-03-26T12:57:11.893Z,22.83
2023-03-26T12:59:51.469Z,16.63
2023-03-26T13:02:44.109Z,16.87
2023-03-26T13:05:54.892Z,16.17
2023-03-26T13:08:42.640Z,15.43
2023-03-26T13:11:20.379Z,14.17
2023-03-26T13:14:04.651Z,14.07
2023-03-26T13:17:00.720Z,14.33
2023-03-26T13:19:36.132Z,16.73
2023-03-26T13:22:18.974Z,16.80
2023-03-26T13:24:58.855Z,15.47
2023-03-26T13:27:41.404Z,20.87
2023-03-26T13:30:24.469Z,28.87
2023-03-26T13:33:08.667Z,21.87
2023-03-26T13:35:41.658Z,15.37
2023-03-26T13:38:19.207Z,16.30
2023-03-26T13:40:59.323Z,51.33
2023-03-26T13:43:47.440Z,61.17
2023-03-26T13:46:29.238Z,26.00
2023-03-26T13:49:03.670Z,19.20
2023-03-26T13:51:40.905Z,32.50
2023-03-26T13:57:59.991Z,28.63
2023-03-26T14:01:59.284Z,23.23
2023-03-26T14:04:58.232Z,26.50
2023-03-26T14:07:32.435Z,22.67
2023-03-26T14:10:06.758Z,27.47
2023-03-26T14:12:53.960Z,19.70
2023-03-26T14:15:28.520Z,22.63
2023-03-26T14:18:06.239Z,21.27
2023-03-26T14:20:56.558Z,17.00
2023-03-26T14:23:40.463Z,22.43
2023-03-26T14:26:20.724Z,30.63
2023-03-26T14:29:25.683Z,25.30
2023-03-26T14:32:05.113Z,67.27
2023-03-26T14:35:09.534Z,51.20
2023-03-26T14:38:14.901Z,30.67
2023-03-26T14:40:59.189Z,30.80
2023-03-26T14:44:01.185Z,22.40
2023-03-26T14:46:44.865Z,36.70
2023-03-26T14:49:49.050Z,55.03
2023-03-26T14:52:22.866Z,35.97
2023-03-26T14:54:56.776Z,26.97
2023-03-26T14:57:57.093Z,28.63
2023-03-26T15:01:04.205Z,36.10
2023-03-26T15:04:09.694Z,32.40
2023-03-26T15:07:38.594Z,36.97
2023-03-26T15:10:52.583Z,30.93
2023-03-26T15:13:48.783Z,23.60
2023-03-26T15:16:56.856Z,77.87
2023-03-26T15:20:02.059Z,28.37
2023-03-26T15:22:53.518Z,43.57
2023-03-26T15:25:58.640Z,25.07
2023-03-26T15:29:12.929Z,22.67
2023-03-26T15:32:10.549Z,22.33
2023-03-26T15:35:09.918Z,19.87
2023-03-26T15:38:12.090Z,22.43
2023-03-26T15:40:54.606Z,20.70
2023-03-26T15:43:24.511Z,32.27
2023-03-26T15:45:55.179Z,22.50
2023-03-26T15:48:47.161Z,21.53
2023-03-26T15:51:46.354Z,26.13
2023-03-26T15:54:24.157Z,36.27
2023-03-26T15:57:25.794Z,30.27
2023-03-26T16:00:12.775Z,31.90
2023-03-26T16:02:50.561Z,30.57
2023-03-26T16:05:34.810Z,27.60
2023-03-26T16:08:18.854Z,29.13
2023-03-26T16:10:53.308Z,36.90
2023-03-26T16:13:40.862Z,39.33
2023-03-26T16:16:50.699Z,37.97
2023-03-26T16:19:49.639Z,30.73
2023-03-26T16:22:43.711Z,99.53
2023-03-26T16:25:32.941Z,44.37
2023-03-26T16:28:30.545Z,52.87
2023-03-26T16:31:37.891Z,93.47
2023-03-26T16:34:44.066Z,117.83
2023-03-26T16:37:45.937Z,60.33
2023-03-26T16:41:00.648Z,52.40
2023-03-26T16:43:51.203Z,65.73
2023-03-26T16:46:35.885Z,37.93
2023-03-26T16:49:13.589Z,33.47
2023-03-26T16:51:56.711Z,36.27
2023-03-26T16:54:30.488Z,35.40
2023-03-26T16:57:09.566Z,39.30
2023-03-26T17:00:05.109Z,44.17
2023-03-26T17:02:46.570Z,70.67
2023-03-26T17:05:21.578Z,76.03
2023-03-26T17:08:16.911Z,52.33
2023-03-26T17:10:57.829Z,33.80
2023-03-26T17:13:38.565Z,42.87
2023-03-26T17:16:18.047Z,50.83
2023-03-26T17:18:54.074Z,65.33
2023-03-26T17:21:45.732Z,69.73
2023-03-26T17:24:28.671Z,49.43
2023-03-26T17:27:34.888Z,52.73
2023-03-26T17:30:50.971Z,42.50
2023-03-26T17:33:32.426Z,28.37
2023-03-26T17:36:33.690Z,30.47
2023-03-26T17:39:23.632Z,28.03
2023-03-26T17:42:02.778Z,23.00
2023-03-26T17:44:47.678Z,27.60
2023-03-26T17:47:36.271Z,26.10
2023-03-26T17:50:13.331Z,24.70
2023-03-26T17:53:00.267Z,34.13
2023-03-26T17:55:31.838Z,37.37
2023-03-26T17:58:02.781Z,38.00
2023-03-26T18:00:41.990Z,42.53
2023-03-26T18:03:22.393Z,87.70
2023-03-26T18:06:02.508Z,29.17
2023-03-26T18:08:58.525Z,35.33
2023-03-26T18:12:01.340Z,29.53
2023-03-26T18:18:54.752Z,31.97
2023-03-26T18:21:34.506Z,37.50
2023-03-26T18:24:04.687Z,49.67
2023-03-26T18:26:37.508Z,36.27
2023-03-26T18:29:21.106Z,38.03
2023-03-26T18:32:22.333Z,36.23
2023-03-26T18:34:57.135Z,35.83
2023-03-26T18:37:30.150Z,38.43
2023-03-26T18:40:02.413Z,41.63
2023-03-26T18:42:34.045Z,39.50
2023-03-26T18:45:09.089Z,36.67
2023-03-26T18:47:38.666Z,42.13
2023-03-26T18:50:16.204Z,32.83
2023-03-26T18:52:46.704Z,38.67
2023-03-26T18:55:16.434Z,39.87
2023-03-26T18:57:45.914Z,74.47
2023-03-26T19:00:20.893Z,38.23
2023-03-26T19:02:52.226Z,36.80
2023-03-26T19:05:22.870Z,39.10
2023-03-26T19:07:52.609Z,42.33
2023-03-26T19:10:22.466Z,42.80
2023-03-26T19:13:02.198Z,46.57
2023-03-26T19:15:33.754Z,51.60
2023-03-26T19:18:07.753Z,42.27
2023-03-26T19:20:59.428Z,43.87
2023-03-26T19:23:32.620Z,34.33
2023-03-26T19:26:04.354Z,36.30
2023-03-26T19:28:35.639Z,37.93
2023-03-26T19:31:10.548Z,39.93
2023-03-26T19:33:43.245Z,42.37
2023-03-26T19:36:22.476Z,41.77
2023-03-26T19:38:53.658Z,39.63
2023-03-26T19:41:25.105Z,40.83
2023-03-26T19:43:58.249Z,51.80
2023-03-26T19:46:28.432Z,54.90
2023-03-26T19:48:59.210Z,42.97
2023-03-26T19:51:34.669Z,51.17
2023-03-26T19:54:06.430Z,43.30
2023-03-26T19:56:35.565Z,45.57
2023-03-26T19:59:05.360Z,49.43
2023-03-26T20:01:37.445Z,69.90
2023-03-26T20:04:08.108Z,111.57
2023-03-26T20:06:43.682Z,89.07
2023-03-26T20:09:14.576Z,69.47
2023-03-26T20:11:43.659Z,47.70
2023-03-26T20:14:16.920Z,44.10
2023-03-26T20:16:46.356Z,54.17
2023-03-26T20:19:15.860Z,46.90
2023-03-26T20:21:46.838Z,53.10
2023-03-26T20:24:18.045Z,43.23
2023-03-26T20:26:48.703Z,38.53
2023-03-26T20:29:18.102Z,41.33
2023-03-26T20:31:48.761Z,42.43
2023-03-26T20:34:20.023Z,42.33
2023-03-26T20:36:55.612Z,77.57
2023-03-26T20:39:25.836Z,73.50
2023-03-26T20:41:57.303Z,73.40
2023-03-26T20:44:29.702Z,56.63
2023-03-26T20:46:59.310Z,39.47
2023-03-26T20:49:29.700Z,41.03
2023-03-26T20:52:00.996Z,38.37
2023-03-26T20:54:31.235Z,41.87
2023-03-26T20:57:00.767Z,37.13
2023-03-26T20:59:30.237Z,37.87
2023-03-26T21:02:00.526Z,44.37
2023-03-26T21:04:30.051Z,42.43
2023-03-26T21:07:11.181Z,39.53
2023-03-26T21:09:47.047Z,41.63
2023-03-26T21:12:26.596Z,44.47
2023-03-26T21:14:56.125Z,43.63
2023-03-26T21:17:26.365Z,40.97
2023-03-26T21:19:56.077Z,41.30
2023-03-26T21:22:33.940Z,42.07
2023-03-26T21:25:22.160Z,46.37
2023-03-26T21:28:00.817Z,47.73
2023-03-26T21:30:30.166Z,40.33
2023-03-26T21:32:59.854Z,42.13
2023-03-26T21:35:29.681Z,44.53
2023-03-26T21:38:02.316Z,38.57
2023-03-26T21:40:32.082Z,41.43
2023-03-26T21:43:01.516Z,40.27
2023-03-26T21:45:31.445Z,37.57
2023-03-26T21:48:01.976Z,43.07
2023-03-26T21:50:34.162Z,55.33
2023-03-26T21:53:05.858Z,43.37
2023-03-26T21:55:45.636Z,47.57
2023-03-26T21:58:30.061Z,43.27
2023-03-26T22:01:14.356Z,38.93
2023-03-26T22:03:56.141Z,38.13
2023-03-26T22:06:31.878Z,37.93
2023-03-26T22:09:02.868Z,38.07
2023-03-26T22:11:32.082Z,39.00
2023-03-26T22:14:01.863Z,37.47
2023-03-26T22:16:30.823Z,36.20
2023-03-26T22:18:59.773Z,68.70
2023-03-26T22:21:30.288Z,37.97
2023-03-26T22:24:04.168Z,37.83
2023-03-26T22:26:34.912Z,36.90
2023-03-26T22:29:04.413Z,34.23
2023-03-26T22:31:33.318Z,36.67
2023-03-26T22:34:02.407Z,39.83
2023-03-26T22:36:32.332Z,36.23
2023-03-26T22:39:01.978Z,35.63
2023-03-26T22:41:30.992Z,33.23
2023-03-26T22:44:16.796Z,43.60
2023-03-26T22:46:49.672Z,34.47
2023-03-26T22:49:18.855Z,33.00
2023-03-26T22:51:47.748Z,31.87
2023-03-26T22:54:16.706Z,38.30
2023-03-26T22:56:47.041Z,40.50
2023-03-26T22:59:18.040Z,33.77
2023-03-26T23:01:47.046Z,37.47
2023-03-26T23:04:30.838Z,39.90
2023-03-26T23:07:00.831Z,37.93
2023-03-26T23:09:29.749Z,35.93
2023-03-26T23:11:58.842Z,33.43
2023-03-26T23:14:32.521Z,34.30
2023-03-26T23:17:01.868Z,34.43
2023-03-26T23:19:34.359Z,33.83
2023-03-26T23:22:03.348Z,33.17
2023-03-26T23:24:32.493Z,32.53
2023-03-26T23:27:01.499Z,33.70
2023-03-26T23:29:32.165Z,34.07
2023-03-26T23:32:01.211Z,33.60
2023-03-26T23:34:32.783Z,32.97
2023-03-26T23:37:02.096Z,32.13
2023-03-26T23:39:33.857Z,31.40
2023-03-26T23:42:02.890Z,32.80
2023-03-26T23:44:34.661Z,33.00
2023-03-26T23:47:10.071Z,32.37
2023-03-26T23:49:39.084Z,33.70
2023-03-26T23:52:10.135Z,34.40
2023-03-26T23:54:39.183Z,33.93
2023-03-26T23:57:10.755Z,35.50
2023-03-26T23:59:41.743Z,37.33
