createdAt,value
2019-05-07T14:15:38.056Z,48.40
2019-05-07T14:18:07.062Z,41.90
2019-05-07T14:20:37.332Z,40.20
2019-05-07T14:23:06.988Z,38.80
2019-05-07T14:25:36.300Z,37.60
2019-05-07T14:28:05.082Z,36.30
2019-05-07T14:30:34.558Z,35.50
2019-05-07T14:33:06.006Z,34.60
2019-05-07T14:35:34.734Z,34.10
2019-05-07T14:38:03.769Z,34.10
2019-05-07T14:40:33.677Z,33.40
2019-05-07T14:43:03.534Z,33.10
2019-05-07T14:45:32.984Z,33.40
2019-05-07T14:48:03.323Z,33.70
2019-05-07T14:50:55.750Z,33.60
2019-05-07T14:53:18.049Z,33.40
2019-05-07T14:55:49.876Z,33.70
2019-05-07T14:58:19.493Z,33.60
2019-05-07T15:00:51.865Z,33.40
2019-05-07T15:03:22.888Z,34.00
2019-05-07T15:05:53.572Z,34.10
2019-05-07T15:08:26.274Z,34.10
2019-05-07T15:11:02.768Z,34.20
2019-05-07T15:13:34.710Z,34.10
2019-05-07T15:16:03.908Z,34.20
2019-05-07T15:18:32.906Z,34.00
2019-05-07T15:21:05.696Z,33.90
2019-05-07T15:23:37.505Z,34.80
2019-05-07T15:26:14.826Z,34.80
2019-05-07T15:28:43.766Z,34.70
2019-05-07T15:31:14.803Z,34.50
2019-05-07T15:33:49.600Z,34.60
2019-05-07T15:36:21.562Z,34.50
2019-05-07T15:38:54.835Z,34.40
2019-05-07T15:41:32.362Z,34.50
2019-05-07T15:44:03.836Z,34.40
2019-05-07T15:46:34.294Z,34.70
2019-05-07T15:49:04.002Z,34.80
2019-05-07T15:51:34.104Z,35.30
2019-05-07T15:54:03.606Z,35.30
2019-05-07T15:56:32.701Z,35.00
2019-05-07T15:59:02.892Z,35.10
2019-05-07T16:01:32.485Z,35.00
2019-05-07T16:04:03.180Z,34.80
2019-05-07T16:06:32.514Z,34.70
2019-05-07T16:09:04.581Z,34.50
2019-05-07T16:11:33.158Z,33.80
2019-05-07T16:14:03.011Z,33.90
2019-05-07T16:16:33.521Z,34.00
2019-05-07T16:19:03.552Z,33.60
2019-05-07T16:21:33.954Z,33.60
2019-05-07T16:24:04.070Z,33.40
2019-05-07T16:26:33.763Z,33.60
2019-05-07T16:29:04.725Z,33.60
2019-05-07T16:31:34.187Z,33.70
2019-05-07T16:34:08.003Z,33.70
2019-05-07T16:36:37.833Z,33.80
2019-05-07T16:39:07.526Z,33.90
2019-05-07T16:41:38.892Z,33.80
2019-05-07T16:44:09.502Z,34.60
2019-05-07T16:46:38.900Z,33.80
2019-05-07T16:49:08.233Z,34.10
2019-05-07T16:51:41.916Z,33.80
2019-05-07T16:54:12.874Z,33.60
2019-05-07T16:56:42.736Z,33.30
2019-05-07T16:59:12.533Z,33.00
2019-05-07T17:01:42.865Z,33.60
2019-05-07T17:04:16.179Z,33.10
2019-05-07T17:07:03.622Z,32.90
2019-05-07T17:09:22.382Z,32.80
2019-05-07T17:12:03.060Z,32.70
2019-05-07T17:14:36.700Z,32.90
2019-05-07T17:17:14.712Z,33.10
2019-05-07T17:19:48.371Z,32.90
2019-05-07T17:22:18.294Z,33.40
2019-05-07T17:24:47.798Z,33.40
2019-05-07T17:27:22.629Z,33.60
2019-05-07T17:29:52.339Z,33.50
2019-05-07T17:32:22.953Z,33.30
2019-05-07T17:34:53.507Z,33.30
2019-05-07T17:37:24.157Z,33.40
2019-05-07T17:39:57.736Z,33.40
2019-05-07T17:42:28.076Z,33.10
2019-05-07T17:44:57.643Z,33.00
2019-05-07T17:47:32.190Z,33.10
2019-05-07T17:50:03.863Z,32.80
2019-05-07T17:52:34.371Z,32.90
2019-05-07T17:55:05.212Z,32.90
2019-05-07T17:57:34.726Z,32.80
2019-05-07T18:00:07.291Z,33.00
2019-05-07T18:02:38.043Z,33.30
2019-05-07T18:05:11.892Z,32.90
2019-05-07T18:07:42.066Z,33.00
2019-05-07T18:10:12.556Z,33.00
2019-05-07T18:12:42.566Z,33.00
2019-05-07T18:15:12.746Z,33.80
2019-05-07T18:17:42.168Z,33.20
2019-05-07T18:20:12.952Z,33.10
2019-05-07T18:22:43.567Z,33.20
2019-05-07T18:25:12.577Z,33.00
2019-05-07T18:27:42.046Z,32.80
2019-05-07T18:30:12.957Z,32.80
2019-05-07T18:32:42.668Z,32.80
2019-05-07T18:35:13.023Z,32.90
2019-05-07T18:37:52.261Z,32.80
2019-05-07T18:40:17.535Z,32.60
2019-05-07T18:42:46.901Z,32.60
2019-05-07T18:45:17.072Z,32.70
2019-05-07T18:47:51.693Z,32.60
2019-05-07T18:50:22.634Z,32.90
2019-05-07T18:52:52.351Z,32.90
2019-05-07T18:55:22.649Z,32.80
2019-05-07T18:57:53.599Z,33.00
2019-05-07T19:00:23.090Z,33.00
2019-05-07T19:02:52.368Z,33.30
2019-05-07T19:05:22.379Z,33.10
2019-05-07T19:08:04.351Z,33.10
2019-05-07T19:10:22.183Z,33.10
2019-05-07T19:12:56.754Z,33.20
2019-05-07T19:15:26.151Z,33.10
2019-05-07T19:17:55.678Z,33.00
2019-05-07T19:20:24.992Z,32.90
2019-05-07T19:22:54.333Z,33.00
2019-05-07T19:25:23.366Z,33.00
2019-05-07T19:27:53.353Z,33.10
2019-05-07T19:30:24.046Z,33.10
2019-05-07T19:32:56.893Z,33.90
2019-05-07T19:35:29.306Z,33.20
2019-05-07T19:37:58.774Z,33.10
2019-05-07T19:40:28.522Z,33.10
2019-05-07T19:42:58.838Z,33.10
2019-05-07T19:45:31.431Z,33.50
2019-05-07T19:48:02.751Z,33.00
2019-05-07T19:50:32.433Z,33.20
2019-05-07T19:53:02.967Z,33.10
2019-05-07T19:55:32.871Z,33.20
2019-05-07T19:58:02.527Z,32.60
2019-05-07T20:00:32.752Z,32.40
2019-05-07T20:03:03.351Z,32.60
2019-05-07T20:05:33.059Z,32.60
2019-05-07T20:08:04.624Z,32.70
2019-05-07T20:10:33.962Z,32.70
2019-05-07T20:13:03.201Z,33.20
2019-05-07T20:15:36.439Z,33.00
2019-05-07T20:18:06.067Z,33.20
2019-05-07T20:20:36.396Z,33.40
2019-05-07T20:23:05.911Z,33.70
2019-05-07T20:25:35.206Z,33.90
2019-05-07T20:28:05.817Z,34.10
2019-05-07T20:30:35.336Z,33.70
2019-05-07T20:33:04.750Z,33.70
2019-05-07T20:35:37.592Z,33.70
2019-05-07T20:38:04.808Z,33.90
2019-05-07T20:40:37.426Z,34.10
2019-05-07T20:43:07.922Z,33.70
2019-05-07T20:45:37.596Z,33.60
2019-05-07T20:48:09.771Z,33.30
2019-05-07T20:50:43.684Z,33.20
2019-05-07T20:53:16.552Z,33.10
2019-05-07T20:55:46.168Z,33.20
2019-05-07T20:58:15.475Z,33.10
2019-05-07T21:00:44.902Z,33.20
2019-05-07T21:03:14.290Z,33.40
2019-05-07T21:05:44.089Z,33.50
2019-05-07T21:08:14.945Z,33.40
2019-05-07T21:10:44.227Z,33.50
2019-05-07T21:13:27.490Z,33.50
2019-05-07T21:15:44.261Z,33.40
2019-05-07T21:18:16.661Z,33.50
2019-05-07T21:20:47.608Z,33.30
2019-05-07T21:23:23.088Z,33.30
2019-05-07T21:25:54.786Z,33.40
2019-05-07T21:28:23.907Z,33.40
2019-05-07T21:30:54.223Z,33.40
2019-05-07T21:33:23.507Z,33.70
2019-05-07T21:35:56.707Z,33.90
2019-05-07T21:38:25.712Z,34.00
2019-05-07T21:40:56.244Z,34.00
2019-05-07T21:43:25.233Z,34.10
2019-05-07T21:45:54.582Z,34.10
2019-05-07T21:48:23.827Z,34.10
2019-05-07T21:50:52.943Z,34.00
2019-05-07T21:53:22.982Z,33.80
2019-05-07T21:56:01.804Z,35.00
2019-05-07T21:58:24.625Z,35.80
2019-05-07T22:00:54.149Z,36.60
2019-05-07T22:03:23.955Z,37.40
2019-05-07T22:05:54.163Z,38.30
