createdAt,value
2022-09-24T00:00:23.864Z,9.02
2022-09-24T00:05:27.939Z,8.13
2022-09-24T00:10:38.112Z,6.73
2022-09-24T00:15:45.458Z,7.47
2022-09-24T00:20:53.968Z,8.38
2022-09-24T00:26:16.697Z,8.02
2022-09-24T00:31:21.745Z,8.05
2022-09-24T00:36:26.163Z,7.18
2022-09-24T00:41:34.917Z,7.05
2022-09-24T00:46:44.365Z,7.55
2022-09-24T00:51:51.511Z,7.35
2022-09-24T00:57:02.111Z,7.80
2022-09-24T07:05:51.624Z,9.25
2022-09-24T07:15:58.410Z,8.65
2022-09-24T07:21:03.472Z,7.32
2022-09-24T07:26:07.343Z,8.23
2022-09-24T07:31:14.077Z,8.70
2022-09-24T07:36:19.201Z,9.03
2022-09-24T07:41:22.666Z,8.50
2022-09-24T07:46:26.400Z,9.23
2022-09-24T07:51:31.484Z,8.20
2022-09-24T07:56:36.050Z,8.02
2022-09-24T08:01:40.844Z,7.97
2022-09-24T08:11:51.230Z,8.15
2022-09-24T08:16:57.814Z,10.68
2022-09-24T08:22:05.432Z,8.73
2022-09-24T08:27:12.625Z,8.23
2022-09-24T08:32:18.958Z,8.13
2022-09-24T08:37:28.165Z,7.80
2022-09-24T08:48:05.789Z,7.57
2022-09-24T08:53:20.876Z,8.77
2022-09-24T08:58:39.235Z,8.15
2022-09-24T09:09:13.521Z,6.40
2022-09-24T09:14:23.474Z,8.18
2022-09-24T09:19:31.329Z,7.80
2022-09-24T09:24:46.309Z,9.10
2022-09-24T09:29:55.464Z,8.55
2022-09-24T09:35:06.959Z,8.18
2022-09-24T09:45:54.220Z,8.27
2022-09-24T09:51:04.545Z,7.55
2022-09-24T10:01:33.118Z,7.95
2022-09-24T10:06:39.328Z,7.18
2022-09-24T10:11:44.266Z,7.43
2022-09-24T10:16:54.763Z,6.90
2022-09-24T10:22:11.874Z,6.50
2022-09-24T10:27:24.765Z,6.75
2022-09-24T10:32:30.538Z,6.63
2022-09-24T10:37:34.207Z,6.53
2022-09-24T10:42:42.545Z,6.18
2022-09-24T10:47:54.590Z,6.03
2022-09-24T10:53:02.688Z,5.30
2022-09-24T10:58:25.782Z,6.72
2022-09-24T11:03:45.193Z,5.60
2022-09-24T11:09:02.740Z,6.50
2022-09-24T11:14:22.075Z,6.25
2022-09-24T11:19:43.181Z,5.72
2022-09-24T11:25:02.799Z,5.55
2022-09-24T11:30:13.587Z,5.43
2022-09-24T11:35:31.217Z,5.80
2022-09-24T11:40:53.157Z,5.43
2022-09-24T11:46:13.080Z,5.47
2022-09-24T11:51:29.393Z,6.18
2022-09-24T11:56:38.280Z,5.53
2022-09-24T12:01:49.698Z,6.00
2022-09-24T12:07:00.085Z,6.38
2022-09-24T12:12:09.052Z,5.07
2022-09-24T12:17:20.039Z,5.47
2022-09-24T12:22:25.766Z,5.38
2022-09-24T12:27:35.253Z,4.18
2022-09-24T12:32:57.842Z,5.07
2022-09-24T12:38:15.472Z,4.72
2022-09-24T12:43:25.426Z,5.40
2022-09-24T12:53:58.706Z,4.95
2022-09-24T12:59:04.316Z,5.13
2022-09-24T13:04:29.581Z,4.80
2022-09-24T13:09:38.310Z,4.85
2022-09-24T13:14:44.517Z,5.25
2022-09-24T13:19:57.402Z,6.07
2022-09-24T13:25:22.700Z,5.82
2022-09-24T13:30:43.486Z,4.85
2022-09-24T13:35:56.625Z,4.60
2022-09-24T13:41:05.570Z,4.65
2022-09-24T13:46:16.897Z,4.40
2022-09-24T13:51:28.489Z,4.68
2022-09-24T13:56:32.415Z,4.70
2022-09-24T14:01:41.070Z,4.05
2022-09-24T14:06:50.769Z,4.03
2022-09-24T14:11:56.499Z,5.13
2022-09-24T14:17:10.793Z,4.40
2022-09-24T14:27:24.444Z,4.85
2022-09-24T14:32:30.812Z,4.55
2022-09-24T14:37:39.470Z,4.18
2022-09-24T14:42:46.962Z,4.32
2022-09-24T14:48:01.027Z,5.55
2022-09-24T14:58:37.424Z,4.60
2022-09-24T15:03:43.798Z,4.75
2022-09-24T15:14:25.849Z,4.80
2022-09-24T15:19:30.871Z,6.18
2022-09-24T15:24:35.857Z,4.60
2022-09-24T15:29:39.410Z,5.90
2022-09-24T15:34:43.029Z,5.13
2022-09-24T15:39:52.245Z,5.53
2022-09-24T15:44:55.903Z,6.50
2022-09-24T15:49:59.859Z,9.43
2022-09-24T15:55:15.997Z,6.22
2022-09-24T16:00:23.267Z,7.45
2022-09-24T16:05:27.158Z,15.00
2022-09-24T16:10:32.302Z,11.13
2022-09-24T16:15:36.101Z,12.55
2022-09-24T16:20:40.984Z,11.93
2022-09-24T16:25:55.866Z,11.63
2022-09-24T16:30:59.914Z,12.15
2022-09-24T16:36:06.041Z,12.83
2022-09-24T16:41:11.234Z,12.20
2022-09-24T16:46:20.259Z,12.13
2022-09-24T16:51:24.719Z,15.75
2022-09-24T16:56:29.974Z,13.93
2022-09-24T17:01:33.646Z,22.48
2022-09-24T17:06:37.840Z,13.27
2022-09-24T17:11:45.070Z,14.87
2022-09-24T17:16:48.740Z,13.40
2022-09-24T17:21:53.524Z,12.93
2022-09-24T17:32:04.351Z,9.90
2022-09-24T17:37:07.979Z,11.85
2022-09-24T17:42:12.919Z,12.68
2022-09-24T17:52:21.974Z,15.80
2022-09-24T18:02:46.804Z,17.25
2022-09-24T18:07:52.626Z,16.48
2022-09-24T18:13:17.741Z,19.90
2022-09-24T18:18:21.481Z,20.90
2022-09-24T18:23:25.126Z,21.90
2022-09-24T18:28:30.129Z,18.42
2022-09-24T18:33:33.903Z,18.40
2022-09-24T18:38:37.982Z,17.92
2022-09-24T18:43:44.627Z,16.37
2022-09-24T18:48:50.173Z,15.57
2022-09-24T18:53:54.575Z,16.60
2022-09-24T18:59:03.801Z,24.00
2022-09-24T19:04:12.419Z,23.08
2022-09-24T19:09:17.742Z,34.97
2022-09-24T19:19:48.614Z,27.85
2022-09-24T19:24:58.523Z,22.30
2022-09-24T19:30:05.732Z,19.77
2022-09-24T19:35:10.697Z,19.23
2022-09-24T19:45:22.286Z,17.58
2022-09-24T19:50:25.947Z,16.88
2022-09-24T19:55:30.143Z,13.13
2022-09-24T20:00:35.168Z,12.03
2022-09-24T20:05:38.912Z,12.10
2022-09-24T20:10:44.659Z,10.88
2022-09-24T20:15:59.706Z,9.10
2022-09-24T20:21:06.898Z,9.77
2022-09-24T20:31:36.743Z,9.55
2022-09-24T20:36:40.703Z,9.63
2022-09-24T20:41:45.780Z,9.63
2022-09-24T20:46:58.206Z,10.40
2022-09-24T20:52:03.271Z,10.25
2022-09-24T20:57:07.290Z,11.68
2022-09-24T21:02:12.452Z,12.50
2022-09-24T21:07:16.500Z,12.43
2022-09-24T21:12:23.833Z,13.07
2022-09-24T21:17:28.917Z,12.68
2022-09-24T21:22:34.888Z,14.48
2022-09-24T21:27:39.453Z,14.50
2022-09-24T21:32:45.124Z,15.07
2022-09-24T21:37:50.201Z,16.15
2022-09-24T21:47:58.590Z,16.45
2022-09-24T21:53:02.674Z,15.90
2022-09-24T21:58:06.562Z,15.73
2022-09-24T22:03:13.307Z,16.10
2022-09-24T22:08:19.070Z,15.95
2022-09-24T22:13:23.226Z,17.20
2022-09-24T22:18:28.924Z,16.10
2022-09-24T22:23:32.644Z,17.77
2022-09-24T22:28:38.855Z,17.33
2022-09-24T22:34:04.514Z,19.17
2022-09-24T22:39:08.413Z,17.00
2022-09-24T22:44:12.847Z,18.08
2022-09-24T22:49:19.660Z,18.02
2022-09-24T22:54:24.422Z,16.55
2022-09-24T22:59:28.027Z,14.75
2022-09-24T23:04:35.217Z,15.32
2022-09-24T23:09:45.751Z,17.90
2022-09-24T23:14:52.427Z,17.73
2022-09-24T23:19:57.291Z,18.20
2022-09-24T23:30:04.436Z,16.85
2022-09-24T23:35:09.579Z,15.45
2022-09-24T23:40:13.113Z,16.50
2022-09-24T23:45:17.229Z,15.85
2022-09-24T23:50:22.059Z,14.20
2022-09-24T23:55:25.605Z,16.13
