createdAt,value
2019-05-01T00:01:50.766Z,42.75
2019-05-01T00:04:34.179Z,43.98
2019-05-01T00:07:07.194Z,44.23
2019-05-01T00:09:37.398Z,39.73
2019-05-01T00:12:07.582Z,42.65
2019-05-01T00:17:08.490Z,44.75
2019-05-01T00:19:38.765Z,48.40
2019-05-01T00:22:09.078Z,42.43
2019-05-01T00:24:39.293Z,44.77
2019-05-01T00:27:09.612Z,45.93
2019-05-01T00:29:39.975Z,48.68
2019-05-01T00:32:10.226Z,45.10
2019-05-01T00:34:40.703Z,41.45
2019-05-01T00:37:10.970Z,29.80
2019-05-01T00:39:41.264Z,41.37
2019-05-01T00:42:11.549Z,47.07
2019-05-01T00:44:41.898Z,45.90
2019-05-01T00:47:12.105Z,43.03
2019-05-01T00:49:42.297Z,46.08
2019-05-01T00:52:13.777Z,50.38
2019-05-01T00:54:46.327Z,45.15
2019-05-01T00:57:18.179Z,45.90
2019-05-01T01:00:04.597Z,43.58
2019-05-01T01:02:40.058Z,45.15
2019-05-01T01:05:10.358Z,43.80
2019-05-01T01:07:40.629Z,45.97
2019-05-01T01:10:10.878Z,43.85
2019-05-01T01:12:41.058Z,34.23
2019-05-01T01:15:11.425Z,56.43
2019-05-01T01:17:41.641Z,58.83
2019-05-01T01:20:11.875Z,49.38
2019-05-01T01:22:42.118Z,46.93
2019-05-01T01:25:12.691Z,47.88
2019-05-01T01:27:42.870Z,46.05
2019-05-01T01:30:14.706Z,45.58
2019-05-01T01:32:45.153Z,45.95
2019-05-01T01:35:15.359Z,45.48
2019-05-01T01:37:45.550Z,52.50
2019-05-01T01:40:15.751Z,46.77
2019-05-01T01:42:48.510Z,48.58
2019-05-01T01:45:37.762Z,47.43
2019-05-01T01:48:09.597Z,44.98
2019-05-01T01:50:43.231Z,43.68
2019-05-01T01:53:15.366Z,41.05
2019-05-01T01:55:45.730Z,48.33
2019-05-01T01:58:16.323Z,52.00
2019-05-01T02:00:50.939Z,50.40
2019-05-01T02:03:22.788Z,49.10
2019-05-01T02:05:54.157Z,45.48
2019-05-01T02:08:24.358Z,51.50
2019-05-01T02:10:54.563Z,45.35
2019-05-01T02:13:24.888Z,49.87
2019-05-01T02:15:55.158Z,43.83
2019-05-01T02:18:25.370Z,44.65
2019-05-01T02:20:55.648Z,44.37
2019-05-01T02:23:25.832Z,42.43
2019-05-01T02:25:56.101Z,44.98
2019-05-01T02:28:44.063Z,47.23
2019-05-01T02:31:30.582Z,42.25
2019-05-01T02:34:00.823Z,47.40
2019-05-01T02:36:31.025Z,53.63
2019-05-01T02:39:01.215Z,50.83
2019-05-01T02:41:34.666Z,49.05
2019-05-01T02:44:10.339Z,56.45
2019-05-01T02:46:42.491Z,58.40
2019-05-01T02:49:15.930Z,53.70
2019-05-01T02:51:46.405Z,54.67
2019-05-01T02:54:16.592Z,60.05
2019-05-01T02:56:51.161Z,53.48
2019-05-01T02:59:21.421Z,49.70
2019-05-01T03:01:51.640Z,48.45
2019-05-01T03:04:21.814Z,45.55
2019-05-01T03:06:52.104Z,48.45
2019-05-01T03:09:22.432Z,43.10
2019-05-01T03:11:52.642Z,46.75
2019-05-01T03:15:00.831Z,52.30
2019-05-01T03:17:35.489Z,45.73
2019-05-01T03:20:14.330Z,46.73
2019-05-01T03:22:48.927Z,43.33
2019-05-01T03:25:19.117Z,49.38
2019-05-01T03:27:49.333Z,46.20
2019-05-01T03:30:19.596Z,46.20
2019-05-01T03:32:49.876Z,49.03
2019-05-01T03:35:20.063Z,42.83
2019-05-01T03:37:50.543Z,46.30
2019-05-01T03:40:20.739Z,45.10
2019-05-01T03:42:52.043Z,50.12
2019-05-01T03:45:22.291Z,42.98
2019-05-01T03:47:52.527Z,45.67
2019-05-01T03:50:22.767Z,45.40
2019-05-01T03:52:53.852Z,42.62
2019-05-01T03:55:24.130Z,40.67
2019-05-01T03:57:54.458Z,39.40
2019-05-01T04:00:26.343Z,40.17
2019-05-01T04:03:14.658Z,44.27
2019-05-01T04:05:44.851Z,40.20
2019-05-01T04:08:15.071Z,43.68
2019-05-01T04:10:45.887Z,40.45
2019-05-01T04:13:16.098Z,41.10
2019-05-01T04:16:01.778Z,41.70
2019-05-01T04:18:32.047Z,42.23
2019-05-01T04:21:02.240Z,38.75
2019-05-01T04:23:32.934Z,43.95
2019-05-01T04:26:03.126Z,31.52
2019-05-01T04:28:46.957Z,46.08
2019-05-01T04:31:28.921Z,47.20
2019-05-01T04:34:14.624Z,45.17
2019-05-01T04:37:02.712Z,43.58
2019-05-01T04:39:32.911Z,44.23
2019-05-01T04:42:03.192Z,45.15
2019-05-01T04:44:33.395Z,49.23
2019-05-01T04:47:04.852Z,44.95
2019-05-01T04:49:35.074Z,46.73
2019-05-01T04:52:05.267Z,42.80
2019-05-01T04:54:35.544Z,44.25
2019-05-01T04:57:05.735Z,43.85
2019-05-01T04:59:35.955Z,40.92
2019-05-01T05:02:07.926Z,46.65
2019-05-01T05:04:38.138Z,42.15
2019-05-01T05:07:08.340Z,47.43
2019-05-01T05:09:40.186Z,43.38
2019-05-01T05:12:12.158Z,42.58
2019-05-01T05:14:44.006Z,39.35
2019-05-01T05:17:18.619Z,33.15
2019-05-01T05:19:48.826Z,37.33
2019-05-01T05:22:19.091Z,32.65
2019-05-01T05:24:49.415Z,38.40
2019-05-01T05:29:49.996Z,35.70
2019-05-01T05:32:20.269Z,39.60
2019-05-01T05:34:50.491Z,38.13
2019-05-01T05:37:24.271Z,36.23
2019-05-01T05:39:54.478Z,39.45
2019-05-01T05:42:24.693Z,39.10
2019-05-01T05:44:54.902Z,39.98
2019-05-01T05:47:25.557Z,40.33
2019-05-01T05:49:56.047Z,37.83
2019-05-01T05:52:34.086Z,28.45
2019-05-01T05:55:24.283Z,39.25
2019-05-01T05:57:56.587Z,37.55
2019-05-01T06:00:54.140Z,35.38
2019-05-01T06:03:35.005Z,33.80
2019-05-01T06:06:14.889Z,34.20
2019-05-01T06:08:45.139Z,33.53
2019-05-01T06:11:34.030Z,35.45
2019-05-01T06:14:26.922Z,36.20
2019-05-01T06:17:28.544Z,35.63
2019-05-01T06:20:00.719Z,30.20
2019-05-01T06:22:32.564Z,30.20
2019-05-01T06:25:14.195Z,30.08
2019-05-01T06:27:39.580Z,28.75
2019-05-01T06:30:12.517Z,30.80
2019-05-01T06:32:42.827Z,26.75
2019-05-01T06:35:13.060Z,26.23
2019-05-01T06:38:02.359Z,25.12
2019-05-01T06:40:41.754Z,27.58
2019-05-01T06:43:20.124Z,28.57
2019-05-01T06:46:12.109Z,25.00
2019-05-01T06:49:02.849Z,27.67
2019-05-01T06:51:35.463Z,26.25
2019-05-01T06:54:11.477Z,23.10
2019-05-01T06:56:41.090Z,26.33
2019-05-01T06:59:11.410Z,21.75
2019-05-01T07:01:41.634Z,22.07
2019-05-01T07:04:14.075Z,22.75
2019-05-01T07:06:43.848Z,27.67
2019-05-01T07:09:27.075Z,22.85
2019-05-01T07:11:47.476Z,22.07
2019-05-01T07:14:18.067Z,21.85
2019-05-01T07:16:48.307Z,22.15
2019-05-01T07:19:20.897Z,21.37
2019-05-01T07:21:51.196Z,19.05
2019-05-01T07:24:24.065Z,19.77
2019-05-01T07:26:53.422Z,20.72
2019-05-01T07:29:26.205Z,24.85
2019-05-01T07:31:56.483Z,22.45
2019-05-01T07:34:27.443Z,18.15
2019-05-01T07:36:59.520Z,21.00
2019-05-01T07:39:32.560Z,24.02
2019-05-01T07:42:20.197Z,23.18
2019-05-01T07:44:56.458Z,22.17
2019-05-01T07:47:30.502Z,24.52
2019-05-01T07:50:01.464Z,22.20
2019-05-01T07:52:31.681Z,27.32
2019-05-01T07:55:01.881Z,24.63
2019-05-01T07:57:34.457Z,24.10
2019-05-01T08:00:10.366Z,24.40
2019-05-01T08:02:40.618Z,24.55
2019-05-01T08:05:11.775Z,25.80
2019-05-01T08:10:11.470Z,27.65
2019-05-01T08:12:41.690Z,25.37
2019-05-01T08:15:12.959Z,25.37
2019-05-01T08:17:48.874Z,26.37
2019-05-01T08:20:18.413Z,26.85
2019-05-01T08:22:48.630Z,28.42
2019-05-01T08:25:18.809Z,25.27
2019-05-01T08:27:58.137Z,31.02
2019-05-01T08:30:30.039Z,28.67
2019-05-01T08:33:09.894Z,29.27
2019-05-01T08:35:39.930Z,26.62
2019-05-01T08:38:10.240Z,27.17
2019-05-01T08:40:40.454Z,27.98
2019-05-01T08:43:13.696Z,31.10
2019-05-01T08:45:59.186Z,30.52
2019-05-01T08:48:43.158Z,26.10
2019-05-01T08:51:13.446Z,27.62
2019-05-01T08:53:43.715Z,29.80
2019-05-01T08:56:17.130Z,29.42
2019-05-01T08:58:49.462Z,30.32
2019-05-01T09:01:18.901Z,26.52
2019-05-01T09:03:49.636Z,25.80
2019-05-01T09:06:33.765Z,26.52
2019-05-01T09:08:53.329Z,27.22
2019-05-01T09:11:23.571Z,27.05
2019-05-01T09:13:54.594Z,31.87
2019-05-01T09:16:28.311Z,32.15
2019-05-01T09:18:58.258Z,29.63
2019-05-01T09:21:28.551Z,31.68
2019-05-01T09:23:58.783Z,30.55
2019-05-01T09:26:35.920Z,30.27
2019-05-01T09:29:16.024Z,31.17
2019-05-01T09:31:45.736Z,29.12
2019-05-01T09:34:19.230Z,32.83
2019-05-01T09:36:47.854Z,32.58
2019-05-01T09:39:19.807Z,30.55
2019-05-01T09:41:50.090Z,30.65
2019-05-01T09:44:20.379Z,29.70
2019-05-01T09:46:50.656Z,30.60
2019-05-01T09:49:21.811Z,31.37
2019-05-01T09:51:59.493Z,32.48
2019-05-01T09:54:31.359Z,29.35
2019-05-01T09:57:02.335Z,29.57
2019-05-01T09:59:32.616Z,29.48
2019-05-01T10:02:07.386Z,33.05
2019-05-01T10:04:35.003Z,29.30
2019-05-01T10:07:07.151Z,28.27
2019-05-01T10:09:37.384Z,27.70
2019-05-01T10:12:11.527Z,30.17
2019-05-01T10:14:39.509Z,27.42
2019-05-01T10:17:09.718Z,26.90
2019-05-01T10:19:39.959Z,26.33
2019-05-01T10:22:10.144Z,28.90
2019-05-01T10:24:40.478Z,32.53
2019-05-01T10:27:13.201Z,32.75
2019-05-01T10:30:01.496Z,33.80
2019-05-01T10:32:42.315Z,32.97
2019-05-01T10:35:19.198Z,31.52
2019-05-01T10:37:48.845Z,32.55
2019-05-01T10:40:22.084Z,30.57
2019-05-01T10:42:51.280Z,34.23
2019-05-01T10:45:21.559Z,33.28
2019-05-01T10:47:51.751Z,34.30
2019-05-01T10:50:21.971Z,31.97
2019-05-01T10:52:52.230Z,30.40
2019-05-01T10:55:22.471Z,28.47
2019-05-01T10:57:52.667Z,27.75
2019-05-01T11:00:23.214Z,28.35
2019-05-01T11:02:53.491Z,27.95
2019-05-01T11:05:23.709Z,28.07
2019-05-01T11:07:53.890Z,29.80
2019-05-01T11:10:24.188Z,29.80
2019-05-01T11:12:54.373Z,31.25
2019-05-01T11:15:24.610Z,30.35
2019-05-01T11:17:57.721Z,30.75
2019-05-01T11:20:29.547Z,33.58
2019-05-01T11:22:59.758Z,33.78
2019-05-01T11:25:30.022Z,27.02
2019-05-01T11:28:00.315Z,32.20
2019-05-01T11:30:30.540Z,32.50
2019-05-01T11:33:02.390Z,30.80
2019-05-01T11:35:51.390Z,30.88
2019-05-01T11:38:24.226Z,31.95
2019-05-01T11:40:56.126Z,29.80
2019-05-01T11:43:26.323Z,30.72
2019-05-01T11:45:56.525Z,29.67
2019-05-01T11:48:30.229Z,29.10
2019-05-01T11:50:58.793Z,32.28
2019-05-01T11:53:29.078Z,29.63
2019-05-01T11:55:59.314Z,29.30
2019-05-01T11:58:29.589Z,31.63
2019-05-01T12:01:01.556Z,32.50
2019-05-01T12:03:32.244Z,33.50
2019-05-01T12:06:02.633Z,32.53
2019-05-01T12:08:32.883Z,35.77
2019-05-01T12:11:04.747Z,33.73
2019-05-01T12:13:43.480Z,37.67
2019-05-01T12:16:08.624Z,38.23
2019-05-01T12:18:38.834Z,37.58
2019-05-01T12:21:09.082Z,37.50
2019-05-01T12:23:39.306Z,42.53
2019-05-01T12:26:09.498Z,44.20
2019-05-01T12:28:39.712Z,39.85
2019-05-01T12:31:09.922Z,42.17
2019-05-01T12:33:40.211Z,40.25
2019-05-01T12:36:10.395Z,40.45
2019-05-01T12:38:40.622Z,44.15
2019-05-01T12:41:19.059Z,44.65
2019-05-01T12:43:49.267Z,46.58
2019-05-01T12:46:38.462Z,48.78
2019-05-01T12:49:08.680Z,46.40
2019-05-01T12:51:41.002Z,45.70
2019-05-01T12:56:58.755Z,44.08
2019-05-01T12:59:29.763Z,46.55
2019-05-01T13:01:59.988Z,43.30
2019-05-01T13:07:00.582Z,50.10
2019-05-01T13:09:30.803Z,43.98
2019-05-01T13:12:01.347Z,48.30
2019-05-01T13:14:31.582Z,47.17
2019-05-01T13:17:01.779Z,47.62
2019-05-01T13:19:31.999Z,48.02
2019-05-01T13:22:02.202Z,45.40
2019-05-01T13:24:32.403Z,47.53
2019-05-01T13:27:20.375Z,46.25
2019-05-01T13:29:55.003Z,49.27
2019-05-01T13:32:29.634Z,47.90
2019-05-01T13:34:59.850Z,47.40
2019-05-01T13:37:30.049Z,48.38
2019-05-01T13:40:00.255Z,47.15
2019-05-01T13:42:30.463Z,51.90
2019-05-01T13:45:00.678Z,45.83
2019-05-01T13:47:31.447Z,49.98
2019-05-01T13:50:01.645Z,47.15
2019-05-01T13:52:31.865Z,47.62
2019-05-01T13:55:02.147Z,49.20
2019-05-01T13:57:32.500Z,49.53
2019-05-01T14:00:03.126Z,50.12
2019-05-01T14:02:35.110Z,47.27
2019-05-01T14:05:05.318Z,49.67
2019-05-01T14:07:37.263Z,47.08
2019-05-01T14:10:07.842Z,44.90
2019-05-01T14:12:38.349Z,50.23
2019-05-01T14:15:08.573Z,51.00
2019-05-01T14:17:38.834Z,47.13
2019-05-01T14:20:22.715Z,44.98
2019-05-01T14:23:10.884Z,43.20
2019-05-01T14:25:59.078Z,45.70
2019-05-01T14:28:29.304Z,44.20
2019-05-01T14:30:59.610Z,45.45
2019-05-01T14:33:29.966Z,44.77
2019-05-01T14:36:00.178Z,43.17
2019-05-01T14:38:30.387Z,44.15
2019-05-01T14:41:00.691Z,41.98
2019-05-01T14:43:31.800Z,40.75
2019-05-01T14:46:02.048Z,44.70
2019-05-01T14:48:32.317Z,40.30
2019-05-01T14:51:02.589Z,42.95
2019-05-01T14:53:32.866Z,43.20
2019-05-01T14:56:03.074Z,38.73
2019-05-01T14:58:33.295Z,42.05
2019-05-01T15:01:03.510Z,38.92
2019-05-01T15:03:33.707Z,38.45
2019-05-01T15:06:03.925Z,38.08
2019-05-01T15:08:34.179Z,41.10
2019-05-01T15:11:04.391Z,38.67
2019-05-01T15:13:42.422Z,39.00
2019-05-01T15:16:14.319Z,39.90
2019-05-01T15:18:46.261Z,40.52
2019-05-01T15:21:16.466Z,36.38
2019-05-01T15:23:53.395Z,38.98
2019-05-01T15:26:18.637Z,38.70
2019-05-01T15:28:48.955Z,41.58
2019-05-01T15:31:19.274Z,39.33
2019-05-01T15:33:49.554Z,38.30
2019-05-01T15:36:19.783Z,35.00
2019-05-01T15:38:50.052Z,37.67
2019-05-01T15:41:38.261Z,32.40
2019-05-01T15:44:18.943Z,35.52
2019-05-01T15:46:49.218Z,36.93
2019-05-01T15:49:19.411Z,32.13
2019-05-01T15:51:49.637Z,32.95
2019-05-01T15:54:19.817Z,32.00
2019-05-01T15:56:50.057Z,31.23
2019-05-01T15:59:20.273Z,34.08
2019-05-01T16:01:50.543Z,30.12
2019-05-01T16:04:20.779Z,30.68
2019-05-01T16:06:51.008Z,29.45
2019-05-01T16:09:21.234Z,31.48
2019-05-01T16:12:09.590Z,28.83
2019-05-01T16:14:39.839Z,33.38
2019-05-01T16:17:10.102Z,32.93
2019-05-01T16:19:40.345Z,31.17
2019-05-01T16:22:10.644Z,31.30
2019-05-01T16:24:40.926Z,33.85
2019-05-01T16:27:11.115Z,32.63
2019-05-01T16:29:41.353Z,30.35
2019-05-01T16:32:11.708Z,30.57
2019-05-01T16:34:44.373Z,31.33
2019-05-01T16:37:31.779Z,33.02
2019-05-01T16:40:12.940Z,33.63
2019-05-01T16:42:43.171Z,34.25
2019-05-01T16:45:13.777Z,34.20
2019-05-01T16:47:43.987Z,32.83
2019-05-01T16:50:14.183Z,39.50
2019-05-01T16:52:44.462Z,36.80
2019-05-01T16:55:14.661Z,39.92
2019-05-01T16:57:44.875Z,38.95
2019-05-01T17:00:15.063Z,37.10
2019-05-01T17:02:46.989Z,35.80
2019-05-01T17:05:24.767Z,35.65
2019-05-01T17:08:09.758Z,41.60
2019-05-01T17:10:41.635Z,43.38
2019-05-01T17:13:11.877Z,37.73
2019-05-01T17:15:43.308Z,37.58
2019-05-01T17:20:44.043Z,38.50
2019-05-01T17:23:14.232Z,40.48
2019-05-01T17:25:45.536Z,43.25
2019-05-01T17:30:49.742Z,43.73
2019-05-01T17:33:21.709Z,45.23
2019-05-01T17:36:03.751Z,42.03
2019-05-01T17:38:34.403Z,45.63
2019-05-01T17:41:04.804Z,42.80
2019-05-01T17:43:34.991Z,42.57
2019-05-01T17:46:05.951Z,40.70
2019-05-01T17:48:37.086Z,37.78
2019-05-01T17:51:42.403Z,36.53
2019-05-01T17:54:09.914Z,40.63
2019-05-01T17:56:40.138Z,62.13
2019-05-01T17:59:10.335Z,43.92
2019-05-01T18:01:58.472Z,35.70
2019-05-01T18:04:30.306Z,53.90
2019-05-01T18:07:38.112Z,44.03
2019-05-01T18:10:08.587Z,38.92
2019-05-01T18:12:38.829Z,47.67
2019-05-01T18:15:09.026Z,47.62
2019-05-01T18:17:44.177Z,33.10
2019-05-01T18:20:14.385Z,35.83
2019-05-01T18:23:08.353Z,33.50
2019-05-01T18:25:57.402Z,31.00
2019-05-01T18:28:34.834Z,37.15
2019-05-01T18:31:06.707Z,36.00
2019-05-01T18:33:36.921Z,36.03
2019-05-01T18:36:07.506Z,35.25
2019-05-01T18:38:53.578Z,35.03
2019-05-01T18:41:28.135Z,34.63
2019-05-01T18:43:58.541Z,37.35
2019-05-01T18:46:28.779Z,37.27
2019-05-01T18:48:58.997Z,39.92
2019-05-01T18:51:29.206Z,40.28
2019-05-01T18:53:59.442Z,35.75
2019-05-01T18:56:29.729Z,40.58
2019-05-01T18:59:00.275Z,45.92
2019-05-01T19:01:30.558Z,59.63
2019-05-01T19:04:00.879Z,49.70
2019-05-01T19:06:40.930Z,46.02
2019-05-01T19:09:14.754Z,45.33
2019-05-01T19:11:41.127Z,44.30
2019-05-01T19:16:45.270Z,44.18
2019-05-01T19:19:13.813Z,41.33
2019-05-01T19:21:46.495Z,40.60
2019-05-01T19:24:16.794Z,34.13
2019-05-01T19:26:47.101Z,43.63
2019-05-01T19:29:17.323Z,46.02
2019-05-01T19:31:47.551Z,42.67
2019-05-01T19:34:17.807Z,39.90
2019-05-01T19:36:48.200Z,47.60
2019-05-01T19:39:20.097Z,41.73
2019-05-01T19:41:51.106Z,45.63
2019-05-01T19:44:22.225Z,48.15
2019-05-01T19:46:52.635Z,43.02
2019-05-01T19:49:24.631Z,37.87
2019-05-01T19:51:55.520Z,40.92
2019-05-01T19:54:27.861Z,51.00
2019-05-01T19:56:58.880Z,42.30
2019-05-01T19:59:29.086Z,39.65
2019-05-01T20:01:59.371Z,48.23
2019-05-01T20:04:29.679Z,42.98
2019-05-01T20:07:00.166Z,46.53
2019-05-01T20:09:30.896Z,41.33
2019-05-01T20:12:01.699Z,43.45
2019-05-01T20:14:32.758Z,43.55
2019-05-01T20:17:04.808Z,41.98
2019-05-01T20:19:35.291Z,40.17
2019-05-01T20:22:05.952Z,37.48
2019-05-01T20:24:39.915Z,38.73
2019-05-01T20:27:08.211Z,36.50
2019-05-01T20:29:38.469Z,35.87
2019-05-01T20:32:08.772Z,31.65
2019-05-01T20:34:38.965Z,34.67
2019-05-01T20:37:09.278Z,31.90
2019-05-01T20:39:39.607Z,35.68
2019-05-01T20:42:09.903Z,28.63
2019-05-01T20:44:40.396Z,36.83
2019-05-01T20:47:10.768Z,32.93
2019-05-01T20:49:41.463Z,31.27
2019-05-01T20:52:13.802Z,32.65
2019-05-01T20:54:44.001Z,34.20
2019-05-01T20:57:21.021Z,33.00
2019-05-01T20:59:48.420Z,33.58
2019-05-01T21:02:19.094Z,35.33
2019-05-01T21:04:51.070Z,32.03
2019-05-01T21:07:25.875Z,36.85
2019-05-01T21:09:59.206Z,38.23
2019-05-01T21:12:29.581Z,35.52
2019-05-01T21:14:59.842Z,32.60
2019-05-01T21:17:30.522Z,34.08
2019-05-01T21:20:00.788Z,25.62
2019-05-01T21:22:31.065Z,31.68
2019-05-01T21:25:01.256Z,33.98
2019-05-01T21:27:33.382Z,35.17
2019-05-01T21:30:06.538Z,35.73
2019-05-01T21:32:36.837Z,43.50
2019-05-01T21:35:07.025Z,36.28
2019-05-01T21:37:37.252Z,34.45
2019-05-01T21:40:07.525Z,37.48
2019-05-01T21:42:37.750Z,36.25
2019-05-01T21:45:07.951Z,34.83
2019-05-01T21:47:38.214Z,35.33
2019-05-01T21:50:08.407Z,36.23
2019-05-01T21:52:38.656Z,37.13
2019-05-01T21:55:09.179Z,39.60
2019-05-01T21:57:40.790Z,33.97
2019-05-01T22:00:11.306Z,37.42
2019-05-01T22:02:46.393Z,34.25
2019-05-01T22:05:15.079Z,34.18
2019-05-01T22:07:45.300Z,32.55
2019-05-01T22:10:15.495Z,37.28
2019-05-01T22:12:49.020Z,39.27
2019-05-01T22:15:42.077Z,38.42
2019-05-01T22:18:18.125Z,41.63
2019-05-01T22:21:08.255Z,40.30
2019-05-01T22:23:43.030Z,39.50
2019-05-01T22:26:15.233Z,34.88
2019-05-01T22:28:50.265Z,37.63
2019-05-01T22:31:21.667Z,40.48
2019-05-01T22:33:58.465Z,40.78
2019-05-01T22:36:28.756Z,39.90
2019-05-01T22:39:42.955Z,40.92
2019-05-01T22:42:13.214Z,41.08
2019-05-01T22:44:43.438Z,42.53
2019-05-01T22:47:15.071Z,46.10
2019-05-01T22:49:45.622Z,39.15
2019-05-01T22:52:15.822Z,46.48
2019-05-01T22:55:40.995Z,47.15
2019-05-01T22:58:11.201Z,43.78
2019-05-01T23:00:43.152Z,54.93
2019-05-01T23:03:15.002Z,44.63
2019-05-01T23:05:45.303Z,42.98
2019-05-01T23:08:15.509Z,54.88
2019-05-01T23:10:46.945Z,51.58
2019-05-01T23:13:17.708Z,57.90
2019-05-01T23:15:51.505Z,52.67
2019-05-01T23:18:19.851Z,50.88
2019-05-01T23:20:50.119Z,50.50
2019-05-01T23:23:20.837Z,47.88
2019-05-01T23:25:51.633Z,50.83
2019-05-01T23:28:21.994Z,47.60
2019-05-01T23:30:52.227Z,35.50
2019-05-01T23:33:22.498Z,50.48
2019-05-01T23:35:52.703Z,48.17
2019-05-01T23:38:23.035Z,52.03
2019-05-01T23:40:55.473Z,48.93
2019-05-01T23:43:28.165Z,57.05
2019-05-01T23:45:59.291Z,53.30
2019-05-01T23:48:29.526Z,51.55
2019-05-01T23:50:59.874Z,52.67
2019-05-01T23:53:30.261Z,36.30
2019-05-01T23:56:02.083Z,44.30
2019-05-01T23:58:32.614Z,54.05
