createdAt,value
2022-08-23T00:01:36.647Z,1015.2
2022-08-23T00:06:36.342Z,1015.1
2022-08-23T00:11:36.084Z,1015.1
2022-08-23T00:16:36.014Z,1015.0
2022-08-23T00:21:36.219Z,1015.0
2022-08-23T00:26:36.028Z,1014.8
2022-08-23T00:31:36.024Z,1014.9
2022-08-23T00:36:36.257Z,1014.9
2022-08-23T00:41:36.017Z,1015.0
2022-08-23T00:46:36.033Z,1015.1
2022-08-23T00:51:46.850Z,1015.1
2022-08-23T00:56:36.158Z,1015.2
2022-08-23T01:01:36.084Z,1015.0
2022-08-23T01:06:35.956Z,1015.1
2022-08-23T01:11:36.138Z,1015.1
2022-08-23T01:16:35.909Z,1015.1
2022-08-23T01:21:36.594Z,1015.0
2022-08-23T01:26:36.120Z,1015.1
2022-08-23T01:31:35.945Z,1015.1
2022-08-23T01:36:38.377Z,1015.2
2022-08-23T01:41:36.124Z,1015.1
2022-08-23T01:46:35.953Z,1015.0
2022-08-23T01:51:35.977Z,1014.9
2022-08-23T01:56:38.716Z,1014.9
2022-08-23T02:01:35.951Z,1014.8
2022-08-23T02:06:35.846Z,1015.0
2022-08-23T02:11:35.946Z,1014.9
2022-08-23T02:16:35.791Z,1014.9
2022-08-23T02:21:35.838Z,1015.1
2022-08-23T02:26:36.236Z,1015.0
2022-08-23T02:31:35.895Z,1015.0
2022-08-23T02:36:35.872Z,1015.1
2022-08-23T02:41:36.181Z,1015.1
2022-08-23T02:46:36.915Z,1015.1
2022-08-23T02:51:35.755Z,1015.1
2022-08-23T02:56:35.791Z,1015.2
2022-08-23T03:01:35.723Z,1015.1
2022-08-23T03:06:35.745Z,1015.2
2022-08-23T03:11:35.968Z,1015.3
2022-08-23T03:16:35.785Z,1015.4
2022-08-23T03:21:35.782Z,1015.4
2022-08-23T03:26:35.632Z,1015.4
2022-08-23T03:31:35.896Z,1015.4
2022-08-23T03:36:35.763Z,1015.3
2022-08-23T03:41:35.923Z,1015.3
2022-08-23T03:46:35.928Z,1015.3
2022-08-23T03:51:35.723Z,1015.4
2022-08-23T03:56:35.715Z,1015.5
2022-08-23T04:01:35.709Z,1015.6
2022-08-23T04:06:35.659Z,1015.7
2022-08-23T04:11:35.849Z,1015.6
2022-08-23T04:16:35.836Z,1015.6
2022-08-23T04:21:35.659Z,1015.7
2022-08-23T04:26:35.837Z,1015.6
2022-08-23T04:31:35.599Z,1015.6
2022-08-23T04:36:35.620Z,1015.8
2022-08-23T04:41:35.632Z,1015.7
2022-08-23T04:46:35.622Z,1015.7
2022-08-23T04:51:35.561Z,1015.8
2022-08-23T04:56:35.707Z,1015.9
2022-08-23T05:01:35.519Z,1016.0
2022-08-23T05:06:35.550Z,1016.0
2022-08-23T05:11:35.819Z,1016.0
2022-08-23T05:16:37.074Z,1016.0
2022-08-23T05:21:35.658Z,1016.0
2022-08-23T05:26:35.657Z,1016.0
2022-08-23T05:31:35.586Z,1016.1
2022-08-23T05:36:35.741Z,1016.1
2022-08-23T05:41:37.806Z,1016.2
2022-08-23T05:46:35.525Z,1016.3
2022-08-23T05:51:35.673Z,1016.3
2022-08-23T05:56:35.601Z,1016.3
2022-08-23T06:01:35.424Z,1016.4
2022-08-23T06:06:37.259Z,1016.4
2022-08-23T06:11:35.567Z,1016.4
2022-08-23T06:16:35.523Z,1016.4
2022-08-23T06:21:35.766Z,1016.5
2022-08-23T06:26:35.573Z,1016.5
2022-08-23T06:31:35.526Z,1016.5
2022-08-23T06:36:35.845Z,1016.5
2022-08-23T06:41:35.468Z,1016.6
2022-08-23T06:46:35.473Z,1016.7
2022-08-23T06:51:35.571Z,1016.7
2022-08-23T06:56:35.393Z,1016.7
2022-08-23T07:01:46.230Z,1016.8
2022-08-23T07:06:35.845Z,1016.7
2022-08-23T07:11:35.454Z,1016.8
2022-08-23T07:16:35.566Z,1016.8
2022-08-23T07:21:35.551Z,1016.8
2022-08-23T07:26:35.546Z,1017.0
2022-08-23T07:31:35.465Z,1017.0
2022-08-23T07:36:35.978Z,1016.8
2022-08-23T07:46:35.596Z,1016.8
2022-08-23T07:51:35.359Z,1016.9
2022-08-23T07:56:35.798Z,1016.8
2022-08-23T08:01:35.680Z,1016.9
2022-08-23T08:06:35.415Z,1016.9
2022-08-23T08:11:35.823Z,1017.0
2022-08-23T08:16:35.640Z,1017.1
2022-08-23T08:21:35.366Z,1017.1
2022-08-23T08:26:35.607Z,1017.1
2022-08-23T08:31:35.376Z,1017.2
2022-08-23T08:36:35.424Z,1017.2
2022-08-23T08:41:35.181Z,1017.4
2022-08-23T08:46:35.300Z,1017.3
2022-08-23T08:51:35.384Z,1017.5
2022-08-23T08:56:35.432Z,1017.5
2022-08-23T09:01:35.389Z,1017.6
2022-08-23T09:06:35.198Z,1017.6
2022-08-23T09:11:35.483Z,1017.6
2022-08-23T09:16:35.828Z,1017.6
2022-08-23T09:21:35.428Z,1017.7
2022-08-23T09:26:35.357Z,1017.7
2022-08-23T09:31:36.021Z,1017.7
2022-08-23T09:36:35.338Z,1017.7
2022-08-23T09:41:35.315Z,1017.7
2022-08-23T09:46:35.572Z,1017.8
2022-08-23T09:51:35.330Z,1017.8
2022-08-23T09:56:35.160Z,1017.9
2022-08-23T10:01:39.121Z,1017.8
2022-08-23T10:06:35.513Z,1017.7
2022-08-23T10:11:36.007Z,1017.8
2022-08-23T10:16:35.146Z,1017.8
2022-08-23T10:21:35.589Z,1017.8
2022-08-23T10:26:35.313Z,1017.8
2022-08-23T10:31:36.699Z,1017.8
2022-08-23T10:36:35.431Z,1017.9
2022-08-23T10:41:35.312Z,1017.8
2022-08-23T10:46:35.564Z,1017.9
2022-08-23T10:51:35.450Z,1017.9
2022-08-23T10:56:36.019Z,1017.9
2022-08-23T11:01:35.159Z,1017.9
2022-08-23T11:06:35.253Z,1017.8
2022-08-23T11:11:35.342Z,1017.9
2022-08-23T11:16:35.779Z,1017.9
2022-08-23T11:21:35.253Z,1017.9
2022-08-23T11:26:35.033Z,1018.0
2022-08-23T11:31:35.012Z,1017.9
2022-08-23T11:36:35.601Z,1018.0
2022-08-23T11:41:35.422Z,1018.0
2022-08-23T11:46:35.000Z,1017.9
2022-08-23T11:51:36.669Z,1018.0
2022-08-23T11:56:35.432Z,1018.0
2022-08-23T12:01:35.891Z,1018.0
2022-08-23T12:06:39.006Z,1018.0
2022-08-23T12:11:35.967Z,1018.0
2022-08-23T12:16:36.278Z,1017.9
2022-08-23T12:21:35.202Z,1018.1
2022-08-23T12:26:35.730Z,1018.0
2022-08-23T12:31:35.859Z,1018.0
2022-08-23T12:36:35.661Z,1018.0
2022-08-23T12:41:35.576Z,1018.0
2022-08-23T12:46:36.529Z,1018.0
2022-08-23T12:51:35.674Z,1018.0
2022-08-23T12:56:34.937Z,1017.9
2022-08-23T13:01:36.920Z,1018.0
2022-08-23T13:06:35.101Z,1018.0
2022-08-23T13:11:36.163Z,1017.9
2022-08-23T13:16:35.944Z,1018.0
2022-08-23T13:21:40.127Z,1018.0
2022-08-23T13:31:38.861Z,1018.0
2022-08-23T13:36:35.863Z,1018.0
2022-08-23T13:41:38.352Z,1018.0
2022-08-23T13:46:36.255Z,1017.9
2022-08-23T13:51:37.413Z,1017.9
2022-08-23T13:56:34.987Z,1017.9
2022-08-23T14:01:35.179Z,1018.0
2022-08-23T14:11:35.145Z,1018.0
2022-08-23T14:16:39.129Z,1018.0
2022-08-23T14:21:34.776Z,1017.9
2022-08-23T14:26:35.145Z,1017.9
2022-08-23T14:31:34.711Z,1017.9
2022-08-23T14:36:37.222Z,1018.0
2022-08-23T14:41:34.859Z,1018.0
2022-08-23T14:46:34.731Z,1018.1
2022-08-23T14:51:34.713Z,1018.0
2022-08-23T14:56:35.422Z,1018.0
2022-08-23T15:01:34.754Z,1018.0
2022-08-23T15:06:34.694Z,1018.0
2022-08-23T15:16:34.716Z,1018.2
2022-08-23T15:21:34.838Z,1018.2
2022-08-23T15:26:34.781Z,1018.3
2022-08-23T15:31:38.927Z,1018.2
2022-08-23T15:36:34.679Z,1018.2
2022-08-23T15:41:34.757Z,1018.3
2022-08-23T15:46:34.796Z,1018.3
2022-08-23T15:51:35.006Z,1018.4
2022-08-23T15:56:34.722Z,1018.5
2022-08-23T16:01:34.784Z,1018.5
2022-08-23T16:06:36.536Z,1018.4
2022-08-23T16:11:34.707Z,1018.5
2022-08-23T16:16:34.697Z,1018.5
2022-08-23T16:21:34.955Z,1018.6
2022-08-23T16:26:35.581Z,1018.5
2022-08-23T16:31:38.466Z,1018.6
2022-08-23T16:36:34.781Z,1018.7
2022-08-23T16:41:34.632Z,1018.6
2022-08-23T16:46:34.698Z,1018.6
2022-08-23T16:51:34.861Z,1018.7
2022-08-23T16:56:34.680Z,1018.9
2022-08-23T17:01:34.681Z,1018.8
2022-08-23T17:06:34.835Z,1018.9
2022-08-23T17:11:34.596Z,1019.0
2022-08-23T17:16:34.761Z,1019.1
2022-08-23T17:21:34.774Z,1019.2
2022-08-23T17:26:34.561Z,1019.2
2022-08-23T17:31:34.691Z,1019.1
2022-08-23T17:36:34.828Z,1019.2
2022-08-23T17:41:35.329Z,1019.4
2022-08-23T17:46:34.521Z,1019.4
2022-08-23T17:51:34.843Z,1019.5
2022-08-23T17:56:34.560Z,1019.4
2022-08-23T18:01:34.540Z,1019.4
2022-08-23T18:06:34.743Z,1019.6
2022-08-23T18:11:34.655Z,1019.6
2022-08-23T18:16:35.489Z,1019.8
2022-08-23T18:21:36.039Z,1019.7
2022-08-23T18:26:34.369Z,1019.9
2022-08-23T18:31:34.998Z,1019.9
2022-08-23T18:36:34.527Z,1019.9
2022-08-23T18:41:34.406Z,1019.9
2022-08-23T18:46:34.895Z,1019.9
2022-08-23T18:51:35.145Z,1020.0
2022-08-23T18:56:34.387Z,1020.1
2022-08-23T19:01:38.358Z,1020.1
2022-08-23T19:06:34.962Z,1020.1
2022-08-23T19:11:34.358Z,1020.1
2022-08-23T19:16:34.490Z,1020.2
2022-08-23T19:21:34.767Z,1020.3
2022-08-23T19:26:34.488Z,1020.3
2022-08-23T19:31:41.067Z,1020.4
2022-08-23T19:36:45.164Z,1020.4
2022-08-23T19:41:35.212Z,1020.6
2022-08-23T19:46:35.362Z,1020.6
2022-08-23T19:51:34.563Z,1020.6
2022-08-23T19:56:37.935Z,1020.7
2022-08-23T20:01:34.331Z,1020.8
2022-08-23T20:06:34.310Z,1021.0
2022-08-23T20:11:34.338Z,1020.9
2022-08-23T20:16:34.456Z,1020.9
2022-08-23T20:21:34.277Z,1021.0
2022-08-23T20:26:35.476Z,1020.9
2022-08-23T20:31:34.533Z,1021.0
2022-08-23T20:36:34.291Z,1021.1
2022-08-23T20:41:34.257Z,1020.9
2022-08-23T20:46:34.372Z,1021.0
2022-08-23T20:51:36.741Z,1021.0
2022-08-23T20:56:34.127Z,1021.1
2022-08-23T21:01:34.278Z,1021.1
2022-08-23T21:06:34.224Z,1021.1
2022-08-23T21:11:34.268Z,1021.1
2022-08-23T21:16:35.657Z,1021.0
2022-08-23T21:21:34.121Z,1021.0
2022-08-23T21:26:34.198Z,1021.0
2022-08-23T21:31:34.139Z,1020.9
2022-08-23T21:36:34.185Z,1020.9
2022-08-23T21:41:34.099Z,1020.9
2022-08-23T21:46:34.399Z,1020.9
2022-08-23T21:51:35.012Z,1020.8
2022-08-23T21:56:34.102Z,1020.8
2022-08-23T22:01:34.359Z,1020.8
2022-08-23T22:06:34.073Z,1020.6
2022-08-23T22:11:34.137Z,1020.7
2022-08-23T22:16:33.984Z,1020.7
2022-08-23T22:21:35.471Z,1020.7
2022-08-23T22:26:34.090Z,1020.6
2022-08-23T22:31:34.381Z,1020.5
2022-08-23T22:36:34.032Z,1020.4
2022-08-23T22:41:34.116Z,1020.5
2022-08-23T22:46:34.257Z,1020.6
2022-08-23T22:51:35.132Z,1020.6
2022-08-23T22:56:34.024Z,1020.5
2022-08-23T23:01:34.203Z,1020.6
2022-08-23T23:06:34.125Z,1020.6
2022-08-23T23:11:34.949Z,1020.7
2022-08-23T23:16:34.475Z,1020.7
2022-08-23T23:21:34.323Z,1020.7
2022-08-23T23:26:33.982Z,1020.7
2022-08-23T23:31:33.944Z,1020.7
2022-08-23T23:36:33.999Z,1020.7
2022-08-23T23:41:34.090Z,1020.9
2022-08-23T23:46:34.252Z,1020.7
2022-08-23T23:51:33.909Z,1020.7
2022-08-23T23:56:33.991Z,1020.6
