createdAt,value
2019-03-31T00:01:51.529Z,36.37
2019-03-31T00:04:21.447Z,36.70
2019-03-31T00:06:51.379Z,40.03
2019-03-31T00:09:21.346Z,39.77
2019-03-31T00:11:51.299Z,42.10
2019-03-31T00:14:21.181Z,36.93
2019-03-31T00:16:52.627Z,45.43
2019-03-31T00:19:22.655Z,39.87
2019-03-31T00:21:52.553Z,44.07
2019-03-31T00:24:22.501Z,40.97
2019-03-31T00:26:52.381Z,42.93
2019-03-31T00:29:22.308Z,38.93
2019-03-31T00:31:52.190Z,40.43
2019-03-31T00:34:22.082Z,35.20
2019-03-31T00:36:51.934Z,33.17
2019-03-31T00:39:21.810Z,30.90
2019-03-31T00:41:51.687Z,28.60
2019-03-31T00:44:21.538Z,32.07
2019-03-31T00:46:51.409Z,30.70
2019-03-31T00:49:21.266Z,34.10
2019-03-31T00:51:51.100Z,31.90
2019-03-31T00:54:20.983Z,34.17
2019-03-31T00:56:50.815Z,30.13
2019-03-31T00:59:20.668Z,30.87
2019-03-31T01:02:02.462Z,29.37
2019-03-31T01:04:33.866Z,30.50
2019-03-31T01:07:04.852Z,30.03
2019-03-31T01:09:35.287Z,30.27
2019-03-31T01:12:06.032Z,31.37
2019-03-31T01:14:36.617Z,31.77
2019-03-31T01:17:10.170Z,34.73
2019-03-31T01:19:40.078Z,32.63
2019-03-31T01:22:09.992Z,29.03
2019-03-31T01:24:39.791Z,30.77
2019-03-31T01:27:12.389Z,32.83
2019-03-31T01:29:42.233Z,33.00
2019-03-31T01:32:12.189Z,30.20
2019-03-31T01:34:42.056Z,30.93
2019-03-31T01:37:12.522Z,31.43
2019-03-31T01:39:42.403Z,31.50
2019-03-31T01:42:12.624Z,30.30
2019-03-31T01:44:42.561Z,33.43
2019-03-31T01:47:13.217Z,36.97
2019-03-31T01:49:43.079Z,39.63
2019-03-31T01:52:12.948Z,39.10
2019-03-31T01:54:42.810Z,40.93
2019-03-31T01:57:12.684Z,36.30
2019-03-31T01:59:42.652Z,36.53
2019-03-31T02:02:16.956Z,37.87
2019-03-31T02:04:46.913Z,37.67
2019-03-31T02:07:16.847Z,42.30
2019-03-31T02:09:46.734Z,46.40
2019-03-31T02:12:16.668Z,53.47
2019-03-31T02:14:46.550Z,53.17
2019-03-31T02:17:16.509Z,45.90
2019-03-31T02:19:46.349Z,42.10
2019-03-31T02:22:16.222Z,43.17
2019-03-31T02:24:46.073Z,39.37
2019-03-31T02:27:15.909Z,40.00
2019-03-31T02:29:45.816Z,35.40
2019-03-31T02:32:24.258Z,37.67
2019-03-31T02:34:47.258Z,37.63
2019-03-31T02:37:17.130Z,37.70
2019-03-31T02:39:46.975Z,37.63
2019-03-31T02:42:16.847Z,38.40
2019-03-31T02:44:46.731Z,36.00
2019-03-31T02:47:16.642Z,38.27
2019-03-31T02:49:46.587Z,31.93
2019-03-31T02:52:16.540Z,30.50
2019-03-31T02:54:46.632Z,33.97
2019-03-31T02:57:16.825Z,31.03
2019-03-31T02:59:46.799Z,32.50
2019-03-31T03:02:17.089Z,31.87
2019-03-31T03:04:49.685Z,32.17
2019-03-31T03:07:20.259Z,35.80
2019-03-31T03:09:53.279Z,32.83
2019-03-31T03:12:25.582Z,38.60
2019-03-31T03:14:57.303Z,35.43
2019-03-31T03:17:27.187Z,34.60
2019-03-31T03:19:57.073Z,34.07
2019-03-31T03:22:26.961Z,34.90
2019-03-31T03:24:56.844Z,38.30
2019-03-31T03:27:26.728Z,36.87
2019-03-31T03:29:56.624Z,37.93
2019-03-31T03:32:26.596Z,31.23
2019-03-31T03:34:56.860Z,37.77
2019-03-31T03:37:26.759Z,39.77
2019-03-31T03:39:56.656Z,37.60
2019-03-31T03:42:26.573Z,36.07
2019-03-31T03:44:56.498Z,36.60
2019-03-31T03:47:26.435Z,35.53
2019-03-31T03:49:56.282Z,34.63
2019-03-31T03:52:26.152Z,33.63
2019-03-31T03:54:55.978Z,35.50
2019-03-31T03:57:25.844Z,31.27
2019-03-31T03:59:55.670Z,34.27
2019-03-31T04:02:25.563Z,36.10
2019-03-31T04:04:55.473Z,39.40
2019-03-31T04:07:25.333Z,33.57
2019-03-31T04:09:55.206Z,36.00
2019-03-31T04:12:25.161Z,35.77
2019-03-31T04:14:55.080Z,35.20
2019-03-31T04:17:25.032Z,35.03
2019-03-31T04:19:54.892Z,33.33
2019-03-31T04:22:24.861Z,33.70
2019-03-31T04:24:54.719Z,30.03
2019-03-31T04:27:24.693Z,32.67
2019-03-31T04:29:54.661Z,33.23
2019-03-31T04:32:24.580Z,34.73
2019-03-31T04:34:54.536Z,33.93
2019-03-31T04:37:24.478Z,30.93
2019-03-31T04:39:54.428Z,30.70
2019-03-31T04:42:24.283Z,29.67
2019-03-31T04:44:54.200Z,29.87
2019-03-31T04:47:24.045Z,31.43
2019-03-31T04:49:53.924Z,32.33
2019-03-31T04:52:23.901Z,28.20
2019-03-31T04:54:53.747Z,31.60
2019-03-31T04:57:23.641Z,27.00
2019-03-31T04:59:53.501Z,31.20
2019-03-31T05:02:27.032Z,28.50
2019-03-31T05:04:55.125Z,29.27
2019-03-31T05:07:25.011Z,31.53
2019-03-31T05:09:54.840Z,30.03
2019-03-31T05:12:24.730Z,28.60
2019-03-31T05:14:54.614Z,34.00
2019-03-31T05:17:24.494Z,28.57
2019-03-31T05:19:54.408Z,28.83
2019-03-31T05:22:24.265Z,28.73
2019-03-31T05:24:54.109Z,29.63
2019-03-31T05:27:24.011Z,28.63
2019-03-31T05:29:53.887Z,29.57
2019-03-31T05:32:23.751Z,26.20
2019-03-31T05:34:53.638Z,28.13
2019-03-31T05:37:23.503Z,28.07
2019-03-31T05:39:53.385Z,27.87
2019-03-31T05:42:23.275Z,28.13
2019-03-31T05:44:53.224Z,27.40
2019-03-31T05:47:23.087Z,28.47
2019-03-31T05:49:52.958Z,30.90
2019-03-31T05:52:22.827Z,29.90
2019-03-31T05:54:52.669Z,28.57
2019-03-31T05:57:22.514Z,28.33
2019-03-31T05:59:52.419Z,31.00
2019-03-31T06:02:22.354Z,31.67
2019-03-31T06:04:52.203Z,29.57
2019-03-31T06:07:22.127Z,28.67
2019-03-31T06:09:51.991Z,31.37
2019-03-31T06:12:21.841Z,26.77
2019-03-31T06:14:51.747Z,29.40
2019-03-31T06:17:21.689Z,26.93
2019-03-31T06:19:51.527Z,27.87
2019-03-31T06:22:21.476Z,27.80
2019-03-31T06:24:51.312Z,29.73
2019-03-31T06:27:21.219Z,29.77
2019-03-31T06:29:51.057Z,26.17
2019-03-31T06:32:21.216Z,28.30
2019-03-31T06:34:51.106Z,32.37
2019-03-31T06:37:20.947Z,30.53
2019-03-31T06:39:50.851Z,29.70
2019-03-31T06:42:20.695Z,32.93
2019-03-31T06:44:50.532Z,33.47
2019-03-31T06:47:20.400Z,28.97
2019-03-31T06:49:50.267Z,31.23
2019-03-31T06:52:20.179Z,32.60
2019-03-31T06:54:50.139Z,28.43
2019-03-31T06:57:19.984Z,27.50
2019-03-31T06:59:49.816Z,32.70
2019-03-31T07:02:19.689Z,31.73
2019-03-31T07:05:00.490Z,31.67
2019-03-31T07:07:23.810Z,47.90
2019-03-31T07:09:52.752Z,38.37
2019-03-31T07:12:22.649Z,36.50
2019-03-31T07:14:52.568Z,33.57
2019-03-31T07:17:22.447Z,32.43
2019-03-31T07:19:52.370Z,30.40
2019-03-31T07:22:24.323Z,27.93
2019-03-31T07:24:53.806Z,32.90
2019-03-31T07:27:23.708Z,32.50
2019-03-31T07:29:53.557Z,28.13
2019-03-31T07:32:23.441Z,33.53
2019-03-31T07:34:53.307Z,35.00
2019-03-31T07:37:23.193Z,31.83
2019-03-31T07:39:53.039Z,30.10
2019-03-31T07:42:22.853Z,28.40
2019-03-31T07:44:52.779Z,26.80
2019-03-31T07:47:22.640Z,32.00
2019-03-31T07:49:52.497Z,34.53
2019-03-31T07:52:22.368Z,33.83
2019-03-31T07:54:52.242Z,25.50
2019-03-31T07:57:22.077Z,27.90
2019-03-31T07:59:51.963Z,25.53
2019-03-31T08:02:21.824Z,24.03
2019-03-31T08:04:51.653Z,26.87
2019-03-31T08:07:21.554Z,32.20
2019-03-31T08:09:51.465Z,26.63
2019-03-31T08:12:21.412Z,26.03
2019-03-31T08:14:51.287Z,31.77
2019-03-31T08:17:21.232Z,28.53
2019-03-31T08:19:51.124Z,26.93
2019-03-31T08:22:21.038Z,27.97
2019-03-31T08:24:50.904Z,32.60
2019-03-31T08:27:20.985Z,29.87
2019-03-31T08:30:00.143Z,35.53
2019-03-31T08:32:22.511Z,32.23
2019-03-31T08:34:52.340Z,33.70
2019-03-31T08:37:22.157Z,34.87
2019-03-31T08:39:52.067Z,39.23
2019-03-31T08:42:24.072Z,33.43
2019-03-31T08:44:53.941Z,37.40
2019-03-31T08:47:23.923Z,36.00
2019-03-31T08:49:53.765Z,38.10
2019-03-31T08:52:23.670Z,35.07
2019-03-31T08:54:53.565Z,41.30
2019-03-31T08:57:23.422Z,41.53
2019-03-31T08:59:53.743Z,45.30
2019-03-31T09:02:35.010Z,39.87
2019-03-31T09:05:06.807Z,43.10
2019-03-31T09:07:36.726Z,39.80
2019-03-31T09:10:08.886Z,41.87
2019-03-31T09:12:38.916Z,41.43
2019-03-31T09:15:10.400Z,46.77
2019-03-31T09:17:40.360Z,46.47
2019-03-31T09:20:11.225Z,42.00
2019-03-31T09:22:41.088Z,46.03
2019-03-31T09:25:11.027Z,41.97
2019-03-31T09:27:40.939Z,48.43
2019-03-31T09:30:12.093Z,46.87
2019-03-31T09:32:41.970Z,44.87
2019-03-31T09:35:12.252Z,44.00
2019-03-31T09:37:42.077Z,46.30
2019-03-31T09:40:14.195Z,39.73
2019-03-31T09:42:44.087Z,44.27
2019-03-31T09:45:14.982Z,43.90
2019-03-31T09:47:44.901Z,45.10
2019-03-31T09:50:17.229Z,41.83
2019-03-31T09:52:46.749Z,46.70
2019-03-31T09:55:16.609Z,42.30
2019-03-31T09:57:46.569Z,44.00
2019-03-31T10:00:17.617Z,42.30
2019-03-31T10:02:47.510Z,48.33
2019-03-31T10:05:17.408Z,43.00
2019-03-31T10:07:47.376Z,43.53
2019-03-31T10:10:32.019Z,42.30
2019-03-31T10:13:01.951Z,48.90
2019-03-31T10:15:31.846Z,41.73
2019-03-31T10:18:01.747Z,41.97
2019-03-31T10:20:31.922Z,43.20
2019-03-31T10:23:01.901Z,48.33
2019-03-31T10:25:31.903Z,43.47
2019-03-31T10:28:01.819Z,48.17
2019-03-31T10:30:34.323Z,45.57
2019-03-31T10:33:04.586Z,45.33
2019-03-31T10:35:34.581Z,41.67
2019-03-31T10:38:05.066Z,45.17
2019-03-31T10:40:35.008Z,42.00
2019-03-31T10:43:05.029Z,43.37
2019-03-31T10:45:34.962Z,48.30
2019-03-31T10:48:19.225Z,44.07
2019-03-31T10:50:36.599Z,42.80
2019-03-31T10:53:06.541Z,43.73
2019-03-31T10:55:36.504Z,46.60
2019-03-31T10:58:06.494Z,41.13
2019-03-31T11:00:37.454Z,42.93
2019-03-31T11:03:09.352Z,46.87
2019-03-31T11:05:39.221Z,44.07
2019-03-31T11:08:09.134Z,48.90
2019-03-31T11:10:39.060Z,45.33
2019-03-31T11:13:08.923Z,46.20
2019-03-31T11:15:38.862Z,45.60
2019-03-31T11:18:08.696Z,46.00
2019-03-31T11:20:38.529Z,49.70
2019-03-31T11:23:16.865Z,48.17
2019-03-31T11:25:46.727Z,50.40
2019-03-31T11:28:16.657Z,44.33
2019-03-31T11:30:46.573Z,48.27
2019-03-31T11:33:16.498Z,47.33
2019-03-31T11:35:46.397Z,46.33
2019-03-31T11:38:16.236Z,44.97
2019-03-31T11:40:46.123Z,49.83
2019-03-31T11:43:16.034Z,50.90
2019-03-31T11:45:45.974Z,51.03
2019-03-31T11:48:15.855Z,49.90
2019-03-31T11:50:45.747Z,50.90
2019-03-31T11:53:15.614Z,47.67
2019-03-31T11:55:45.525Z,47.63
2019-03-31T11:58:15.484Z,48.57
2019-03-31T12:00:54.237Z,53.73
2019-03-31T12:03:24.088Z,50.37
2019-03-31T12:05:54.038Z,50.03
2019-03-31T12:08:23.939Z,44.63
2019-03-31T12:10:53.940Z,47.33
2019-03-31T12:13:23.793Z,45.00
2019-03-31T12:15:53.639Z,46.77
2019-03-31T12:18:23.514Z,43.67
2019-03-31T12:20:53.383Z,45.57
2019-03-31T12:23:23.347Z,42.27
2019-03-31T12:25:53.189Z,41.37
2019-03-31T12:28:23.101Z,47.20
2019-03-31T12:30:53.008Z,39.83
2019-03-31T12:33:22.921Z,36.27
2019-03-31T12:35:52.793Z,41.40
2019-03-31T12:38:22.682Z,35.90
2019-03-31T12:40:52.562Z,36.00
2019-03-31T12:43:22.472Z,31.77
2019-03-31T12:45:52.437Z,38.00
2019-03-31T12:48:22.314Z,34.63
2019-03-31T12:50:52.243Z,37.87
2019-03-31T12:53:22.167Z,41.27
2019-03-31T12:56:00.019Z,42.03
2019-03-31T12:58:23.558Z,44.73
2019-03-31T13:00:53.505Z,43.07
2019-03-31T13:03:23.429Z,39.60
2019-03-31T13:05:53.334Z,39.60
2019-03-31T13:08:23.187Z,40.17
2019-03-31T13:10:53.029Z,39.67
2019-03-31T13:13:22.920Z,39.20
2019-03-31T13:15:52.772Z,37.97
2019-03-31T13:18:22.632Z,36.27
2019-03-31T13:20:52.629Z,37.10
2019-03-31T13:23:22.477Z,35.40
2019-03-31T13:25:52.369Z,37.37
2019-03-31T13:28:22.240Z,38.67
2019-03-31T13:30:52.062Z,40.23
2019-03-31T13:33:21.917Z,37.93
2019-03-31T13:35:53.360Z,38.27
2019-03-31T13:38:23.571Z,42.70
2019-03-31T13:40:53.517Z,41.23
2019-03-31T13:43:23.409Z,36.13
2019-03-31T13:45:53.372Z,35.23
2019-03-31T13:48:23.214Z,38.60
2019-03-31T13:50:53.050Z,46.80
2019-03-31T13:53:22.921Z,42.53
2019-03-31T13:55:52.799Z,47.63
2019-03-31T13:58:23.440Z,43.00
2019-03-31T14:00:57.080Z,42.63
2019-03-31T14:03:25.519Z,43.03
2019-03-31T14:05:55.405Z,45.33
2019-03-31T14:08:26.274Z,44.43
2019-03-31T14:10:56.426Z,43.83
2019-03-31T14:13:26.356Z,45.57
2019-03-31T14:15:56.309Z,46.93
2019-03-31T14:18:26.175Z,44.73
2019-03-31T14:20:56.117Z,44.87
2019-03-31T14:23:26.108Z,42.60
2019-03-31T14:25:56.033Z,41.23
2019-03-31T14:28:25.883Z,42.20
2019-03-31T14:30:55.813Z,39.63
2019-03-31T14:33:25.755Z,43.27
2019-03-31T14:35:55.689Z,47.67
2019-03-31T14:38:39.067Z,43.80
2019-03-31T14:40:57.227Z,43.97
2019-03-31T14:43:28.161Z,49.97
2019-03-31T14:45:58.339Z,44.90
2019-03-31T14:48:28.247Z,41.83
2019-03-31T14:50:58.086Z,46.00
2019-03-31T14:53:28.057Z,44.33
2019-03-31T14:55:57.991Z,43.07
2019-03-31T14:58:27.846Z,44.73
2019-03-31T15:00:57.719Z,47.17
2019-03-31T15:03:27.613Z,41.37
2019-03-31T15:05:57.542Z,45.00
2019-03-31T15:08:27.394Z,40.80
2019-03-31T15:10:57.237Z,41.93
2019-03-31T15:13:27.091Z,43.90
2019-03-31T15:15:56.929Z,44.80
2019-03-31T15:18:26.815Z,45.57
2019-03-31T15:20:56.660Z,43.47
2019-03-31T15:23:29.637Z,47.80
2019-03-31T15:25:58.218Z,45.20
2019-03-31T15:28:28.116Z,40.13
2019-03-31T15:30:58.012Z,47.73
2019-03-31T15:33:27.864Z,45.90
2019-03-31T15:35:57.754Z,42.17
2019-03-31T15:38:27.577Z,40.20
2019-03-31T15:40:57.435Z,39.30
2019-03-31T15:43:27.375Z,40.47
2019-03-31T15:45:57.248Z,43.23
2019-03-31T15:48:27.088Z,48.90
2019-03-31T15:50:56.926Z,37.73
2019-03-31T15:53:26.797Z,43.97
2019-03-31T15:55:56.675Z,46.57
2019-03-31T15:58:26.546Z,47.97
2019-03-31T16:00:56.410Z,68.03
2019-03-31T16:03:26.232Z,98.77
2019-03-31T16:05:56.106Z,63.50
2019-03-31T16:08:25.456Z,49.87
2019-03-31T16:10:54.763Z,52.50
2019-03-31T16:13:24.120Z,46.87
2019-03-31T16:15:53.472Z,77.17
2019-03-31T16:18:22.825Z,48.37
2019-03-31T16:20:52.263Z,48.63
2019-03-31T16:23:21.728Z,48.27
2019-03-31T16:25:55.331Z,57.00
2019-03-31T16:28:24.700Z,49.47
2019-03-31T16:30:54.132Z,47.67
2019-03-31T16:33:23.599Z,49.33
2019-03-31T16:35:52.978Z,49.20
2019-03-31T16:38:25.534Z,47.83
2019-03-31T16:40:53.354Z,71.80
2019-03-31T16:43:22.658Z,64.43
2019-03-31T16:45:51.983Z,61.37
2019-03-31T16:48:21.445Z,48.20
2019-03-31T16:50:50.826Z,45.50
2019-03-31T16:53:20.166Z,60.50
2019-03-31T16:55:49.587Z,51.47
2019-03-31T16:58:19.010Z,147.63
2019-03-31T17:00:48.391Z,76.80
2019-03-31T17:03:18.397Z,127.27
2019-03-31T17:05:48.057Z,49.10
2019-03-31T17:08:17.338Z,45.53
2019-03-31T17:10:46.656Z,43.13
2019-03-31T17:13:16.040Z,46.67
2019-03-31T17:15:45.531Z,50.13
2019-03-31T17:18:14.913Z,53.93
2019-03-31T17:20:44.252Z,69.67
2019-03-31T17:23:13.692Z,53.10
2019-03-31T17:25:43.102Z,47.00
2019-03-31T17:28:12.454Z,46.50
2019-03-31T17:30:41.848Z,49.30
2019-03-31T17:33:11.234Z,46.10
2019-03-31T17:35:40.590Z,44.93
2019-03-31T17:38:09.985Z,41.30
2019-03-31T17:40:39.337Z,46.97
2019-03-31T17:43:08.630Z,45.47
2019-03-31T17:45:38.510Z,52.03
2019-03-31T17:48:07.817Z,46.97
2019-03-31T17:50:37.148Z,44.87
2019-03-31T17:53:06.516Z,44.93
2019-03-31T17:55:36.374Z,46.23
2019-03-31T17:58:05.755Z,44.77
2019-03-31T18:00:35.073Z,44.83
2019-03-31T18:03:04.398Z,45.40
2019-03-31T18:05:33.779Z,45.73
2019-03-31T18:08:03.173Z,45.10
2019-03-31T18:10:32.534Z,44.17
2019-03-31T18:13:01.882Z,44.77
2019-03-31T18:15:31.320Z,43.90
2019-03-31T18:18:00.605Z,45.43
2019-03-31T18:20:30.477Z,53.70
2019-03-31T18:22:59.899Z,62.23
2019-03-31T18:25:29.238Z,62.37
2019-03-31T18:27:58.586Z,55.17
2019-03-31T18:30:28.074Z,51.70
2019-03-31T18:32:57.501Z,50.83
2019-03-31T18:35:26.892Z,54.30
2019-03-31T18:37:56.219Z,52.60
2019-03-31T18:40:34.766Z,52.50
2019-03-31T18:42:56.582Z,49.93
2019-03-31T18:45:25.931Z,48.97
2019-03-31T18:47:55.253Z,50.10
2019-03-31T18:50:24.655Z,46.87
2019-03-31T18:52:53.945Z,50.67
2019-03-31T18:55:40.951Z,50.73
2019-03-31T18:58:32.048Z,53.93
2019-03-31T19:01:11.517Z,50.53
2019-03-31T19:03:59.783Z,48.53
2019-03-31T19:07:00.279Z,55.43
2019-03-31T19:09:48.552Z,50.33
2019-03-31T19:12:39.722Z,54.67
2019-03-31T19:15:34.016Z,47.33
2019-03-31T19:18:25.117Z,45.47
2019-03-31T19:21:25.413Z,46.70
2019-03-31T19:24:05.829Z,42.87
2019-03-31T19:26:52.100Z,45.97
2019-03-31T19:29:43.201Z,47.43
2019-03-31T19:32:37.462Z,45.27
2019-03-31T19:35:29.348Z,43.53
2019-03-31T19:38:14.160Z,49.37
2019-03-31T19:41:03.432Z,41.93
2019-03-31T19:43:44.808Z,43.97
2019-03-31T19:46:31.463Z,43.60
2019-03-31T19:49:28.152Z,52.53
2019-03-31T19:52:25.067Z,50.17
2019-03-31T19:55:25.545Z,45.83
2019-03-31T19:58:19.825Z,44.20
2019-03-31T20:01:10.935Z,44.17
2019-03-31T20:03:57.608Z,45.17
2019-03-31T20:06:44.685Z,47.27
2019-03-31T20:09:30.094Z,45.80
2019-03-31T20:12:18.487Z,50.10
2019-03-31T20:15:06.845Z,47.80
2019-03-31T20:17:55.871Z,41.60
2019-03-31T20:20:31.902Z,48.53
2019-03-31T20:23:32.161Z,44.50
2019-03-31T20:26:29.361Z,48.10
2019-03-31T20:29:17.216Z,46.70
2019-03-31T20:31:57.355Z,50.77
2019-03-31T20:34:54.665Z,48.90
2019-03-31T20:37:31.387Z,43.17
2019-03-31T20:40:18.448Z,42.07
2019-03-31T20:43:06.690Z,39.47
2019-03-31T20:45:36.024Z,42.13
2019-03-31T20:48:05.320Z,40.97
2019-03-31T20:50:34.685Z,42.27
2019-03-31T20:53:04.023Z,42.33
2019-03-31T20:55:33.360Z,43.80
2019-03-31T20:58:02.757Z,45.30
2019-03-31T21:00:32.128Z,43.43
2019-03-31T21:03:01.450Z,45.93
2019-03-31T21:05:30.870Z,40.13
2019-03-31T21:08:00.301Z,40.60
2019-03-31T21:10:29.569Z,42.90
2019-03-31T21:12:58.914Z,41.87
2019-03-31T21:15:28.241Z,42.20
2019-03-31T21:17:57.629Z,45.63
2019-03-31T21:20:26.911Z,42.33
2019-03-31T21:22:56.250Z,41.80
2019-03-31T21:25:25.711Z,40.70
2019-03-31T21:27:55.018Z,38.23
2019-03-31T21:30:24.575Z,43.03
2019-03-31T21:32:54.028Z,34.73
2019-03-31T21:35:23.346Z,40.13
2019-03-31T21:37:52.795Z,39.00
2019-03-31T21:40:22.186Z,39.77
2019-03-31T21:42:51.603Z,36.80
2019-03-31T21:45:20.989Z,40.63
2019-03-31T21:47:50.353Z,39.40
2019-03-31T21:50:19.727Z,38.70
2019-03-31T21:52:49.177Z,39.00
2019-03-31T21:55:18.598Z,39.83
2019-03-31T21:57:48.016Z,41.20
2019-03-31T22:00:18.306Z,39.53
2019-03-31T22:02:47.660Z,41.10
2019-03-31T22:05:17.085Z,42.20
2019-03-31T22:07:46.375Z,42.50
2019-03-31T22:10:15.698Z,46.80
2019-03-31T22:12:45.148Z,43.63
2019-03-31T22:15:14.587Z,38.87
2019-03-31T22:17:43.944Z,41.07
2019-03-31T22:20:13.244Z,37.87
2019-03-31T22:22:42.594Z,43.43
2019-03-31T22:25:12.004Z,38.33
2019-03-31T22:27:42.202Z,38.70
2019-03-31T22:30:11.676Z,42.70
2019-03-31T22:32:41.011Z,36.23
2019-03-31T22:35:10.341Z,39.73
2019-03-31T22:37:39.720Z,39.83
2019-03-31T22:40:09.182Z,39.57
2019-03-31T22:42:38.518Z,39.83
2019-03-31T22:45:07.850Z,35.13
2019-03-31T22:47:37.185Z,38.37
2019-03-31T22:50:07.091Z,36.60
2019-03-31T22:52:36.428Z,38.40
2019-03-31T22:55:05.839Z,39.13
2019-03-31T22:57:35.177Z,36.87
2019-03-31T23:00:05.257Z,38.57
2019-03-31T23:02:34.650Z,42.90
2019-03-31T23:05:04.111Z,40.50
2019-03-31T23:07:33.516Z,42.13
2019-03-31T23:10:02.814Z,41.53
2019-03-31T23:12:32.197Z,40.03
2019-03-31T23:15:01.639Z,38.50
2019-03-31T23:17:30.954Z,46.63
2019-03-31T23:20:00.462Z,42.83
2019-03-31T23:22:29.847Z,46.07
2019-03-31T23:24:59.164Z,40.63
2019-03-31T23:27:28.563Z,44.67
2019-03-31T23:29:57.919Z,40.67
2019-03-31T23:32:27.278Z,41.30
2019-03-31T23:34:56.602Z,44.43
2019-03-31T23:37:25.944Z,39.17
2019-03-31T23:39:55.310Z,41.13
2019-03-31T23:42:24.718Z,43.43
2019-03-31T23:44:54.099Z,40.03
2019-03-31T23:47:23.420Z,40.93
2019-03-31T23:49:52.752Z,39.00
2019-03-31T23:52:22.095Z,40.37
2019-03-31T23:54:51.489Z,39.47
2019-03-31T23:57:24.673Z,41.17
2019-03-31T23:59:53.997Z,37.77
