createdAt,value
2019-01-26T00:00:31.383Z,-4.70
2019-01-26T00:03:01.404Z,-4.70
2019-01-26T00:05:31.688Z,-4.60
2019-01-26T00:08:01.645Z,-4.50
2019-01-26T00:10:31.498Z,-4.50
2019-01-26T00:13:01.491Z,-4.50
2019-01-26T00:15:31.558Z,-4.50
2019-01-26T00:18:01.434Z,-4.60
2019-01-26T00:20:36.332Z,-4.60
2019-01-26T00:23:03.444Z,-4.70
2019-01-26T00:25:33.283Z,-4.80
2019-01-26T00:28:03.212Z,-4.80
2019-01-26T00:30:33.220Z,-4.70
2019-01-26T00:33:03.094Z,-4.70
2019-01-26T00:35:33.295Z,-4.80
2019-01-26T00:38:03.585Z,-4.90
2019-01-26T00:40:33.500Z,-4.90
2019-01-26T00:43:03.365Z,-4.80
2019-01-26T00:45:33.317Z,-4.80
2019-01-26T00:48:03.162Z,-4.70
2019-01-26T00:50:34.276Z,-4.80
2019-01-26T00:53:04.314Z,-4.80
2019-01-26T00:55:34.202Z,-4.90
2019-01-26T00:58:04.285Z,-4.90
2019-01-26T01:00:34.263Z,-5.00
2019-01-26T01:03:04.308Z,-5.10
2019-01-26T01:05:34.641Z,-5.20
2019-01-26T01:08:04.744Z,-5.40
2019-01-26T01:10:34.634Z,-5.50
2019-01-26T01:13:04.638Z,-5.70
2019-01-26T01:15:34.684Z,-5.80
2019-01-26T01:18:04.687Z,-5.80
2019-01-26T01:20:34.966Z,-5.90
2019-01-26T01:23:05.113Z,-5.90
2019-01-26T01:25:34.950Z,-6.00
2019-01-26T01:28:05.050Z,-6.00
2019-01-26T01:30:35.508Z,-6.10
2019-01-26T01:33:05.386Z,-6.10
2019-01-26T01:35:35.719Z,-6.20
2019-01-26T01:38:05.975Z,-6.20
2019-01-26T01:40:35.841Z,-6.20
2019-01-26T01:43:05.704Z,-6.30
2019-01-26T01:45:35.777Z,-6.30
2019-01-26T01:48:05.753Z,-6.20
2019-01-26T01:50:36.034Z,-6.20
2019-01-26T01:53:06.084Z,-6.20
2019-01-26T01:55:35.972Z,-6.30
2019-01-26T01:58:06.214Z,-6.30
2019-01-26T02:00:36.232Z,-6.30
2019-01-26T02:03:06.347Z,-6.20
2019-01-26T02:05:36.664Z,-6.10
2019-01-26T02:08:06.724Z,-6.10
2019-01-26T02:10:36.716Z,-6.10
2019-01-26T02:13:06.551Z,-6.00
2019-01-26T02:15:36.436Z,-6.00
2019-01-26T02:18:06.418Z,-5.90
2019-01-26T02:20:36.364Z,-5.90
2019-01-26T02:23:06.401Z,-5.90
2019-01-26T02:25:36.230Z,-5.80
2019-01-26T02:28:06.309Z,-5.80
2019-01-26T02:30:36.398Z,-5.80
2019-01-26T02:33:06.298Z,-5.80
2019-01-26T02:35:36.161Z,-5.80
2019-01-26T02:38:06.121Z,-5.70
2019-01-26T02:40:36.486Z,-5.60
2019-01-26T02:43:06.429Z,-5.60
2019-01-26T02:45:36.363Z,-5.60
2019-01-26T02:48:06.811Z,-5.60
2019-01-26T02:50:36.706Z,-5.50
2019-01-26T02:53:07.052Z,-5.50
2019-01-26T02:55:36.961Z,-5.30
2019-01-26T02:58:06.937Z,-5.30
2019-01-26T03:00:36.943Z,-5.30
2019-01-26T03:03:06.829Z,-5.20
2019-01-26T03:05:36.718Z,-5.20
2019-01-26T03:08:07.435Z,-5.40
2019-01-26T03:10:37.332Z,-5.40
2019-01-26T03:13:07.288Z,-5.40
2019-01-26T03:15:37.199Z,-5.40
2019-01-26T03:18:07.196Z,-5.40
2019-01-26T03:20:37.076Z,-5.30
2019-01-26T03:23:07.366Z,-5.20
2019-01-26T03:25:37.258Z,-5.20
2019-01-26T03:28:07.238Z,-5.20
2019-01-26T03:30:37.184Z,-5.10
2019-01-26T03:33:07.067Z,-5.10
2019-01-26T03:35:36.959Z,-5.10
2019-01-26T03:38:07.223Z,-5.10
2019-01-26T03:40:37.197Z,-5.10
2019-01-26T03:43:07.048Z,-5.20
2019-01-26T03:45:37.086Z,-5.20
2019-01-26T03:48:07.267Z,-5.20
2019-01-26T03:50:37.130Z,-5.20
2019-01-26T03:53:07.553Z,-5.20
2019-01-26T03:55:37.572Z,-5.10
2019-01-26T03:58:07.430Z,-5.00
2019-01-26T04:00:37.435Z,-5.10
2019-01-26T04:03:07.303Z,-5.00
2019-01-26T04:05:37.177Z,-5.00
2019-01-26T04:08:07.095Z,-5.00
2019-01-26T04:10:37.738Z,-5.00
2019-01-26T04:13:07.679Z,-5.00
2019-01-26T04:15:37.871Z,-5.00
2019-01-26T04:18:07.791Z,-5.00
2019-01-26T04:20:37.708Z,-5.00
2019-01-26T04:23:07.654Z,-4.90
2019-01-26T04:25:37.882Z,-5.00
2019-01-26T04:28:07.761Z,-5.00
2019-01-26T04:30:37.768Z,-5.00
2019-01-26T04:33:08.052Z,-5.00
2019-01-26T04:35:37.921Z,-5.00
2019-01-26T04:38:07.917Z,-5.00
2019-01-26T04:40:38.173Z,-4.90
2019-01-26T04:43:08.061Z,-4.90
2019-01-26T04:45:38.007Z,-4.90
2019-01-26T04:48:07.992Z,-4.90
2019-01-26T04:50:38.011Z,-4.90
2019-01-26T04:53:08.397Z,-4.90
2019-01-26T04:55:38.669Z,-4.90
2019-01-26T04:58:08.507Z,-4.90
2019-01-26T05:00:38.626Z,-4.90
2019-01-26T05:03:08.571Z,-4.80
2019-01-26T05:05:38.482Z,-4.90
2019-01-26T05:08:08.517Z,-4.90
2019-01-26T05:10:38.828Z,-4.90
2019-01-26T05:13:08.759Z,-4.90
2019-01-26T05:15:38.696Z,-5.00
2019-01-26T05:18:08.749Z,-4.90
2019-01-26T05:20:38.663Z,-4.90
2019-01-26T05:23:08.577Z,-4.90
2019-01-26T05:25:38.922Z,-4.90
2019-01-26T05:28:08.905Z,-4.90
2019-01-26T05:30:38.867Z,-4.90
2019-01-26T05:33:08.776Z,-4.90
2019-01-26T05:35:38.670Z,-4.90
2019-01-26T05:38:08.563Z,-4.90
2019-01-26T05:40:38.451Z,-4.80
2019-01-26T05:43:08.325Z,-4.80
2019-01-26T05:45:38.370Z,-4.80
2019-01-26T05:48:08.343Z,-4.80
2019-01-26T05:50:38.171Z,-4.80
2019-01-26T05:53:08.131Z,-4.70
2019-01-26T05:55:38.054Z,-4.80
2019-01-26T05:58:08.310Z,-4.80
2019-01-26T06:00:38.225Z,-4.80
2019-01-26T06:03:08.117Z,-4.90
2019-01-26T06:05:37.985Z,-4.90
2019-01-26T06:08:07.927Z,-4.90
2019-01-26T06:10:37.925Z,-5.00
2019-01-26T06:13:08.041Z,-5.00
2019-01-26T06:15:38.035Z,-4.90
2019-01-26T06:18:08.380Z,-5.00
2019-01-26T06:20:38.402Z,-4.90
2019-01-26T06:23:08.326Z,-4.90
2019-01-26T06:25:38.331Z,-5.00
2019-01-26T06:28:09.078Z,-5.00
2019-01-26T06:30:39.079Z,-5.10
2019-01-26T06:33:08.924Z,-5.10
2019-01-26T06:35:38.823Z,-5.10
2019-01-26T06:38:08.882Z,-5.10
2019-01-26T06:40:38.862Z,-5.10
2019-01-26T06:43:09.256Z,-5.10
2019-01-26T06:45:39.255Z,-5.10
2019-01-26T06:48:09.159Z,-5.00
2019-01-26T06:50:39.087Z,-4.90
2019-01-26T06:53:09.137Z,-4.90
2019-01-26T06:55:39.505Z,-4.90
2019-01-26T06:58:09.637Z,-4.90
2019-01-26T07:00:39.785Z,-4.90
2019-01-26T07:03:09.691Z,-4.90
2019-01-26T07:05:58.530Z,-4.80
2019-01-26T07:08:28.408Z,-4.80
2019-01-26T07:10:58.320Z,-4.80
2019-01-26T07:13:28.499Z,-4.70
2019-01-26T07:16:00.312Z,-4.60
2019-01-26T07:18:30.216Z,-4.70
2019-01-26T07:21:00.270Z,-4.70
2019-01-26T07:23:30.115Z,-4.70
2019-01-26T07:26:00.266Z,-4.70
2019-01-26T07:28:30.883Z,-4.80
2019-01-26T07:31:00.780Z,-4.80
2019-01-26T07:33:30.702Z,-4.70
2019-01-26T07:36:00.660Z,-4.80
2019-01-26T07:38:31.467Z,-4.70
2019-01-26T07:41:01.310Z,-4.80
2019-01-26T07:43:31.654Z,-4.70
2019-01-26T07:46:01.571Z,-4.70
2019-01-26T07:48:31.501Z,-4.60
2019-01-26T07:51:01.407Z,-4.60
2019-01-26T07:53:31.897Z,-4.50
2019-01-26T07:56:02.270Z,-4.50
2019-01-26T07:58:32.749Z,-4.60
2019-01-26T08:01:02.630Z,-4.50
2019-01-26T08:03:32.536Z,-4.50
2019-01-26T08:06:02.906Z,-4.40
2019-01-26T08:08:33.401Z,-4.40
2019-01-26T08:11:03.357Z,-4.40
2019-01-26T08:13:33.563Z,-4.50
2019-01-26T08:16:03.414Z,-4.40
2019-01-26T08:18:33.315Z,-4.40
2019-01-26T08:21:03.272Z,-4.40
2019-01-26T08:23:33.185Z,-4.40
2019-01-26T08:26:03.104Z,-4.40
2019-01-26T08:28:33.667Z,-4.40
2019-01-26T08:31:03.822Z,-4.30
2019-01-26T08:33:33.712Z,-4.40
2019-01-26T08:36:03.812Z,-4.30
2019-01-26T08:38:33.697Z,-4.20
2019-01-26T08:41:03.561Z,-4.30
2019-01-26T08:43:33.589Z,-4.20
2019-01-26T08:46:03.423Z,-4.20
2019-01-26T08:48:33.539Z,-4.20
2019-01-26T08:51:03.511Z,-4.20
2019-01-26T08:53:33.412Z,-4.20
2019-01-26T08:56:03.323Z,-4.20
2019-01-26T08:58:33.601Z,-4.10
2019-01-26T09:01:03.471Z,-4.00
2019-01-26T09:03:47.904Z,-4.10
2019-01-26T09:06:24.548Z,-4.10
2019-01-26T09:08:54.517Z,-4.00
2019-01-26T09:11:24.479Z,-4.10
2019-01-26T09:13:54.358Z,-4.00
2019-01-26T09:16:24.890Z,-4.00
2019-01-26T09:18:54.973Z,-4.00
2019-01-26T09:21:24.877Z,-4.00
2019-01-26T09:23:54.775Z,-3.90
2019-01-26T09:26:24.703Z,-3.80
2019-01-26T09:28:55.067Z,-3.70
2019-01-26T09:31:25.012Z,-3.80
2019-01-26T09:33:54.886Z,-3.80
2019-01-26T09:36:24.770Z,-3.80
2019-01-26T09:38:54.697Z,-3.80
2019-01-26T09:41:24.528Z,-3.80
2019-01-26T09:43:54.866Z,-3.70
2019-01-26T09:46:24.813Z,-3.80
2019-01-26T09:48:54.748Z,-3.80
2019-01-26T09:51:24.655Z,-3.90
2019-01-26T09:53:54.575Z,-3.80
2019-01-26T09:56:24.465Z,-3.80
2019-01-26T09:58:55.212Z,-3.70
2019-01-26T10:01:25.223Z,-3.80
2019-01-26T10:03:55.149Z,-3.90
2019-01-26T10:06:25.107Z,-3.90
2019-01-26T10:08:55.054Z,-3.90
2019-01-26T10:11:25.398Z,-3.90
2019-01-26T10:13:55.710Z,-3.90
2019-01-26T10:16:25.761Z,-3.90
2019-01-26T10:18:55.825Z,-3.90
2019-01-26T10:21:25.751Z,-4.00
2019-01-26T10:23:55.894Z,-3.90
2019-01-26T10:26:25.770Z,-3.90
2019-01-26T10:28:55.952Z,-3.80
2019-01-26T10:31:25.933Z,-3.80
2019-01-26T10:33:55.863Z,-3.80
2019-01-26T10:36:31.045Z,-3.80
2019-01-26T10:39:09.194Z,-3.80
2019-01-26T10:42:09.976Z,-3.80
2019-01-26T10:44:40.271Z,-3.80
2019-01-26T10:47:10.178Z,-3.90
2019-01-26T10:49:40.222Z,-3.90
2019-01-26T10:52:10.159Z,-3.80
2019-01-26T10:54:40.278Z,-3.70
2019-01-26T10:57:10.327Z,-3.70
2019-01-26T10:59:40.494Z,-3.70
2019-01-26T11:02:10.590Z,-3.60
2019-01-26T11:04:40.548Z,-3.50
2019-01-26T11:07:10.600Z,-3.40
2019-01-26T11:09:40.514Z,-3.40
2019-01-26T11:12:10.450Z,-3.30
2019-01-26T11:14:40.883Z,-3.40
2019-01-26T11:17:11.189Z,-3.40
2019-01-26T11:19:41.125Z,-3.50
2019-01-26T11:22:11.089Z,-3.50
2019-01-26T11:24:41.000Z,-3.50
2019-01-26T11:27:10.938Z,-3.50
2019-01-26T11:29:41.104Z,-3.60
2019-01-26T11:32:11.054Z,-3.60
2019-01-26T11:34:40.984Z,-3.60
2019-01-26T11:37:11.038Z,-3.50
2019-01-26T11:39:42.495Z,-3.50
2019-01-26T11:42:12.400Z,-3.50
2019-01-26T11:45:03.531Z,-3.50
2019-01-26T11:47:33.496Z,-3.40
2019-01-26T11:50:04.903Z,-3.30
2019-01-26T11:52:34.769Z,-3.40
2019-01-26T11:55:26.566Z,-3.50
2019-01-26T11:57:56.563Z,-3.50
2019-01-26T12:00:59.402Z,-3.40
2019-01-26T12:03:34.996Z,-3.40
2019-01-26T12:06:24.100Z,-3.40
2019-01-26T12:08:54.274Z,-3.50
2019-01-26T12:11:24.176Z,-3.60
2019-01-26T12:13:54.309Z,-3.60
2019-01-26T12:16:26.950Z,-3.40
2019-01-26T12:18:56.071Z,-3.40
2019-01-26T12:21:25.997Z,-3.40
2019-01-26T12:23:55.910Z,-3.30
2019-01-26T12:26:25.882Z,-3.30
2019-01-26T12:28:55.884Z,-3.20
2019-01-26T12:31:26.400Z,-3.20
2019-01-26T12:33:56.250Z,-3.00
2019-01-26T12:36:26.293Z,-2.90
2019-01-26T12:38:56.216Z,-3.00
2019-01-26T12:41:26.094Z,-3.00
2019-01-26T12:43:56.260Z,-2.80
2019-01-26T12:46:26.532Z,-2.80
2019-01-26T12:48:56.449Z,-2.80
2019-01-26T12:51:26.348Z,-2.40
2019-01-26T12:53:56.356Z,-2.10
2019-01-26T12:56:26.427Z,-2.00
2019-01-26T12:58:56.375Z,-1.90
2019-01-26T13:01:26.662Z,-1.80
2019-01-26T13:03:56.587Z,-1.00
2019-01-26T13:06:26.670Z,-0.70
2019-01-26T13:08:56.697Z,-0.60
2019-01-26T13:11:28.899Z,-0.90
2019-01-26T13:13:58.901Z,-0.70
2019-01-26T13:16:29.209Z,-0.30
2019-01-26T13:18:59.229Z,0.40
2019-01-26T13:21:29.150Z,1.60
2019-01-26T13:23:59.044Z,2.40
2019-01-26T13:26:28.958Z,1.50
2019-01-26T13:28:58.844Z,1.70
2019-01-26T13:31:29.489Z,0.00
2019-01-26T13:33:59.545Z,-1.20
2019-01-26T13:36:29.387Z,-1.60
2019-01-26T13:38:59.351Z,-1.90
2019-01-26T13:41:29.322Z,-2.10
2019-01-26T13:43:59.170Z,-2.20
2019-01-26T13:46:29.374Z,-2.20
2019-01-26T13:48:59.373Z,-2.50
2019-01-26T13:51:29.286Z,-2.60
2019-01-26T13:53:59.347Z,-2.70
2019-01-26T13:56:29.354Z,-2.80
2019-01-26T13:58:59.204Z,-2.80
2019-01-26T14:01:29.510Z,-2.70
2019-01-26T14:03:59.563Z,-2.90
2019-01-26T14:06:29.424Z,-3.00
2019-01-26T14:08:59.395Z,-3.00
2019-01-26T14:11:29.299Z,-3.10
2019-01-26T14:13:59.159Z,-3.10
2019-01-26T14:16:29.420Z,-3.20
2019-01-26T14:18:59.381Z,-3.30
2019-01-26T14:21:29.240Z,-3.30
2019-01-26T14:23:59.275Z,-3.30
2019-01-26T14:26:29.199Z,-3.30
2019-01-26T14:28:59.185Z,-3.20
2019-01-26T14:31:29.105Z,-3.20
2019-01-26T14:34:00.057Z,-3.10
2019-01-26T14:36:30.025Z,-3.20
2019-01-26T14:38:59.898Z,-3.30
2019-01-26T14:41:30.088Z,-3.40
2019-01-26T14:44:00.090Z,-3.50
2019-01-26T14:46:30.018Z,-3.50
2019-01-26T14:49:00.418Z,-3.50
2019-01-26T14:51:30.313Z,-3.50
2019-01-26T14:54:00.193Z,-3.60
2019-01-26T14:56:30.075Z,-3.70
2019-01-26T14:59:00.008Z,-3.70
2019-01-26T15:01:30.109Z,-3.70
2019-01-26T15:04:00.483Z,-3.80
2019-01-26T15:06:30.363Z,-3.80
2019-01-26T15:09:00.353Z,-3.70
2019-01-26T15:11:30.236Z,-3.80
2019-01-26T15:14:00.146Z,-3.80
2019-01-26T15:16:30.469Z,-3.80
2019-01-26T15:19:00.903Z,-3.90
2019-01-26T15:21:30.786Z,-3.80
2019-01-26T15:24:00.719Z,-3.80
2019-01-26T15:26:30.652Z,-3.80
2019-01-26T15:29:00.491Z,-3.80
2019-01-26T15:31:30.455Z,-3.80
2019-01-26T15:34:00.750Z,-3.90
2019-01-26T15:36:30.627Z,-4.00
2019-01-26T15:39:00.510Z,-4.00
2019-01-26T15:41:30.480Z,-4.00
2019-01-26T15:44:00.378Z,-4.00
2019-01-26T15:46:30.208Z,-4.00
2019-01-26T15:49:00.597Z,-4.00
2019-01-26T15:51:30.448Z,-3.90
2019-01-26T15:54:00.338Z,-3.90
2019-01-26T15:56:30.250Z,-4.00
2019-01-26T15:59:00.115Z,-4.00
2019-01-26T16:01:29.990Z,-4.00
2019-01-26T16:03:59.928Z,-4.00
2019-01-26T16:06:30.228Z,-4.10
2019-01-26T16:09:00.068Z,-4.00
2019-01-26T16:11:30.026Z,-4.00
2019-01-26T16:13:59.875Z,-4.10
2019-01-26T16:16:29.755Z,-4.10
2019-01-26T16:18:59.705Z,-4.10
2019-01-26T16:21:29.917Z,-4.10
2019-01-26T16:23:59.984Z,-4.10
2019-01-26T16:26:29.887Z,-4.10
2019-01-26T16:28:59.798Z,-4.10
2019-01-26T16:31:30.048Z,-4.10
2019-01-26T16:33:59.996Z,-4.10
2019-01-26T16:36:30.269Z,-4.10
2019-01-26T16:39:00.134Z,-4.10
2019-01-26T16:41:30.061Z,-4.10
2019-01-26T16:43:59.968Z,-4.10
2019-01-26T16:46:29.975Z,-4.10
2019-01-26T16:48:59.943Z,-4.10
2019-01-26T16:51:30.195Z,-4.00
2019-01-26T16:54:00.479Z,-4.00
2019-01-26T16:56:30.406Z,-4.00
2019-01-26T16:59:00.315Z,-4.00
2019-01-26T17:01:30.230Z,-4.00
2019-01-26T17:04:00.140Z,-4.10
2019-01-26T17:06:30.433Z,-4.00
2019-01-26T17:09:00.315Z,-4.00
2019-01-26T17:11:30.204Z,-4.00
2019-01-26T17:14:00.089Z,-4.00
2019-01-26T17:16:29.984Z,-4.00
2019-01-26T17:18:59.942Z,-4.00
2019-01-26T17:21:29.866Z,-4.00
2019-01-26T17:24:00.243Z,-4.00
2019-01-26T17:26:30.194Z,-4.00
2019-01-26T17:29:00.024Z,-3.90
2019-01-26T17:31:29.942Z,-4.00
2019-01-26T17:33:59.905Z,-3.90
2019-01-26T17:36:29.978Z,-3.90
2019-01-26T17:39:00.187Z,-3.90
2019-01-26T17:41:30.129Z,-3.90
2019-01-26T17:43:59.990Z,-3.90
2019-01-26T17:46:29.828Z,-4.00
2019-01-26T17:48:59.804Z,-3.90
2019-01-26T17:51:29.694Z,-3.90
2019-01-26T17:53:59.908Z,-3.90
2019-01-26T17:56:29.963Z,-3.90
2019-01-26T17:58:59.837Z,-3.90
2019-01-26T18:01:29.675Z,-3.90
2019-01-26T18:03:59.615Z,-3.90
2019-01-26T18:06:29.608Z,-3.90
2019-01-26T18:08:59.850Z,-3.80
2019-01-26T18:11:29.825Z,-3.80
2019-01-26T18:13:59.713Z,-3.80
2019-01-26T18:16:29.563Z,-3.80
2019-01-26T18:18:59.467Z,-3.80
2019-01-26T18:21:29.446Z,-3.80
2019-01-26T18:23:59.352Z,-3.80
2019-01-26T18:26:29.800Z,-3.80
2019-01-26T18:28:59.633Z,-3.80
2019-01-26T18:31:29.569Z,-3.80
2019-01-26T18:33:59.512Z,-3.80
2019-01-26T18:36:29.415Z,-3.80
2019-01-26T18:38:59.464Z,-3.80
2019-01-26T18:41:29.845Z,-3.80
2019-01-26T18:44:00.556Z,-3.70
2019-01-26T18:46:30.435Z,-3.70
2019-01-26T18:49:00.393Z,-3.70
2019-01-26T18:51:30.235Z,-3.70
2019-01-26T18:54:00.238Z,-3.70
2019-01-26T18:56:30.348Z,-3.70
2019-01-26T18:59:00.449Z,-3.70
2019-01-26T19:01:30.337Z,-3.70
2019-01-26T19:04:26.819Z,-3.70
2019-01-26T19:06:56.721Z,-3.70
2019-01-26T19:09:28.301Z,-3.70
2019-01-26T19:11:58.500Z,-3.70
2019-01-26T19:14:28.381Z,-3.70
2019-01-26T19:16:58.239Z,-3.70
2019-01-26T19:19:28.196Z,-3.70
2019-01-26T19:21:58.094Z,-3.70
2019-01-26T19:24:27.980Z,-3.70
2019-01-26T19:26:58.459Z,-3.70
2019-01-26T19:29:28.464Z,-3.70
2019-01-26T19:31:58.402Z,-3.70
2019-01-26T19:34:28.399Z,-3.70
2019-01-26T19:36:58.402Z,-3.60
2019-01-26T19:39:28.266Z,-3.60
2019-01-26T19:41:58.460Z,-3.70
2019-01-26T19:44:28.368Z,-3.80
2019-01-26T19:46:58.325Z,-3.70
2019-01-26T19:49:28.274Z,-3.70
2019-01-26T19:51:58.257Z,-3.70
2019-01-26T19:54:28.124Z,-3.70
2019-01-26T19:56:58.491Z,-3.70
2019-01-26T19:59:28.412Z,-3.70
2019-01-26T20:01:58.356Z,-3.80
2019-01-26T20:04:28.332Z,-3.80
2019-01-26T20:06:58.310Z,-3.80
2019-01-26T20:09:28.810Z,-3.80
2019-01-26T20:11:58.840Z,-3.80
2019-01-26T20:14:28.744Z,-3.80
2019-01-26T20:16:58.634Z,-3.80
2019-01-26T20:19:28.550Z,-3.80
2019-01-26T20:21:58.468Z,-3.80
2019-01-26T20:24:28.369Z,-3.80
2019-01-26T20:26:58.288Z,-3.90
2019-01-26T20:29:28.690Z,-3.90
2019-01-26T20:31:58.623Z,-3.90
2019-01-26T20:34:29.480Z,-3.80
2019-01-26T20:36:59.336Z,-3.80
2019-01-26T20:39:29.205Z,-3.90
2019-01-26T20:41:59.379Z,-3.80
2019-01-26T20:44:30.031Z,-3.90
2019-01-26T20:46:59.910Z,-3.90
2019-01-26T20:49:29.841Z,-3.90
2019-01-26T20:51:59.745Z,-3.90
2019-01-26T20:54:29.719Z,-3.80
2019-01-26T20:57:00.041Z,-3.90
2019-01-26T20:59:30.221Z,-3.90
2019-01-26T21:02:00.071Z,-3.90
2019-01-26T21:04:30.002Z,-4.00
2019-01-26T21:07:01.120Z,-4.00
2019-01-26T21:09:31.093Z,-4.00
2019-01-26T21:12:00.975Z,-4.10
2019-01-26T21:14:31.334Z,-4.00
2019-01-26T21:17:01.310Z,-4.00
2019-01-26T21:19:31.230Z,-4.00
2019-01-26T21:22:01.207Z,-3.90
2019-01-26T21:24:31.130Z,-3.90
2019-01-26T21:27:01.122Z,-3.90
2019-01-26T21:29:31.103Z,-3.90
2019-01-26T21:32:02.227Z,-3.90
2019-01-26T21:34:32.146Z,-3.90
2019-01-26T21:37:02.108Z,-3.90
2019-01-26T21:39:32.055Z,-3.90
2019-01-26T21:42:01.946Z,-3.90
2019-01-26T21:44:32.209Z,-3.90
2019-01-26T21:47:02.139Z,-3.90
2019-01-26T21:49:32.015Z,-3.90
2019-01-26T21:52:01.883Z,-4.00
2019-01-26T21:54:31.830Z,-3.90
2019-01-26T21:57:02.114Z,-3.90
2019-01-26T21:59:32.640Z,-3.90
2019-01-26T22:02:02.601Z,-4.00
2019-01-26T22:04:32.708Z,-4.00
2019-01-26T22:07:02.579Z,-4.00
2019-01-26T22:09:33.918Z,-4.00
2019-01-26T22:12:04.738Z,-4.00
2019-01-26T22:14:35.682Z,-4.10
2019-01-26T22:17:05.855Z,-4.10
2019-01-26T22:19:35.758Z,-4.10
2019-01-26T22:22:05.901Z,-4.10
2019-01-26T22:24:35.818Z,-4.10
2019-01-26T22:27:05.925Z,-4.10
2019-01-26T22:29:36.179Z,-4.10
2019-01-26T22:32:06.320Z,-4.10
2019-01-26T22:34:36.217Z,-4.20
2019-01-26T22:37:06.074Z,-4.10
2019-01-26T22:39:35.989Z,-4.10
2019-01-26T22:42:06.098Z,-4.20
2019-01-26T22:44:36.548Z,-4.20
2019-01-26T22:47:06.556Z,-4.20
2019-01-26T22:49:36.512Z,-4.20
2019-01-26T22:52:06.497Z,-4.20
2019-01-26T22:54:36.448Z,-4.20
2019-01-26T22:57:06.345Z,-4.10
2019-01-26T22:59:36.245Z,-4.20
2019-01-26T23:02:07.115Z,-4.10
2019-01-26T23:05:20.703Z,-4.20
2019-01-26T23:08:00.264Z,-4.20
2019-01-26T23:11:01.236Z,-4.30
2019-01-26T23:13:54.193Z,-4.30
2019-01-26T23:17:32.135Z,-4.40
2019-01-26T23:20:39.413Z,-4.40
2019-01-26T23:23:43.634Z,-4.40
2019-01-26T23:26:52.729Z,-4.40
2019-01-26T23:30:18.791Z,-4.50
2019-01-26T23:32:49.149Z,-4.50
2019-01-26T23:35:19.537Z,-4.50
2019-01-26T23:37:49.440Z,-4.50
2019-01-26T23:40:19.458Z,-4.50
2019-01-26T23:42:49.337Z,-4.60
2019-01-26T23:45:19.611Z,-4.60
2019-01-26T23:47:49.802Z,-4.60
2019-01-26T23:50:19.708Z,-4.60
2019-01-26T23:52:49.586Z,-4.60
2019-01-26T23:55:19.521Z,-4.60
2019-01-26T23:57:49.393Z,-4.60
