createdAt,value
2023-07-07T00:00:32.112Z,99447.84
2023-07-07T00:03:19.858Z,99449.46
2023-07-07T00:05:48.772Z,99452.42
2023-07-07T00:08:16.473Z,99457.64
2023-07-07T00:10:44.233Z,99455.64
2023-07-07T00:13:13.870Z,99460.59
2023-07-07T00:15:48.275Z,99461.25
2023-07-07T00:18:27.622Z,99462.83
2023-07-07T00:20:57.929Z,99463.80
2023-07-07T00:23:26.637Z,99462.66
2023-07-07T00:25:59.569Z,99460.54
2023-07-07T00:28:27.327Z,99461.05
2023-07-07T00:30:55.098Z,99461.73
2023-07-07T00:33:23.956Z,99465.92
2023-07-07T00:35:52.095Z,99463.02
2023-07-07T00:38:20.766Z,99462.30
2023-07-07T00:40:52.222Z,99466.44
2023-07-07T00:43:21.592Z,99467.61
2023-07-07T00:45:49.413Z,99465.49
2023-07-07T00:48:21.440Z,99468.52
2023-07-07T00:50:55.881Z,99468.65
2023-07-07T00:53:23.903Z,99468.14
2023-07-07T00:55:58.251Z,99472.23
2023-07-07T00:58:26.626Z,99469.48
2023-07-07T01:01:01.164Z,99468.19
2023-07-07T01:03:52.852Z,99472.79
2023-07-07T01:06:25.369Z,99470.46
2023-07-07T01:08:59.728Z,99473.59
2023-07-07T01:11:29.223Z,99471.84
2023-07-07T01:14:02.772Z,99472.70
2023-07-07T01:16:39.572Z,99469.52
2023-07-07T01:19:38.816Z,99471.48
2023-07-07T01:22:27.820Z,99475.74
2023-07-07T01:25:13.516Z,99469.59
2023-07-07T01:27:54.625Z,99461.85
2023-07-07T01:30:48.561Z,99463.41
2023-07-07T01:33:18.299Z,99467.73
2023-07-07T01:35:45.982Z,99469.56
2023-07-07T01:38:35.404Z,99475.86
2023-07-07T01:41:15.477Z,99478.73
2023-07-07T01:44:17.696Z,99479.98
2023-07-07T01:46:53.978Z,99479.19
2023-07-07T01:49:27.313Z,99481.14
2023-07-07T01:52:06.318Z,99484.34
2023-07-07T01:54:38.168Z,99490.70
2023-07-07T01:57:07.581Z,99490.96
2023-07-07T01:59:36.234Z,99490.89
2023-07-07T02:02:05.590Z,99490.00
2023-07-07T02:04:33.353Z,99487.70
2023-07-07T02:07:01.109Z,99483.61
2023-07-07T02:09:31.109Z,99479.16
2023-07-07T02:11:58.944Z,99479.27
2023-07-07T02:14:26.692Z,99483.50
2023-07-07T02:16:54.410Z,99482.80
2023-07-07T02:19:23.127Z,99482.14
2023-07-07T02:21:52.326Z,99484.73
2023-07-07T02:24:20.112Z,99488.56
2023-07-07T02:26:47.926Z,99489.50
2023-07-07T02:29:15.543Z,99489.33
2023-07-07T02:31:43.258Z,99492.23
2023-07-07T02:34:10.957Z,99491.17
2023-07-07T02:36:38.899Z,99493.56
2023-07-07T02:39:06.602Z,99497.30
2023-07-07T02:41:34.503Z,99499.04
2023-07-07T02:44:02.214Z,99498.38
2023-07-07T02:46:30.921Z,99502.13
2023-07-07T02:48:58.742Z,99506.58
2023-07-07T02:51:26.859Z,99505.27
2023-07-07T02:53:54.722Z,99507.31
2023-07-07T02:56:22.509Z,99511.14
2023-07-07T02:58:50.549Z,99514.30
2023-07-07T03:01:20.201Z,99514.89
2023-07-07T03:03:52.295Z,99515.53
2023-07-07T03:06:22.852Z,99512.43
2023-07-07T03:08:52.828Z,99515.75
2023-07-07T03:11:23.459Z,99520.61
2023-07-07T03:13:52.247Z,99523.39
2023-07-07T03:16:31.835Z,99525.22
2023-07-07T03:19:07.631Z,99532.92
2023-07-07T03:21:39.650Z,99534.64
2023-07-07T03:24:24.821Z,99536.23
2023-07-07T03:26:52.553Z,99534.80
2023-07-07T03:29:20.973Z,99532.34
2023-07-07T03:31:49.275Z,99538.67
2023-07-07T03:34:17.909Z,99535.41
2023-07-07T03:36:46.676Z,99537.55
2023-07-07T03:39:16.438Z,99536.54
2023-07-07T03:41:45.827Z,99537.27
2023-07-07T03:44:14.025Z,99539.46
2023-07-07T03:46:41.881Z,99537.98
2023-07-07T03:49:10.123Z,99536.61
2023-07-07T03:51:40.664Z,99544.08
2023-07-07T03:54:09.820Z,99544.71
2023-07-07T03:56:38.942Z,99543.83
2023-07-07T03:59:06.727Z,99550.02
2023-07-07T04:01:34.458Z,99549.55
2023-07-07T04:04:02.825Z,99545.91
2023-07-07T04:06:31.106Z,99547.52
2023-07-07T04:08:58.780Z,99554.27
2023-07-07T04:11:26.467Z,99554.45
2023-07-07T04:13:54.392Z,99554.55
2023-07-07T04:16:26.786Z,99555.95
2023-07-07T04:18:56.268Z,99550.47
2023-07-07T04:21:27.154Z,99552.68
2023-07-07T04:23:57.061Z,99556.69
2023-07-07T04:26:26.377Z,99558.75
2023-07-07T04:28:55.356Z,99562.71
2023-07-07T04:31:27.260Z,99565.24
2023-07-07T04:33:55.464Z,99564.48
2023-07-07T04:36:23.249Z,99560.70
2023-07-07T04:38:51.114Z,99568.05
2023-07-07T04:41:26.798Z,99568.35
2023-07-07T04:43:58.103Z,99573.98
2023-07-07T04:46:28.719Z,99585.34
2023-07-07T04:48:56.930Z,99598.73
2023-07-07T04:51:25.009Z,99598.10
2023-07-07T04:53:52.732Z,99603.36
2023-07-07T04:56:22.842Z,99607.48
2023-07-07T04:58:53.450Z,99606.13
2023-07-07T05:01:23.957Z,99611.13
2023-07-07T05:03:53.408Z,99613.72
2023-07-07T05:06:22.533Z,99617.95
2023-07-07T05:08:50.855Z,99621.29
2023-07-07T05:11:20.740Z,99622.46
2023-07-07T05:13:50.099Z,99629.71
2023-07-07T05:16:20.583Z,99631.17
2023-07-07T05:18:48.681Z,99634.25
2023-07-07T05:21:18.246Z,99638.05
2023-07-07T05:23:45.975Z,99639.65
2023-07-07T05:26:13.842Z,99638.86
2023-07-07T05:28:41.578Z,99636.27
2023-07-07T05:31:09.640Z,99634.13
2023-07-07T05:33:40.923Z,99634.98
2023-07-07T05:36:12.007Z,99634.45
2023-07-07T05:38:41.475Z,99637.02
2023-07-07T05:41:10.749Z,99641.11
2023-07-07T05:43:38.893Z,99640.28
2023-07-07T05:46:15.451Z,99640.28
2023-07-07T05:48:44.115Z,99645.72
2023-07-07T05:51:14.646Z,99653.03
2023-07-07T05:53:44.592Z,99654.60
2023-07-07T05:56:23.667Z,99656.41
2023-07-07T05:58:54.089Z,99656.61
2023-07-07T06:01:22.331Z,99660.67
2023-07-07T06:03:50.201Z,99661.65
2023-07-07T06:06:18.044Z,99665.11
2023-07-07T06:08:46.014Z,99668.02
2023-07-07T06:11:13.655Z,99667.34
2023-07-07T06:13:41.385Z,99666.80
2023-07-07T06:16:09.228Z,99666.00
2023-07-07T06:18:37.179Z,99669.59
2023-07-07T06:21:05.214Z,99672.69
2023-07-07T06:23:34.302Z,99674.74
2023-07-07T06:26:02.580Z,99675.99
2023-07-07T06:28:30.889Z,99676.82
2023-07-07T06:30:59.029Z,99679.24
2023-07-07T06:33:27.099Z,99685.56
2023-07-07T06:35:54.782Z,99690.27
2023-07-07T06:38:22.449Z,99692.99
2023-07-07T06:40:50.306Z,99691.80
2023-07-07T06:43:20.301Z,99689.55
2023-07-07T06:45:52.873Z,99691.30
2023-07-07T06:48:20.602Z,99687.77
2023-07-07T06:50:49.352Z,99686.47
2023-07-07T06:53:17.332Z,99688.04
2023-07-07T06:55:45.053Z,99690.27
2023-07-07T06:58:14.070Z,99693.73
2023-07-07T07:00:44.364Z,99697.78
2023-07-07T07:03:12.299Z,99695.79
2023-07-07T07:05:41.041Z,99690.02
2023-07-07T07:08:09.049Z,99694.71
2023-07-07T07:10:36.958Z,99693.09
2023-07-07T07:13:05.081Z,99693.54
2023-07-07T07:15:32.945Z,99692.14
2023-07-07T07:18:00.859Z,99686.16
2023-07-07T07:20:28.681Z,99688.62
2023-07-07T07:22:56.498Z,99689.16
2023-07-07T07:25:24.212Z,99692.81
2023-07-07T07:27:51.984Z,99695.05
2023-07-07T07:30:19.849Z,99696.58
2023-07-07T07:32:47.842Z,99701.27
2023-07-07T07:35:16.426Z,99706.60
2023-07-07T07:37:44.362Z,99707.36
2023-07-07T07:40:12.570Z,99707.56
2023-07-07T07:42:40.837Z,99711.11
2023-07-07T07:45:10.014Z,99713.64
2023-07-07T07:47:37.744Z,99713.03
2023-07-07T07:50:06.333Z,99711.91
2023-07-07T07:52:34.080Z,99716.46
2023-07-07T07:55:01.802Z,99715.95
2023-07-07T07:57:29.571Z,99716.98
2023-07-07T07:59:57.555Z,99719.98
2023-07-07T08:02:25.370Z,99720.61
2023-07-07T08:04:53.300Z,99725.20
2023-07-07T08:07:21.981Z,99727.33
2023-07-07T08:09:49.674Z,99732.23
2023-07-07T08:12:17.419Z,99727.31
2023-07-07T08:14:45.190Z,99726.20
2023-07-07T08:17:14.509Z,99728.14
2023-07-07T08:19:43.598Z,99731.03
2023-07-07T08:22:17.553Z,99727.61
2023-07-07T08:24:48.603Z,99725.52
2023-07-07T08:29:47.921Z,99725.98
2023-07-07T08:32:22.597Z,99730.17
2023-07-07T08:34:55.090Z,99721.88
2023-07-07T08:37:25.163Z,99717.07
2023-07-07T08:39:53.127Z,99718.31
2023-07-07T08:42:25.487Z,99723.83
2023-07-07T08:44:53.944Z,99727.44
2023-07-07T08:47:29.871Z,99726.80
2023-07-07T08:49:57.519Z,99730.73
2023-07-07T08:53:07.004Z,99731.98
2023-07-07T08:55:40.683Z,99732.70
2023-07-07T08:58:23.995Z,99731.44
2023-07-07T09:01:14.603Z,99736.62
2023-07-07T09:03:54.801Z,99731.39
2023-07-07T09:06:25.672Z,99729.75
2023-07-07T09:09:19.482Z,99730.48
2023-07-07T09:11:59.234Z,99725.85
2023-07-07T09:14:28.150Z,99728.42
2023-07-07T09:16:59.966Z,99731.90
2023-07-07T09:19:31.523Z,99734.00
2023-07-07T09:22:22.225Z,99734.23
2023-07-07T09:25:02.145Z,99729.55
2023-07-07T09:27:42.850Z,99722.81
2023-07-07T09:30:34.164Z,99721.23
2023-07-07T09:33:02.072Z,99722.13
2023-07-07T09:35:36.447Z,99725.61
2023-07-07T09:38:28.104Z,99728.80
2023-07-07T09:41:17.449Z,99730.96
2023-07-07T09:44:17.511Z,99723.14
2023-07-07T09:47:07.588Z,99714.20
2023-07-07T09:49:45.147Z,99718.06
2023-07-07T09:52:37.599Z,99718.05
2023-07-07T09:55:26.950Z,99722.14
2023-07-07T09:58:24.158Z,99727.76
2023-07-07T10:00:54.906Z,99723.38
2023-07-07T10:03:28.481Z,99727.42
2023-07-07T10:05:59.393Z,99721.62
2023-07-07T10:08:28.796Z,99720.95
2023-07-07T10:13:54.151Z,99716.35
2023-07-07T10:16:31.287Z,99725.99
2023-07-07T10:19:06.073Z,99729.95
2023-07-07T10:21:34.130Z,99733.14
2023-07-07T10:24:05.157Z,99732.99
2023-07-07T10:26:33.995Z,99733.65
2023-07-07T10:29:03.874Z,99727.81
2023-07-07T10:31:31.583Z,99728.77
2023-07-07T10:34:04.768Z,99720.85
2023-07-07T10:36:34.444Z,99720.24
2023-07-07T10:39:02.245Z,99720.53
2023-07-07T10:41:30.016Z,99722.14
2023-07-07T10:43:57.821Z,99719.69
2023-07-07T10:46:25.693Z,99717.05
2023-07-07T10:48:56.968Z,99722.60
2023-07-07T10:51:40.818Z,99724.95
2023-07-07T10:54:14.874Z,99723.59
2023-07-07T10:56:46.329Z,99724.73
2023-07-07T10:59:39.366Z,99723.30
2023-07-07T11:02:36.650Z,99720.48
2023-07-07T11:05:21.809Z,99718.35
2023-07-07T11:07:59.692Z,99715.99
2023-07-07T11:10:43.285Z,99712.17
2023-07-07T11:13:41.932Z,99715.26
2023-07-07T11:16:22.355Z,99714.35
2023-07-07T11:19:02.610Z,99711.58
2023-07-07T11:21:38.667Z,99709.14
2023-07-07T11:24:48.304Z,99708.14
2023-07-07T11:27:24.727Z,99706.48
2023-07-07T11:30:09.725Z,99705.42
2023-07-07T11:32:47.202Z,99710.34
2023-07-07T11:35:41.215Z,99709.53
2023-07-07T11:38:29.690Z,99703.16
2023-07-07T11:41:25.024Z,99699.42
2023-07-07T11:43:55.379Z,99698.60
2023-07-07T11:46:35.700Z,99695.97
2023-07-07T11:49:32.986Z,99693.39
2023-07-07T11:52:12.903Z,99687.06
2023-07-07T11:55:14.419Z,99690.46
2023-07-07T11:58:14.580Z,99693.42
2023-07-07T12:00:50.082Z,99687.55
2023-07-07T12:03:40.767Z,99688.70
2023-07-07T12:06:30.129Z,99700.20
2023-07-07T12:09:14.579Z,99695.56
2023-07-07T12:11:50.233Z,99693.36
2023-07-07T12:14:27.990Z,99696.17
2023-07-07T12:16:57.657Z,99693.11
2023-07-07T12:19:41.222Z,99687.70
2023-07-07T12:22:15.012Z,99679.75
2023-07-07T12:25:15.226Z,99682.39
2023-07-07T12:27:45.807Z,99684.55
2023-07-07T12:30:27.393Z,99676.17
2023-07-07T12:32:55.909Z,99670.09
2023-07-07T12:35:29.945Z,99673.41
2023-07-07T12:38:06.065Z,99667.77
2023-07-07T12:40:43.858Z,99665.77
2023-07-07T12:43:25.424Z,99661.20
2023-07-07T12:45:54.110Z,99661.34
2023-07-07T12:48:23.783Z,99669.09
2023-07-07T12:50:51.555Z,99670.59
2023-07-07T12:53:33.658Z,99671.70
2023-07-07T12:56:07.264Z,99665.92
2023-07-07T12:58:38.117Z,99660.30
2023-07-07T13:01:20.933Z,99661.88
2023-07-07T13:03:55.041Z,99665.89
2023-07-07T13:06:32.190Z,99667.20
2023-07-07T13:09:18.138Z,99670.13
2023-07-07T13:11:48.322Z,99677.52
2023-07-07T13:14:29.520Z,99671.84
2023-07-07T13:17:00.578Z,99663.64
2023-07-07T13:19:28.840Z,99661.50
2023-07-07T13:21:58.823Z,99663.30
2023-07-07T13:24:39.667Z,99660.08
2023-07-07T13:27:16.947Z,99661.84
2023-07-07T13:29:45.797Z,99665.41
2023-07-07T13:32:34.161Z,99666.58
2023-07-07T13:35:04.297Z,99660.27
2023-07-07T13:37:36.052Z,99664.11
2023-07-07T13:40:05.086Z,99671.58
2023-07-07T13:42:34.958Z,99668.81
2023-07-07T13:45:13.449Z,99666.38
2023-07-07T13:47:43.348Z,99665.98
2023-07-07T13:50:21.688Z,99667.08
2023-07-07T13:53:01.095Z,99662.98
2023-07-07T13:55:32.207Z,99657.88
2023-07-07T13:58:00.481Z,99659.77
2023-07-07T14:00:34.605Z,99660.62
2023-07-07T14:03:04.452Z,99659.23
2023-07-07T14:05:35.382Z,99659.97
2023-07-07T14:08:16.348Z,99661.64
2023-07-07T14:10:46.551Z,99662.98
2023-07-07T14:13:19.723Z,99660.14
2023-07-07T14:15:56.312Z,99654.03
2023-07-07T14:18:30.853Z,99654.62
2023-07-07T14:20:59.705Z,99647.33
2023-07-07T14:23:27.735Z,99644.58
2023-07-07T14:25:57.947Z,99646.41
2023-07-07T14:28:39.005Z,99645.21
2023-07-07T14:31:09.951Z,99648.13
2023-07-07T14:33:42.025Z,99645.37
2023-07-07T14:36:23.653Z,99641.48
2023-07-07T14:38:54.704Z,99641.27
2023-07-07T14:41:24.437Z,99645.54
2023-07-07T14:43:52.988Z,99645.20
2023-07-07T14:46:27.417Z,99644.38
2023-07-07T14:49:04.015Z,99641.20
2023-07-07T14:51:43.173Z,99640.34
2023-07-07T14:54:19.566Z,99640.78
2023-07-07T14:56:52.516Z,99639.21
2023-07-07T14:59:24.262Z,99641.73
2023-07-07T15:01:57.018Z,99639.06
2023-07-07T15:04:31.343Z,99635.02
2023-07-07T15:07:01.078Z,99630.98
2023-07-07T15:09:29.003Z,99629.70
2023-07-07T15:11:56.962Z,99630.29
2023-07-07T15:14:24.905Z,99628.64
2023-07-07T15:16:52.703Z,99626.73
2023-07-07T15:19:22.831Z,99627.70
2023-07-07T15:21:51.445Z,99624.67
2023-07-07T15:24:19.173Z,99627.33
2023-07-07T15:26:47.573Z,99624.92
2023-07-07T15:29:20.762Z,99624.69
2023-07-07T15:31:49.501Z,99623.30
2023-07-07T15:34:17.343Z,99623.48
2023-07-07T15:36:45.075Z,99630.41
2023-07-07T15:39:14.207Z,99632.48
2023-07-07T15:41:42.527Z,99634.00
2023-07-07T15:44:10.218Z,99633.66
2023-07-07T15:46:46.395Z,99634.59
2023-07-07T15:49:17.758Z,99633.95
2023-07-07T15:51:47.001Z,99634.36
2023-07-07T15:54:14.861Z,99632.19
2023-07-07T15:56:44.919Z,99635.39
2023-07-07T15:59:21.969Z,99633.66
2023-07-07T16:01:51.569Z,99634.55
2023-07-07T16:04:20.653Z,99636.38
2023-07-07T16:06:49.670Z,99635.48
2023-07-07T16:09:18.349Z,99636.29
2023-07-07T16:11:46.239Z,99638.97
2023-07-07T16:14:14.006Z,99635.88
2023-07-07T16:16:44.254Z,99634.36
2023-07-07T16:19:14.120Z,99633.27
2023-07-07T16:21:42.997Z,99636.16
2023-07-07T16:24:11.307Z,99636.80
2023-07-07T16:26:41.179Z,99629.63
2023-07-07T16:29:12.265Z,99623.80
2023-07-07T16:31:40.640Z,99628.48
2023-07-07T16:34:08.682Z,99626.70
2023-07-07T16:36:36.403Z,99626.83
2023-07-07T16:39:10.856Z,99626.61
2023-07-07T16:41:38.520Z,99627.53
2023-07-07T16:44:06.290Z,99618.77
2023-07-07T16:46:34.106Z,99618.80
2023-07-07T16:49:02.086Z,99620.00
2023-07-07T16:51:29.768Z,99622.99
2023-07-07T16:53:57.816Z,99624.83
2023-07-07T16:56:31.818Z,99623.23
2023-07-07T16:58:59.555Z,99624.13
2023-07-07T17:01:30.973Z,99627.80
2023-07-07T17:03:59.560Z,99625.62
2023-07-07T17:06:29.931Z,99622.56
2023-07-07T17:08:59.280Z,99624.52
2023-07-07T17:11:28.824Z,99624.38
2023-07-07T17:13:57.548Z,99627.60
2023-07-07T17:16:27.839Z,99626.36
2023-07-07T17:19:01.281Z,99622.17
2023-07-07T17:21:30.370Z,99624.29
2023-07-07T17:23:58.127Z,99620.45
2023-07-07T17:26:28.831Z,99620.38
2023-07-07T17:28:58.035Z,99622.70
2023-07-07T17:31:28.098Z,99625.63
2023-07-07T17:33:56.318Z,99627.42
2023-07-07T17:36:26.372Z,99628.65
2023-07-07T17:38:56.084Z,99629.83
2023-07-07T17:41:26.441Z,99628.70
2023-07-07T17:43:54.779Z,99628.14
2023-07-07T17:46:22.768Z,99630.56
2023-07-07T17:48:51.236Z,99633.66
2023-07-07T17:51:19.246Z,99634.89
2023-07-07T17:53:47.970Z,99635.65
2023-07-07T17:56:24.620Z,99638.21
2023-07-07T17:58:53.162Z,99640.66
2023-07-07T18:01:21.341Z,99641.16
2023-07-07T18:03:49.903Z,99637.36
2023-07-07T18:06:22.363Z,99636.02
2023-07-07T18:08:51.145Z,99636.72
2023-07-07T18:11:27.682Z,99634.55
2023-07-07T18:13:56.106Z,99636.42
2023-07-07T18:16:32.384Z,99637.91
2023-07-07T18:19:31.013Z,99637.65
2023-07-07T18:21:56.060Z,99631.81
2023-07-07T18:24:25.790Z,99633.11
2023-07-07T18:26:56.079Z,99633.74
2023-07-07T18:29:24.732Z,99629.13
2023-07-07T18:31:52.871Z,99628.30
2023-07-07T18:34:20.593Z,99631.23
2023-07-07T18:36:49.862Z,99630.53
2023-07-07T18:39:22.863Z,99634.38
2023-07-07T18:41:51.104Z,99641.39
2023-07-07T18:44:21.314Z,99643.91
2023-07-07T18:46:52.870Z,99648.32
2023-07-07T18:49:20.727Z,99645.60
2023-07-07T18:51:48.636Z,99642.56
2023-07-07T18:54:17.726Z,99643.36
2023-07-07T18:56:47.952Z,99645.98
2023-07-07T18:59:19.004Z,99647.89
2023-07-07T19:01:47.776Z,99648.42
2023-07-07T19:04:15.701Z,99648.52
2023-07-07T19:06:44.306Z,99648.77
2023-07-07T19:09:20.014Z,99647.98
2023-07-07T19:11:53.466Z,99652.38
2023-07-07T19:14:21.499Z,99652.21
2023-07-07T19:16:51.692Z,99657.39
2023-07-07T19:19:24.209Z,99656.30
2023-07-07T19:21:51.956Z,99656.96
2023-07-07T19:24:19.843Z,99657.76
2023-07-07T19:26:55.068Z,99653.56
2023-07-07T19:29:23.341Z,99662.41
2023-07-07T19:31:52.054Z,99664.11
2023-07-07T19:34:19.989Z,99663.91
2023-07-07T19:36:48.275Z,99664.16
2023-07-07T19:39:18.466Z,99661.02
2023-07-07T19:41:47.597Z,99664.13
2023-07-07T19:44:15.444Z,99663.11
2023-07-07T19:46:44.777Z,99662.95
2023-07-07T19:49:18.597Z,99660.48
2023-07-07T19:51:47.456Z,99662.95
2023-07-07T19:54:15.477Z,99658.88
2023-07-07T19:56:44.345Z,99660.82
2023-07-07T19:59:17.661Z,99661.92
2023-07-07T20:01:46.892Z,99661.18
2023-07-07T20:04:15.193Z,99661.72
2023-07-07T20:06:44.749Z,99659.51
2023-07-07T20:09:19.983Z,99661.45
2023-07-07T20:11:48.678Z,99660.77
2023-07-07T20:14:16.565Z,99661.27
2023-07-07T20:16:48.999Z,99661.14
2023-07-07T20:19:18.482Z,99663.32
2023-07-07T20:21:46.162Z,99662.77
2023-07-07T20:24:23.073Z,99662.31
2023-07-07T20:26:56.291Z,99665.54
2023-07-07T20:29:25.227Z,99668.20
2023-07-07T20:31:53.324Z,99672.63
2023-07-07T20:34:21.396Z,99665.91
2023-07-07T20:36:49.172Z,99667.71
2023-07-07T20:39:19.700Z,99672.88
2023-07-07T20:41:48.925Z,99672.27
2023-07-07T20:44:17.557Z,99671.15
2023-07-07T20:46:46.711Z,99672.53
2023-07-07T20:49:19.823Z,99672.85
2023-07-07T20:51:51.845Z,99673.80
2023-07-07T20:54:21.656Z,99675.13
2023-07-07T20:56:49.628Z,99677.02
2023-07-07T20:59:27.809Z,99677.88
2023-07-07T21:01:56.839Z,99685.20
2023-07-07T21:04:26.202Z,99686.00
2023-07-07T21:06:54.209Z,99689.19
2023-07-07T21:09:23.042Z,99690.48
2023-07-07T21:11:51.015Z,99694.40
2023-07-07T21:14:19.182Z,99695.31
2023-07-07T21:16:49.221Z,99694.08
2023-07-07T21:19:17.446Z,99698.48
2023-07-07T21:21:45.199Z,99695.95
2023-07-07T21:24:12.900Z,99699.31
2023-07-07T21:26:40.850Z,99697.70
2023-07-07T21:29:12.645Z,99697.59
2023-07-07T21:31:40.927Z,99696.27
2023-07-07T21:34:10.082Z,99694.77
2023-07-07T21:36:40.138Z,99695.98
2023-07-07T21:39:27.402Z,99702.98
2023-07-07T21:44:26.703Z,99700.52
2023-07-07T21:46:54.625Z,99699.87
2023-07-07T21:49:22.278Z,99700.77
2023-07-07T21:51:50.067Z,99701.26
2023-07-07T21:54:17.818Z,99700.73
2023-07-07T21:56:45.525Z,99700.95
2023-07-07T21:59:21.898Z,99701.73
2023-07-07T22:01:51.369Z,99698.36
2023-07-07T22:04:19.346Z,99703.91
2023-07-07T22:06:47.208Z,99704.64
2023-07-07T22:09:16.975Z,99703.76
2023-07-07T22:11:45.683Z,99702.98
2023-07-07T22:14:13.646Z,99706.52
2023-07-07T22:16:41.588Z,99705.07
2023-07-07T22:19:13.188Z,99703.75
2023-07-07T22:21:41.199Z,99705.77
2023-07-07T22:24:09.978Z,99704.86
2023-07-07T22:26:37.790Z,99707.71
2023-07-07T22:29:05.476Z,99708.77
2023-07-07T22:31:33.161Z,99708.59
2023-07-07T22:34:00.928Z,99704.02
2023-07-07T22:36:28.911Z,99705.03
2023-07-07T22:38:56.822Z,99702.79
2023-07-07T22:41:26.858Z,99700.73
2023-07-07T22:43:54.959Z,99699.75
2023-07-07T22:46:31.804Z,99699.20
2023-07-07T22:48:59.813Z,99696.96
2023-07-07T22:51:28.832Z,99694.33
2023-07-07T22:53:56.688Z,99693.48
2023-07-07T22:56:30.274Z,99691.10
2023-07-07T22:58:59.348Z,99685.27
2023-07-07T23:01:28.649Z,99687.24
2023-07-07T23:04:06.426Z,99684.64
2023-07-07T23:06:35.149Z,99685.05
2023-07-07T23:09:44.068Z,99683.42
2023-07-07T23:12:17.616Z,99687.09
2023-07-07T23:14:46.927Z,99690.80
2023-07-07T23:17:35.500Z,99691.59
2023-07-07T23:20:25.886Z,99685.30
2023-07-07T23:22:55.900Z,99684.71
2023-07-07T23:25:25.729Z,99680.84
2023-07-07T23:28:03.375Z,99680.67
2023-07-07T23:30:40.046Z,99684.09
2023-07-07T23:33:13.693Z,99681.44
2023-07-07T23:35:53.392Z,99675.48
2023-07-07T23:38:21.826Z,99675.27
2023-07-07T23:40:49.534Z,99675.48
2023-07-07T23:43:17.743Z,99674.58
2023-07-07T23:45:46.625Z,99667.27
2023-07-07T23:48:16.731Z,99661.81
2023-07-07T23:50:58.005Z,99664.88
2023-07-07T23:53:26.491Z,99665.55
2023-07-07T23:55:55.638Z,99667.14
2023-07-07T23:58:25.694Z,99668.73
