createdAt,value
2023-04-01T00:01:14.994Z,100.00
2023-04-01T00:03:43.467Z,100.00
2023-04-01T00:06:15.556Z,100.00
2023-04-01T00:08:43.692Z,100.00
2023-04-01T00:11:11.955Z,100.00
2023-04-01T00:13:41.781Z,100.00
2023-04-01T00:16:20.877Z,100.00
2023-04-01T00:18:51.217Z,100.00
2023-04-01T00:21:20.002Z,100.00
2023-04-01T00:23:48.208Z,100.00
2023-04-01T00:26:20.116Z,100.00
2023-04-01T00:28:49.673Z,100.00
2023-04-01T00:31:17.925Z,100.00
2023-04-01T00:33:46.892Z,100.00
2023-04-01T00:36:17.185Z,100.00
2023-04-01T00:38:47.061Z,100.00
2023-04-01T00:41:16.983Z,100.00
2023-04-01T00:43:47.638Z,100.00
2023-04-01T00:46:17.512Z,100.00
2023-04-01T00:48:49.947Z,100.00
2023-04-01T00:51:22.596Z,100.00
2023-04-01T00:53:53.166Z,100.00
2023-04-01T00:56:26.308Z,100.00
2023-04-01T00:58:59.793Z,100.00
2023-04-01T01:01:32.297Z,100.00
2023-04-01T01:04:00.803Z,100.00
2023-04-01T01:06:48.811Z,100.00
2023-04-01T01:09:33.430Z,100.00
2023-04-01T01:12:10.425Z,100.00
2023-04-01T01:14:56.191Z,100.00
2023-04-01T01:17:38.123Z,100.00
2023-04-01T01:20:26.868Z,100.00
2023-04-01T01:23:16.233Z,100.00
2023-04-01T01:25:51.149Z,100.00
2023-04-01T01:28:36.257Z,100.00
2023-04-01T01:31:14.437Z,100.00
2023-04-01T01:33:55.508Z,100.00
2023-04-01T01:36:29.149Z,100.00
2023-04-01T01:38:59.098Z,100.00
2023-04-01T01:41:29.111Z,100.00
2023-04-01T01:44:01.110Z,100.00
2023-04-01T01:46:31.916Z,100.00
2023-04-01T01:49:02.231Z,100.00
2023-04-01T01:51:32.130Z,100.00
2023-04-01T01:54:00.261Z,100.00
2023-04-01T01:56:31.569Z,100.00
2023-04-01T01:59:05.381Z,100.00
2023-04-01T02:01:37.843Z,100.00
2023-04-01T02:04:07.146Z,100.00
2023-04-01T02:06:40.639Z,100.00
2023-04-01T02:09:11.841Z,100.00
2023-04-01T02:11:46.340Z,100.00
2023-04-01T02:14:17.797Z,100.00
2023-04-01T02:16:51.165Z,100.00
2023-04-01T02:19:23.720Z,100.00
2023-04-01T02:21:57.390Z,100.00
2023-04-01T02:24:29.211Z,100.00
2023-04-01T02:26:57.316Z,100.00
2023-04-01T02:29:27.331Z,100.00
2023-04-01T02:31:57.090Z,100.00
2023-04-01T02:34:26.788Z,100.00
2023-04-01T02:36:58.318Z,100.00
2023-04-01T02:39:26.711Z,100.00
2023-04-01T02:41:55.528Z,100.00
2023-04-01T02:44:23.694Z,100.00
2023-04-01T02:46:51.966Z,100.00
2023-04-01T02:49:20.100Z,100.00
2023-04-01T02:51:48.179Z,100.00
2023-04-01T02:54:17.682Z,100.00
2023-04-01T02:56:46.637Z,100.00
2023-04-01T02:59:14.797Z,100.00
2023-04-01T03:01:42.948Z,100.00
2023-04-01T03:04:11.187Z,100.00
2023-04-01T03:06:39.291Z,100.00
2023-04-01T03:09:07.413Z,100.00
2023-04-01T03:11:36.978Z,100.00
2023-04-01T03:14:05.117Z,100.00
2023-04-01T03:16:33.267Z,100.00
2023-04-01T03:19:03.057Z,100.00
2023-04-01T03:21:31.127Z,100.00
2023-04-01T03:23:59.770Z,100.00
2023-04-01T03:26:28.958Z,100.00
2023-04-01T03:28:58.502Z,100.00
2023-04-01T03:31:26.981Z,100.00
2023-04-01T03:33:55.229Z,100.00
2023-04-01T03:36:23.340Z,100.00
2023-04-01T03:38:51.613Z,100.00
2023-04-01T03:41:20.742Z,100.00
2023-04-01T03:43:48.867Z,100.00
2023-04-01T03:46:21.802Z,100.00
2023-04-01T03:48:50.204Z,100.00
2023-04-01T03:51:18.350Z,100.00
2023-04-01T03:53:46.479Z,100.00
2023-04-01T03:56:14.696Z,100.00
2023-04-01T03:58:42.804Z,100.00
2023-04-01T04:01:23.025Z,100.00
2023-04-01T04:03:52.397Z,100.00
2023-04-01T04:06:21.705Z,100.00
2023-04-01T04:08:49.850Z,100.00
2023-04-01T04:11:18.121Z,100.00
2023-04-01T04:13:46.222Z,100.00
2023-04-01T04:16:14.445Z,100.00
2023-04-01T04:18:44.254Z,100.00
2023-04-01T04:21:15.684Z,100.00
2023-04-01T04:23:44.369Z,100.00
2023-04-01T04:26:15.231Z,100.00
2023-04-01T04:28:43.653Z,100.00
2023-04-01T04:31:11.895Z,100.00
2023-04-01T04:33:40.096Z,100.00
2023-04-01T04:36:10.576Z,100.00
2023-04-01T04:38:38.838Z,100.00
2023-04-01T04:41:12.892Z,100.00
2023-04-01T04:43:41.459Z,100.00
2023-04-01T04:46:10.048Z,100.00
2023-04-01T04:48:38.341Z,100.00
2023-04-01T04:51:06.711Z,100.00
2023-04-01T04:53:36.321Z,100.00
2023-04-01T04:56:05.100Z,100.00
2023-04-01T04:58:33.469Z,100.00
2023-04-01T05:01:01.833Z,100.00
2023-04-01T05:03:30.103Z,100.00
2023-04-01T05:05:58.420Z,100.00
2023-04-01T05:08:26.823Z,100.00
2023-04-01T05:10:56.418Z,100.00
2023-04-01T05:13:24.588Z,100.00
2023-04-01T05:15:52.970Z,100.00
2023-04-01T05:18:21.320Z,100.00
2023-04-01T05:20:50.177Z,100.00
2023-04-01T05:23:18.608Z,100.00
2023-04-01T05:25:47.300Z,100.00
2023-04-01T05:28:16.934Z,100.00
2023-04-01T05:30:45.801Z,100.00
2023-04-01T05:33:15.832Z,100.00
2023-04-01T05:35:44.096Z,100.00
2023-04-01T05:38:12.203Z,100.00
2023-04-01T05:40:40.403Z,100.00
2023-04-01T05:43:08.478Z,100.00
2023-04-01T05:45:38.584Z,100.00
2023-04-01T05:48:07.413Z,100.00
2023-04-01T05:50:36.049Z,100.00
2023-04-01T05:53:04.254Z,100.00
2023-04-01T05:55:32.813Z,100.00
2023-04-01T05:58:01.231Z,100.00
2023-04-01T06:00:29.632Z,100.00
2023-04-01T06:03:00.958Z,100.00
2023-04-01T06:05:31.639Z,100.00
2023-04-01T06:08:03.258Z,100.00
2023-04-01T06:10:42.455Z,100.00
2023-04-01T06:13:20.882Z,100.00
2023-04-01T06:16:01.748Z,100.00
2023-04-01T06:18:55.555Z,100.00
2023-04-01T06:21:49.741Z,100.00
2023-04-01T06:24:41.018Z,100.00
2023-04-01T06:27:21.066Z,100.00
2023-04-01T06:30:19.110Z,100.00
2023-04-01T06:33:13.084Z,100.00
2023-04-01T06:36:03.728Z,100.00
2023-04-01T06:39:09.605Z,100.00
2023-04-01T06:42:07.303Z,100.00
2023-04-01T06:44:45.578Z,100.00
2023-04-01T06:47:31.307Z,100.00
2023-04-01T06:50:08.036Z,100.00
2023-04-01T06:52:44.710Z,100.00
2023-04-01T06:55:26.820Z,100.00
2023-04-01T06:57:58.349Z,100.00
2023-04-01T07:00:32.363Z,100.00
2023-04-01T07:03:09.471Z,100.00
2023-04-01T07:05:37.992Z,100.00
2023-04-01T07:08:15.237Z,100.00
2023-04-01T07:10:50.272Z,100.00
2023-04-01T07:13:24.232Z,100.00
2023-04-01T07:16:02.015Z,100.00
2023-04-01T07:18:38.016Z,100.00
2023-04-01T07:21:12.281Z,100.00
2023-04-01T07:23:47.037Z,100.00
2023-04-01T07:26:21.882Z,100.00
2023-04-01T07:28:51.258Z,100.00
2023-04-01T07:31:32.673Z,100.00
2023-04-01T07:34:08.041Z,100.00
2023-04-01T07:36:43.763Z,100.00
2023-04-01T07:39:28.106Z,100.00
2023-04-01T07:42:06.941Z,100.00
2023-04-01T07:44:42.695Z,100.00
2023-04-01T07:47:36.717Z,100.00
2023-04-01T07:50:13.772Z,100.00
2023-04-01T07:52:51.066Z,100.00
2023-04-01T07:55:26.309Z,100.00
2023-04-01T07:58:06.177Z,100.00
2023-04-01T08:00:44.843Z,100.00
2023-04-01T08:03:23.711Z,100.00
2023-04-01T08:05:58.281Z,100.00
2023-04-01T08:08:36.810Z,100.00
2023-04-01T08:11:15.578Z,93.31
2023-04-01T08:13:53.873Z,95.77
2023-04-01T08:16:33.938Z,98.33
2023-04-01T08:19:18.393Z,99.49
2023-04-01T08:21:58.865Z,96.09
2023-04-01T08:24:47.615Z,100.00
2023-04-01T08:27:26.881Z,100.00
2023-04-01T08:30:01.048Z,100.00
2023-04-01T08:32:35.105Z,100.00
2023-04-01T08:35:12.017Z,99.67
2023-04-01T08:37:44.097Z,100.00
2023-04-01T08:40:35.541Z,94.98
2023-04-01T08:43:17.186Z,91.68
2023-04-01T08:45:59.222Z,96.09
2023-04-01T08:48:56.452Z,98.77
2023-04-01T08:52:06.142Z,100.00
2023-04-01T08:54:57.820Z,100.00
2023-04-01T08:57:43.077Z,100.00
2023-04-01T09:00:23.533Z,100.00
2023-04-01T09:03:48.282Z,99.74
2023-04-01T09:06:34.416Z,95.28
2023-04-01T09:09:30.607Z,95.13
2023-04-01T09:12:22.871Z,97.35
2023-04-01T09:15:04.186Z,94.82
2023-04-01T09:18:08.316Z,99.47
2023-04-01T09:20:49.162Z,100.00
2023-04-01T09:23:34.778Z,100.00
2023-04-01T09:26:24.449Z,100.00
2023-04-01T09:29:04.773Z,100.00
2023-04-01T09:31:57.211Z,100.00
2023-04-01T09:34:47.576Z,100.00
2023-04-01T09:37:23.938Z,100.00
2023-04-01T09:40:11.526Z,100.00
2023-04-01T09:43:02.287Z,100.00
2023-04-01T09:45:44.679Z,100.00
2023-04-01T09:48:23.837Z,100.00
2023-04-01T09:51:04.271Z,100.00
2023-04-01T09:53:50.899Z,100.00
2023-04-01T09:57:04.127Z,100.00
2023-04-01T09:59:49.963Z,100.00
2023-04-01T10:02:51.292Z,100.00
2023-04-01T10:05:47.748Z,100.00
2023-04-01T10:09:00.616Z,100.00
2023-04-01T10:12:26.358Z,100.00
2023-04-01T10:15:27.407Z,100.00
2023-04-01T10:18:22.260Z,100.00
2023-04-01T10:21:16.010Z,100.00
2023-04-01T10:24:24.169Z,100.00
2023-04-01T10:27:13.746Z,100.00
2023-04-01T10:30:23.641Z,100.00
2023-04-01T10:33:34.239Z,100.00
2023-04-01T10:36:48.114Z,100.00
2023-04-01T10:40:09.511Z,98.44
2023-04-01T10:43:03.393Z,97.94
2023-04-01T10:46:15.727Z,94.46
2023-04-01T10:49:45.983Z,96.31
2023-04-01T10:53:03.894Z,97.10
2023-04-01T10:56:09.773Z,97.13
2023-04-01T10:59:17.148Z,91.13
2023-04-01T11:02:33.038Z,94.29
2023-04-01T11:05:36.240Z,93.52
2023-04-01T11:08:30.858Z,85.37
2023-04-01T11:11:32.563Z,82.77
2023-04-01T11:14:42.400Z,84.05
2023-04-01T11:17:55.234Z,85.10
2023-04-01T11:20:57.927Z,86.39
2023-04-01T11:23:39.161Z,88.27
2023-04-01T11:26:23.786Z,85.19
2023-04-01T11:29:11.199Z,78.00
2023-04-01T11:31:53.221Z,81.36
2023-04-01T11:34:57.970Z,82.18
2023-04-01T11:37:39.506Z,83.63
2023-04-01T11:40:20.173Z,85.30
2023-04-01T11:42:56.676Z,85.23
2023-04-01T11:45:37.684Z,84.00
2023-04-01T11:48:28.338Z,80.42
2023-04-01T11:51:27.998Z,82.81
2023-04-01T11:54:06.486Z,83.25
2023-04-01T11:56:52.002Z,83.03
2023-04-01T11:59:55.466Z,81.97
2023-04-01T12:02:31.039Z,84.29
2023-04-01T12:05:33.195Z,82.33
2023-04-01T12:08:18.112Z,80.32
2023-04-01T12:10:55.513Z,81.66
2023-04-01T12:13:36.329Z,80.13
2023-04-01T12:16:25.618Z,77.39
2023-04-01T12:18:59.648Z,76.80
2023-04-01T12:21:34.935Z,75.35
2023-04-01T12:24:35.645Z,73.35
2023-04-01T12:27:26.130Z,72.97
2023-04-01T12:30:22.126Z,74.62
2023-04-01T12:33:03.232Z,73.04
2023-04-01T12:35:44.469Z,74.02
2023-04-01T12:38:26.609Z,73.56
2023-04-01T12:41:22.218Z,74.12
2023-04-01T12:44:26.192Z,72.22
2023-04-01T12:47:09.716Z,72.72
2023-04-01T12:49:55.994Z,73.47
2023-04-01T12:52:34.292Z,73.82
2023-04-01T12:55:27.084Z,70.55
2023-04-01T12:58:19.695Z,71.90
2023-04-01T13:01:12.682Z,71.15
2023-04-01T13:03:55.727Z,71.71
2023-04-01T13:06:45.941Z,70.78
2023-04-01T13:09:25.160Z,69.78
2023-04-01T13:12:11.778Z,70.98
2023-04-01T13:14:59.934Z,69.89
2023-04-01T13:17:39.369Z,70.26
2023-04-01T13:20:18.003Z,72.37
2023-04-01T13:23:03.606Z,74.70
2023-04-01T13:25:41.250Z,75.10
2023-04-01T13:28:17.560Z,76.14
2023-04-01T13:30:58.862Z,76.62
2023-04-01T13:33:39.262Z,77.65
2023-04-01T13:36:20.949Z,77.59
2023-04-01T13:39:14.329Z,79.78
2023-04-01T13:41:58.199Z,79.11
2023-04-01T13:44:34.688Z,78.93
2023-04-01T13:47:25.620Z,79.32
2023-04-01T13:50:11.309Z,79.56
2023-04-01T13:53:13.353Z,77.96
2023-04-01T13:55:57.822Z,82.18
2023-04-01T13:58:52.326Z,84.59
2023-04-01T14:01:29.007Z,90.63
2023-04-01T14:04:14.004Z,95.87
2023-04-01T14:06:54.660Z,100.00
2023-04-01T14:09:45.155Z,100.00
2023-04-01T14:12:23.807Z,100.00
2023-04-01T14:15:06.540Z,100.00
2023-04-01T14:17:49.450Z,100.00
2023-04-01T14:20:30.463Z,100.00
2023-04-01T14:23:22.888Z,99.71
2023-04-01T14:26:26.589Z,100.00
2023-04-01T14:29:05.132Z,97.46
2023-04-01T14:31:41.701Z,97.46
2023-04-01T14:34:24.498Z,97.40
2023-04-01T14:37:05.651Z,92.82
2023-04-01T14:40:00.218Z,91.80
2023-04-01T14:42:47.958Z,87.66
2023-04-01T14:45:47.771Z,89.19
2023-04-01T14:48:27.406Z,89.47
2023-04-01T14:50:58.446Z,83.60
2023-04-01T14:53:31.787Z,85.53
2023-04-01T14:56:03.883Z,82.01
2023-04-01T14:58:45.163Z,80.52
2023-04-01T15:01:37.384Z,79.91
2023-04-01T15:04:26.369Z,82.52
2023-04-01T15:07:09.447Z,83.06
2023-04-01T15:09:47.003Z,78.99
2023-04-01T15:12:29.125Z,80.04
2023-04-01T15:15:12.400Z,77.58
2023-04-01T15:17:53.509Z,80.35
2023-04-01T15:20:36.290Z,76.65
2023-04-01T15:23:28.226Z,79.12
2023-04-01T15:26:22.262Z,77.70
2023-04-01T15:29:08.885Z,75.46
2023-04-01T15:31:45.002Z,73.63
2023-04-01T15:34:28.992Z,76.48
2023-04-01T15:37:02.779Z,65.38
2023-04-01T15:39:44.017Z,68.42
2023-04-01T15:42:27.917Z,64.25
2023-04-01T15:45:15.289Z,65.44
2023-04-01T15:47:48.640Z,63.32
2023-04-01T15:50:40.413Z,62.73
2023-04-01T15:53:21.139Z,63.86
2023-04-01T15:55:53.942Z,62.43
2023-04-01T15:58:49.425Z,63.78
2023-04-01T16:01:29.487Z,63.30
2023-04-01T16:04:09.666Z,64.15
2023-04-01T16:07:05.870Z,64.86
2023-04-01T16:09:58.729Z,66.46
2023-04-01T16:12:41.037Z,64.27
2023-04-01T16:15:20.352Z,63.24
2023-04-01T16:18:08.675Z,63.38
2023-04-01T16:20:49.086Z,62.58
2023-04-01T16:23:26.310Z,62.88
2023-04-01T16:26:00.738Z,63.22
2023-04-01T16:28:35.300Z,62.98
2023-04-01T16:31:09.210Z,65.06
2023-04-01T16:33:49.403Z,65.22
2023-04-01T16:36:31.921Z,66.00
2023-04-01T16:39:16.151Z,64.92
2023-04-01T16:41:51.614Z,65.47
2023-04-01T16:44:24.658Z,66.04
2023-04-01T16:46:55.195Z,66.62
2023-04-01T16:49:34.684Z,67.57
2023-04-01T16:52:17.097Z,66.66
2023-04-01T16:54:52.815Z,69.09
2023-04-01T16:57:27.518Z,68.52
2023-04-01T17:00:03.625Z,67.95
2023-04-01T17:02:39.478Z,68.84
2023-04-01T17:05:15.024Z,68.99
2023-04-01T17:07:59.867Z,70.53
2023-04-01T17:10:41.042Z,72.03
2023-04-01T17:13:27.728Z,73.42
2023-04-01T17:16:08.610Z,74.08
2023-04-01T17:18:48.952Z,75.28
2023-04-01T17:21:26.098Z,75.54
2023-04-01T17:24:03.860Z,75.95
2023-04-01T17:26:42.781Z,76.50
2023-04-01T17:29:19.726Z,77.83
2023-04-01T17:31:58.183Z,79.46
2023-04-01T17:35:02.285Z,80.28
2023-04-01T17:37:45.409Z,81.49
2023-04-01T17:40:55.614Z,83.36
2023-04-01T17:43:38.824Z,84.72
2023-04-01T17:46:25.770Z,85.18
2023-04-01T17:49:00.934Z,85.50
2023-04-01T17:51:39.273Z,86.64
2023-04-01T17:54:24.763Z,87.95
2023-04-01T17:57:09.622Z,88.62
2023-04-01T17:59:42.814Z,90.12
2023-04-01T18:02:26.069Z,89.60
2023-04-01T18:05:40.823Z,90.82
2023-04-01T18:08:21.211Z,92.09
2023-04-01T18:11:01.080Z,92.06
2023-04-01T18:14:22.082Z,94.65
2023-04-01T18:17:05.800Z,94.82
2023-04-01T18:19:50.487Z,95.58
2023-04-01T18:22:27.179Z,97.37
2023-04-01T18:25:04.557Z,97.73
2023-04-01T18:27:40.155Z,99.75
2023-04-01T18:30:16.824Z,98.99
2023-04-01T18:32:54.099Z,100.00
2023-04-01T18:35:35.161Z,100.00
2023-04-01T18:38:14.702Z,100.00
2023-04-01T18:40:49.689Z,100.00
2023-04-01T18:43:39.273Z,100.00
2023-04-01T18:46:19.605Z,100.00
2023-04-01T18:49:01.090Z,100.00
2023-04-01T18:51:42.303Z,100.00
2023-04-01T18:54:21.450Z,100.00
2023-04-01T18:56:51.619Z,100.00
2023-04-01T18:59:30.862Z,100.00
2023-04-01T19:02:09.352Z,100.00
2023-04-01T19:04:42.303Z,100.00
2023-04-01T19:07:45.506Z,100.00
2023-04-01T19:10:30.241Z,100.00
2023-04-01T19:13:20.813Z,100.00
2023-04-01T19:16:02.003Z,100.00
2023-04-01T19:18:50.672Z,100.00
2023-04-01T19:21:24.759Z,100.00
2023-04-01T19:24:39.829Z,100.00
2023-04-01T19:27:22.079Z,100.00
2023-04-01T19:30:22.025Z,100.00
2023-04-01T19:33:10.353Z,100.00
2023-04-01T19:35:46.234Z,100.00
2023-04-01T19:38:21.561Z,100.00
2023-04-01T19:40:56.488Z,100.00
2023-04-01T19:43:43.421Z,100.00
2023-04-01T19:46:21.805Z,100.00
2023-04-01T19:49:09.453Z,100.00
2023-04-01T19:51:44.334Z,100.00
2023-04-01T19:54:27.661Z,100.00
2023-04-01T19:57:05.036Z,100.00
2023-04-01T19:59:42.125Z,100.00
2023-04-01T20:02:46.916Z,100.00
2023-04-01T20:05:34.955Z,100.00
2023-04-01T20:08:13.661Z,100.00
2023-04-01T20:10:49.685Z,100.00
2023-04-01T20:13:30.078Z,100.00
2023-04-01T20:16:05.482Z,100.00
2023-04-01T20:18:46.803Z,100.00
2023-04-01T20:21:36.455Z,100.00
2023-04-01T20:24:18.651Z,100.00
2023-04-01T20:26:53.816Z,100.00
2023-04-01T20:29:38.385Z,100.00
2023-04-01T20:32:16.728Z,100.00
2023-04-01T20:35:01.820Z,100.00
2023-04-01T20:37:42.422Z,100.00
2023-04-01T20:40:33.218Z,100.00
2023-04-01T20:43:27.710Z,100.00
2023-04-01T20:46:01.911Z,100.00
2023-04-01T20:48:54.766Z,100.00
2023-04-01T20:51:27.635Z,100.00
2023-04-01T20:54:03.518Z,100.00
2023-04-01T20:56:42.240Z,100.00
2023-04-01T20:59:31.341Z,100.00
2023-04-01T21:02:14.370Z,100.00
2023-04-01T21:04:51.315Z,100.00
2023-04-01T21:07:37.219Z,100.00
2023-04-01T21:10:21.978Z,100.00
2023-04-01T21:12:55.895Z,100.00
2023-04-01T21:15:43.938Z,100.00
2023-04-01T21:18:25.466Z,100.00
2023-04-01T21:21:15.915Z,100.00
2023-04-01T21:23:58.460Z,100.00
2023-04-01T21:26:43.850Z,100.00
2023-04-01T21:29:32.260Z,100.00
2023-04-01T21:32:35.006Z,100.00
2023-04-01T21:35:11.415Z,100.00
2023-04-01T21:37:55.140Z,100.00
2023-04-01T21:40:59.744Z,100.00
2023-04-01T21:43:51.278Z,100.00
2023-04-01T21:46:44.827Z,100.00
2023-04-01T21:49:30.161Z,100.00
2023-04-01T21:52:33.921Z,100.00
2023-04-01T21:55:31.329Z,100.00
2023-04-01T21:58:43.990Z,100.00
2023-04-01T22:01:27.297Z,100.00
2023-04-01T22:04:19.399Z,100.00
2023-04-01T22:06:55.104Z,100.00
2023-04-01T22:09:30.676Z,100.00
2023-04-01T22:12:06.888Z,100.00
2023-04-01T22:14:43.079Z,100.00
2023-04-01T22:17:21.844Z,100.00
2023-04-01T22:19:56.936Z,100.00
2023-04-01T22:22:33.684Z,100.00
2023-04-01T22:25:10.446Z,100.00
2023-04-01T22:27:45.558Z,100.00
2023-04-01T22:30:22.957Z,100.00
2023-04-01T22:32:57.751Z,100.00
2023-04-01T22:35:34.769Z,100.00
2023-04-01T22:38:15.275Z,100.00
2023-04-01T22:40:49.990Z,100.00
2023-04-01T22:43:26.957Z,100.00
2023-04-01T22:46:12.956Z,100.00
2023-04-01T22:48:48.881Z,100.00
2023-04-01T22:51:21.409Z,100.00
2023-04-01T22:54:01.756Z,100.00
2023-04-01T22:56:35.079Z,100.00
2023-04-01T22:59:11.795Z,100.00
2023-04-01T23:01:47.254Z,100.00
2023-04-01T23:04:20.707Z,100.00
2023-04-01T23:06:54.124Z,100.00
2023-04-01T23:09:25.787Z,100.00
2023-04-01T23:11:57.351Z,100.00
2023-04-01T23:14:49.972Z,100.00
2023-04-01T23:17:38.737Z,100.00
2023-04-01T23:20:20.050Z,100.00
2023-04-01T23:22:58.982Z,100.00
2023-04-01T23:25:37.088Z,100.00
2023-04-01T23:28:26.267Z,100.00
2023-04-01T23:30:56.608Z,100.00
2023-04-01T23:33:30.025Z,100.00
2023-04-01T23:36:06.474Z,100.00
2023-04-01T23:38:37.298Z,100.00
2023-04-01T23:41:07.730Z,100.00
2023-04-01T23:43:41.609Z,100.00
2023-04-01T23:46:10.435Z,100.00
2023-04-01T23:48:41.401Z,100.00
2023-04-01T23:51:18.817Z,100.00
2023-04-01T23:53:48.763Z,100.00
2023-04-01T23:56:19.904Z,100.00
2023-04-01T23:58:53.415Z,100.00
