createdAt,value
2017-11-04T00:00:07.856Z,20.30
2017-11-04T00:02:36.043Z,20.30
2017-11-04T00:05:04.276Z,20.30
2017-11-04T00:07:32.475Z,20.30
2017-11-04T00:10:01.663Z,20.30
2017-11-04T00:12:29.899Z,20.30
2017-11-04T00:14:58.939Z,20.30
2017-11-04T00:17:27.179Z,20.30
2017-11-04T00:19:56.114Z,20.30
2017-11-04T00:22:24.302Z,20.30
2017-11-04T00:24:53.635Z,20.30
2017-11-04T00:27:22.647Z,20.30
2017-11-04T00:29:50.857Z,20.30
2017-11-04T00:32:19.072Z,20.30
2017-11-04T00:34:48.080Z,20.30
2017-11-04T00:37:16.291Z,20.30
2017-11-04T00:39:44.502Z,20.30
2017-11-04T00:42:12.710Z,20.30
2017-11-04T00:44:40.932Z,20.30
2017-11-04T00:47:09.223Z,20.30
2017-11-04T00:49:37.448Z,20.30
2017-11-04T00:52:05.688Z,20.30
2017-11-04T00:54:34.747Z,20.30
2017-11-04T00:57:02.990Z,20.30
2017-11-04T00:59:31.215Z,20.30
2017-11-04T01:01:59.427Z,20.30
2017-11-04T01:04:28.508Z,20.30
2017-11-04T01:06:57.478Z,20.30
2017-11-04T01:09:25.692Z,20.30
2017-11-04T01:11:53.916Z,20.30
2017-11-04T01:14:22.156Z,20.30
2017-11-04T01:16:50.348Z,20.30
2017-11-04T01:19:18.569Z,20.30
2017-11-04T01:21:47.547Z,20.30
2017-11-04T01:24:16.687Z,20.30
2017-11-04T01:26:44.922Z,20.30
2017-11-04T01:29:14.008Z,20.30
2017-11-04T01:31:42.995Z,20.30
2017-11-04T01:34:12.012Z,20.30
2017-11-04T01:36:40.282Z,20.30
2017-11-04T01:39:09.283Z,20.20
2017-11-04T01:41:37.499Z,20.20
2017-11-04T01:44:05.711Z,20.20
2017-11-04T01:46:34.809Z,20.20
2017-11-04T01:49:03.764Z,20.20
2017-11-04T01:51:32.927Z,20.20
2017-11-04T01:54:00.348Z,20.20
2017-11-04T01:56:29.392Z,20.20
2017-11-04T01:58:57.624Z,20.20
2017-11-04T02:01:26.601Z,20.20
2017-11-04T02:03:56.468Z,20.20
2017-11-04T02:06:24.704Z,20.20
2017-11-04T02:08:52.988Z,20.30
2017-11-04T02:11:21.184Z,20.20
2017-11-04T02:13:49.467Z,20.20
2017-11-04T02:16:17.681Z,20.20
2017-11-04T02:18:45.876Z,20.20
2017-11-04T02:21:15.067Z,20.20
2017-11-04T02:23:44.043Z,20.20
2017-11-04T02:26:12.283Z,20.30
2017-11-04T02:28:40.503Z,20.20
2017-11-04T02:31:08.748Z,20.20
2017-11-04T02:33:36.969Z,20.20
2017-11-04T02:36:05.163Z,20.20
2017-11-04T02:38:33.359Z,20.20
2017-11-04T02:41:01.591Z,20.20
2017-11-04T02:43:29.820Z,20.20
2017-11-04T02:45:58.048Z,20.20
2017-11-04T02:48:26.284Z,20.20
2017-11-04T02:50:54.459Z,20.20
2017-11-04T02:53:22.655Z,20.20
2017-11-04T02:55:51.848Z,20.20
2017-11-04T02:58:20.811Z,20.20
2017-11-04T03:00:49.141Z,20.20
2017-11-04T03:03:17.375Z,20.20
2017-11-04T03:05:45.588Z,20.20
2017-11-04T03:08:13.863Z,20.20
2017-11-04T03:10:42.062Z,20.20
2017-11-04T03:13:10.243Z,20.20
2017-11-04T03:15:38.429Z,20.20
2017-11-04T03:18:06.631Z,20.20
2017-11-04T03:20:35.562Z,20.20
2017-11-04T03:23:03.768Z,20.20
2017-11-04T03:25:31.933Z,20.20
2017-11-04T03:28:00.127Z,20.20
2017-11-04T03:30:28.335Z,20.20
2017-11-04T03:32:56.647Z,20.20
2017-11-04T03:35:24.868Z,20.20
2017-11-04T03:37:53.810Z,20.20
2017-11-04T03:40:21.986Z,20.20
2017-11-04T03:42:50.203Z,20.20
2017-11-04T03:45:19.201Z,20.10
2017-11-04T03:47:47.490Z,20.10
2017-11-04T03:50:15.678Z,20.10
2017-11-04T03:52:43.914Z,20.10
2017-11-04T03:55:12.858Z,20.10
2017-11-04T03:57:41.059Z,20.10
2017-11-04T04:00:09.259Z,20.10
2017-11-04T04:02:37.462Z,20.10
2017-11-04T04:05:05.642Z,20.10
2017-11-04T04:07:33.828Z,20.10
2017-11-04T04:10:02.097Z,20.10
2017-11-04T04:12:30.278Z,20.10
2017-11-04T04:14:58.492Z,20.10
2017-11-04T04:17:27.446Z,20.10
2017-11-04T04:19:55.814Z,20.10
2017-11-04T04:24:58.398Z,20.10
2017-11-04T04:27:26.597Z,20.10
2017-11-04T04:29:54.815Z,20.10
2017-11-04T04:32:23.113Z,20.10
2017-11-04T04:34:51.284Z,20.10
2017-11-04T04:37:19.483Z,20.10
2017-11-04T04:39:47.714Z,20.10
2017-11-04T04:42:15.904Z,20.10
2017-11-04T04:44:44.086Z,20.10
2017-11-04T04:47:12.280Z,20.10
2017-11-04T04:49:40.446Z,20.10
2017-11-04T04:52:08.595Z,20.10
2017-11-04T04:54:36.777Z,20.10
2017-11-04T04:57:04.967Z,20.10
2017-11-04T04:59:33.182Z,20.10
2017-11-04T05:02:02.131Z,20.10
2017-11-04T05:04:30.331Z,20.10
2017-11-04T05:06:58.559Z,20.10
2017-11-04T05:09:27.551Z,20.10
2017-11-04T05:11:55.803Z,20.10
2017-11-04T05:14:24.040Z,20.10
2017-11-04T05:16:52.970Z,20.10
2017-11-04T05:19:21.168Z,20.10
2017-11-04T05:21:49.387Z,20.10
2017-11-04T05:24:17.566Z,20.10
2017-11-04T05:26:45.740Z,20.10
2017-11-04T05:29:14.733Z,20.10
2017-11-04T05:31:43.687Z,20.20
2017-11-04T05:34:11.909Z,20.20
2017-11-04T05:36:40.860Z,20.30
2017-11-04T05:39:09.075Z,20.30
2017-11-04T05:41:38.041Z,20.40
2017-11-04T05:44:06.227Z,20.40
2017-11-04T05:46:35.183Z,20.40
2017-11-04T05:49:03.372Z,20.40
2017-11-04T05:51:31.635Z,20.50
2017-11-04T05:53:59.859Z,20.50
2017-11-04T05:56:29.130Z,20.60
2017-11-04T05:58:57.319Z,20.50
2017-11-04T06:01:26.266Z,20.60
2017-11-04T06:03:54.454Z,20.60
2017-11-04T06:06:22.662Z,20.60
2017-11-04T06:08:51.618Z,20.70
2017-11-04T06:11:19.830Z,20.70
2017-11-04T06:13:48.802Z,20.70
2017-11-04T06:16:16.996Z,20.70
2017-11-04T06:18:45.959Z,20.70
2017-11-04T06:21:14.134Z,20.70
2017-11-04T06:23:42.362Z,20.70
2017-11-04T06:26:10.547Z,20.70
2017-11-04T06:28:38.745Z,20.70
2017-11-04T06:31:06.953Z,20.70
2017-11-04T06:36:11.159Z,20.70
2017-11-04T06:38:39.364Z,20.70
2017-11-04T06:41:07.596Z,20.70
2017-11-04T06:43:35.996Z,20.70
2017-11-04T06:46:04.935Z,20.70
2017-11-04T06:48:33.114Z,20.70
2017-11-04T06:51:01.355Z,20.70
2017-11-04T06:53:30.305Z,20.70
2017-11-04T06:55:58.532Z,20.70
2017-11-04T06:58:26.751Z,20.70
2017-11-04T07:00:54.943Z,20.70
2017-11-04T07:03:23.139Z,20.70
2017-11-04T07:05:51.337Z,20.80
2017-11-04T07:08:19.534Z,20.80
2017-11-04T07:10:47.712Z,20.80
2017-11-04T07:13:15.917Z,20.80
2017-11-04T07:15:44.875Z,20.80
2017-11-04T07:18:13.098Z,20.80
2017-11-04T07:20:41.284Z,20.80
2017-11-04T07:23:09.526Z,20.90
2017-11-04T07:25:40.151Z,20.90
2017-11-04T07:28:09.157Z,20.90
2017-11-04T07:30:38.171Z,20.90
2017-11-04T07:33:06.416Z,20.90
2017-11-04T07:35:34.685Z,20.90
2017-11-04T07:38:02.865Z,20.90
2017-11-04T07:40:31.856Z,20.90
2017-11-04T07:43:00.811Z,20.90
2017-11-04T07:45:29.844Z,20.90
2017-11-04T07:47:58.818Z,20.90
2017-11-04T07:50:27.026Z,20.90
2017-11-04T07:52:55.262Z,20.90
2017-11-04T07:55:23.459Z,20.90
2017-11-04T07:57:52.451Z,20.90
2017-11-04T08:00:21.412Z,20.90
2017-11-04T08:02:49.776Z,20.90
2017-11-04T08:05:17.983Z,20.90
2017-11-04T08:07:46.279Z,20.90
2017-11-04T08:10:15.299Z,20.90
2017-11-04T08:12:44.264Z,20.90
2017-11-04T08:15:12.520Z,20.90
2017-11-04T08:17:41.500Z,20.90
2017-11-04T08:20:10.140Z,20.90
2017-11-04T08:22:38.791Z,20.90
2017-11-04T08:25:07.788Z,20.90
2017-11-04T08:27:36.004Z,20.90
2017-11-04T08:30:04.227Z,20.90
2017-11-04T08:32:33.242Z,20.90
2017-11-04T08:35:01.481Z,20.90
2017-11-04T08:37:29.740Z,20.90
2017-11-04T08:39:57.952Z,20.90
2017-11-04T08:42:26.166Z,20.90
2017-11-04T08:44:54.346Z,20.90
2017-11-04T08:47:22.639Z,20.90
2017-11-04T08:49:50.885Z,20.90
2017-11-04T08:52:19.111Z,20.90
2017-11-04T08:54:48.089Z,21.00
2017-11-04T08:57:16.326Z,20.90
2017-11-04T08:59:44.685Z,21.00
2017-11-04T09:02:15.680Z,21.00
2017-11-04T09:04:43.905Z,21.00
2017-11-04T09:07:12.123Z,21.00
2017-11-04T09:09:40.345Z,21.00
2017-11-04T09:12:08.583Z,21.00
2017-11-04T09:14:36.777Z,21.00
2017-11-04T09:17:04.997Z,21.00
2017-11-04T09:19:33.247Z,21.00
2017-11-04T09:22:01.464Z,21.00
2017-11-04T09:24:29.721Z,21.00
2017-11-04T09:26:57.953Z,21.00
2017-11-04T09:29:26.204Z,21.00
2017-11-04T09:31:54.480Z,21.00
2017-11-04T09:34:23.491Z,21.00
2017-11-04T09:36:51.738Z,21.00
2017-11-04T09:39:19.947Z,21.00
2017-11-04T09:41:48.181Z,21.00
2017-11-04T09:44:16.399Z,21.10
2017-11-04T09:46:44.629Z,21.10
2017-11-04T09:49:12.828Z,21.10
2017-11-04T09:51:41.851Z,21.10
2017-11-04T09:54:10.091Z,21.00
2017-11-04T09:56:39.133Z,21.10
2017-11-04T09:59:07.323Z,21.10
2017-11-04T10:01:35.531Z,21.10
2017-11-04T10:04:04.498Z,21.10
2017-11-04T10:06:32.855Z,21.10
2017-11-04T10:09:01.087Z,21.10
2017-11-04T10:11:29.328Z,21.00
2017-11-04T10:13:58.379Z,21.00
2017-11-04T10:16:26.675Z,21.00
2017-11-04T10:18:54.912Z,21.00
2017-11-04T10:21:23.252Z,21.10
2017-11-04T10:23:51.507Z,21.10
2017-11-04T10:26:19.707Z,21.10
2017-11-04T10:28:47.976Z,21.10
2017-11-04T10:31:16.240Z,21.10
2017-11-04T10:33:44.478Z,21.10
2017-11-04T10:36:12.759Z,21.10
2017-11-04T10:38:41.004Z,21.10
2017-11-04T10:41:09.244Z,21.10
2017-11-04T10:43:37.474Z,21.10
2017-11-04T10:46:05.741Z,21.10
2017-11-04T10:48:33.956Z,21.10
2017-11-04T10:51:02.188Z,21.10
2017-11-04T10:53:30.503Z,21.10
2017-11-04T10:55:58.744Z,21.10
2017-11-04T10:58:26.989Z,21.10
2017-11-04T11:00:56.003Z,21.10
2017-11-04T11:03:24.242Z,21.10
2017-11-04T11:05:52.521Z,21.10
2017-11-04T11:08:20.721Z,21.10
2017-11-04T11:10:49.016Z,21.10
2017-11-04T11:13:17.248Z,21.10
2017-11-04T11:15:46.207Z,21.00
2017-11-04T11:18:14.432Z,21.10
2017-11-04T11:20:43.517Z,21.00
2017-11-04T11:23:12.519Z,21.10
2017-11-04T11:25:41.513Z,21.10
2017-11-04T11:28:09.757Z,21.00
2017-11-04T11:30:37.956Z,21.10
2017-11-04T11:33:06.179Z,21.10
2017-11-04T11:35:34.415Z,21.10
2017-11-04T11:38:02.671Z,21.10
2017-11-04T11:40:31.655Z,21.10
2017-11-04T11:43:00.688Z,21.00
2017-11-04T11:45:28.902Z,21.00
2017-11-04T11:47:57.143Z,21.10
2017-11-04T11:50:25.432Z,21.10
2017-11-04T11:52:53.676Z,21.10
2017-11-04T11:55:21.918Z,21.10
2017-11-04T11:57:50.154Z,21.10
2017-11-04T12:00:18.383Z,21.10
2017-11-04T12:02:48.355Z,21.10
2017-11-04T12:05:17.431Z,21.00
2017-11-04T12:07:45.706Z,21.00
2017-11-04T12:10:14.025Z,21.00
2017-11-04T12:12:42.248Z,21.00
2017-11-04T12:15:10.476Z,21.00
2017-11-04T12:17:38.685Z,21.00
2017-11-04T12:20:06.968Z,21.00
2017-11-04T12:22:35.189Z,21.00
2017-11-04T12:25:03.420Z,21.00
2017-11-04T12:27:31.670Z,21.10
2017-11-04T12:29:59.903Z,21.10
2017-11-04T12:32:28.164Z,21.10
2017-11-04T12:34:56.403Z,21.10
2017-11-04T12:37:24.750Z,21.10
2017-11-04T12:39:53.717Z,21.10
2017-11-04T12:42:21.967Z,21.00
2017-11-04T12:44:50.151Z,21.00
2017-11-04T12:47:18.396Z,21.00
2017-11-04T12:49:46.630Z,21.10
2017-11-04T12:52:14.852Z,21.10
2017-11-04T12:54:43.053Z,21.00
2017-11-04T12:57:11.328Z,21.10
2017-11-04T12:59:39.659Z,21.10
2017-11-04T13:02:07.871Z,21.10
2017-11-04T13:04:36.129Z,21.00
2017-11-04T13:07:04.354Z,21.10
2017-11-04T13:09:32.624Z,21.10
2017-11-04T13:12:00.867Z,21.10
2017-11-04T13:14:29.093Z,21.10
2017-11-04T13:16:58.125Z,21.10
2017-11-04T13:19:26.449Z,21.00
2017-11-04T13:21:54.722Z,21.10
2017-11-04T13:24:22.964Z,21.10
2017-11-04T13:26:51.247Z,21.10
2017-11-04T13:29:19.509Z,21.10
2017-11-04T13:31:47.732Z,21.10
2017-11-04T13:34:16.753Z,21.10
2017-11-04T13:36:45.002Z,21.10
2017-11-04T13:39:14.004Z,21.10
2017-11-04T13:41:42.987Z,21.10
2017-11-04T13:44:12.280Z,21.10
2017-11-04T13:46:40.514Z,21.10
2017-11-04T13:51:43.381Z,21.10
2017-11-04T13:54:11.623Z,21.10
2017-11-04T13:56:39.847Z,21.10
2017-11-04T13:59:08.067Z,21.10
2017-11-04T14:01:36.268Z,21.10
2017-11-04T14:04:05.254Z,21.10
2017-11-04T14:06:34.208Z,21.10
2017-11-04T14:09:02.420Z,21.10
2017-11-04T14:11:31.464Z,21.10
2017-11-04T14:13:59.667Z,21.10
2017-11-04T14:16:27.890Z,21.10
2017-11-04T14:18:56.124Z,21.10
2017-11-04T14:21:25.239Z,21.00
2017-11-04T14:23:53.497Z,21.00
2017-11-04T14:26:22.502Z,21.10
2017-11-04T14:28:51.598Z,21.10
2017-11-04T14:31:19.838Z,21.10
2017-11-04T14:33:48.159Z,21.10
2017-11-04T14:36:16.535Z,21.10
2017-11-04T14:38:44.797Z,21.10
2017-11-04T14:41:13.179Z,21.10
2017-11-04T14:43:42.203Z,21.10
2017-11-04T14:46:10.454Z,21.10
2017-11-04T14:48:38.665Z,21.10
2017-11-04T14:51:06.901Z,21.10
2017-11-04T14:53:35.112Z,21.10
2017-11-04T14:56:03.345Z,21.10
2017-11-04T14:58:31.549Z,21.10
2017-11-04T15:00:59.764Z,21.10
2017-11-04T15:03:28.168Z,21.20
2017-11-04T15:05:57.205Z,21.20
2017-11-04T15:08:25.418Z,21.10
2017-11-04T15:10:54.391Z,21.20
2017-11-04T15:13:22.614Z,21.20
2017-11-04T15:15:50.952Z,21.20
2017-11-04T15:18:19.198Z,21.10
2017-11-04T15:20:47.401Z,21.20
2017-11-04T15:23:15.681Z,21.20
2017-11-04T15:25:44.671Z,21.20
2017-11-04T15:28:13.699Z,21.20
2017-11-04T15:30:41.923Z,21.20
2017-11-04T15:33:10.132Z,21.20
2017-11-04T15:35:39.166Z,21.20
2017-11-04T15:38:07.381Z,21.20
2017-11-04T15:40:35.601Z,21.20
2017-11-04T15:43:03.883Z,21.20
2017-11-04T15:45:32.221Z,21.20
2017-11-04T15:48:01.291Z,21.20
2017-11-04T15:50:29.528Z,21.20
2017-11-04T15:52:57.768Z,21.20
2017-11-04T15:55:26.737Z,21.20
2017-11-04T15:57:54.999Z,21.20
2017-11-04T16:00:23.207Z,21.20
2017-11-04T16:02:52.187Z,21.20
2017-11-04T16:05:21.186Z,21.20
2017-11-04T16:07:50.220Z,21.20
2017-11-04T16:10:18.436Z,21.20
2017-11-04T16:12:46.661Z,21.20
2017-11-04T16:15:14.869Z,21.20
2017-11-04T16:17:43.087Z,21.30
2017-11-04T16:20:11.292Z,21.20
2017-11-04T16:22:39.565Z,21.20
2017-11-04T16:25:07.872Z,21.20
2017-11-04T16:27:36.079Z,21.20
2017-11-04T16:30:04.308Z,21.20
2017-11-04T16:32:32.552Z,21.20
2017-11-04T16:35:00.775Z,21.20
2017-11-04T16:37:28.970Z,21.20
2017-11-04T16:39:58.184Z,21.20
2017-11-04T16:42:26.386Z,21.20
2017-11-04T16:44:57.084Z,21.20
2017-11-04T16:47:25.319Z,21.20
2017-11-04T16:49:53.628Z,21.20
2017-11-04T16:52:22.660Z,21.20
2017-11-04T16:54:50.988Z,21.20
2017-11-04T16:57:19.969Z,21.20
2017-11-04T16:59:48.326Z,21.10
2017-11-04T17:02:16.599Z,21.10
2017-11-04T17:04:44.823Z,21.20
2017-11-04T17:07:13.113Z,21.10
2017-11-04T17:09:41.364Z,21.10
2017-11-04T17:12:10.373Z,21.10
2017-11-04T17:14:38.930Z,21.10
2017-11-04T17:17:07.939Z,21.10
2017-11-04T17:19:36.315Z,21.10
2017-11-04T17:22:04.546Z,21.10
2017-11-04T17:24:32.873Z,21.10
2017-11-04T17:27:01.090Z,21.10
2017-11-04T17:29:29.333Z,21.10
2017-11-04T17:31:57.544Z,21.10
2017-11-04T17:34:25.757Z,21.10
2017-11-04T17:36:54.793Z,21.10
2017-11-04T17:39:23.752Z,21.20
2017-11-04T17:41:52.023Z,21.10
2017-11-04T17:44:20.311Z,21.10
2017-11-04T17:46:48.559Z,21.10
2017-11-04T17:49:16.805Z,21.10
2017-11-04T17:51:45.701Z,21.20
2017-11-04T17:54:13.969Z,21.10
2017-11-04T17:56:42.209Z,21.20
2017-11-04T17:59:11.241Z,21.20
2017-11-04T18:01:39.468Z,21.10
2017-11-04T18:04:07.740Z,21.10
2017-11-04T18:06:35.999Z,21.20
2017-11-04T18:09:05.149Z,21.20
2017-11-04T18:11:33.553Z,21.20
2017-11-04T18:14:02.581Z,21.20
2017-11-04T18:16:30.848Z,21.20
2017-11-04T18:18:59.885Z,21.20
2017-11-04T18:21:28.142Z,21.20
2017-11-04T18:23:56.354Z,21.20
2017-11-04T18:26:24.768Z,21.20
2017-11-04T18:28:53.061Z,21.20
2017-11-04T18:31:21.351Z,21.20
2017-11-04T18:33:49.616Z,21.20
2017-11-04T18:36:17.818Z,21.20
2017-11-04T18:38:46.035Z,21.20
2017-11-04T18:41:15.032Z,21.20
2017-11-04T18:43:44.094Z,21.20
2017-11-04T18:46:12.322Z,21.20
2017-11-04T18:48:40.533Z,21.20
2017-11-04T18:51:08.840Z,21.20
2017-11-04T18:53:37.840Z,21.20
2017-11-04T18:56:06.133Z,21.20
2017-11-04T18:58:34.334Z,21.20
2017-11-04T19:01:02.547Z,21.20
2017-11-04T19:03:31.536Z,21.20
2017-11-04T19:05:59.784Z,21.20
2017-11-04T19:08:28.005Z,21.20
2017-11-04T19:10:57.012Z,21.20
2017-11-04T19:13:25.233Z,21.20
2017-11-04T19:15:53.508Z,21.20
2017-11-04T19:18:21.772Z,21.20
2017-11-04T19:20:49.997Z,21.20
2017-11-04T19:23:18.188Z,21.20
2017-11-04T19:25:46.374Z,21.20
2017-11-04T19:28:14.743Z,21.20
2017-11-04T19:30:43.031Z,21.20
2017-11-04T19:33:11.287Z,21.10
2017-11-04T19:35:39.613Z,21.20
2017-11-04T19:38:07.860Z,21.20
2017-11-04T19:40:36.068Z,21.20
2017-11-04T19:43:05.421Z,21.10
2017-11-04T19:45:34.805Z,21.10
2017-11-04T19:48:03.197Z,21.10
2017-11-04T19:50:31.440Z,21.10
2017-11-04T19:53:00.437Z,21.10
2017-11-04T19:55:29.693Z,21.10
2017-11-04T19:57:57.901Z,21.10
2017-11-04T20:00:26.941Z,21.10
2017-11-04T20:02:55.160Z,21.10
2017-11-04T20:05:24.232Z,21.10
2017-11-04T20:07:52.519Z,21.10
2017-11-04T20:10:20.717Z,21.10
2017-11-04T20:12:49.655Z,21.10
2017-11-04T20:15:17.876Z,21.10
2017-11-04T20:17:46.864Z,21.20
2017-11-04T20:20:15.868Z,21.20
2017-11-04T20:22:44.859Z,21.20
2017-11-04T20:25:13.919Z,21.20
2017-11-04T20:27:42.139Z,21.20
2017-11-04T20:30:10.947Z,21.20
2017-11-04T20:32:39.136Z,21.20
2017-11-04T20:35:07.351Z,21.20
2017-11-04T20:37:37.255Z,21.20
2017-11-04T20:40:05.487Z,21.20
2017-11-04T20:42:33.697Z,21.20
2017-11-04T20:45:01.864Z,21.20
2017-11-04T20:47:30.166Z,21.20
2017-11-04T20:49:59.618Z,21.20
2017-11-04T20:52:27.927Z,21.10
2017-11-04T20:54:56.137Z,21.20
2017-11-04T20:57:24.363Z,21.20
2017-11-04T20:59:52.591Z,21.20
2017-11-04T21:02:20.801Z,21.20
2017-11-04T21:04:49.018Z,21.20
2017-11-04T21:07:18.013Z,21.20
2017-11-04T21:09:47.033Z,21.20
2017-11-04T21:12:15.232Z,21.10
2017-11-04T21:14:43.468Z,21.10
2017-11-04T21:17:11.696Z,21.20
2017-11-04T21:19:39.912Z,21.10
2017-11-04T21:22:08.140Z,21.10
2017-11-04T21:24:36.327Z,21.20
2017-11-04T21:27:04.543Z,21.20
2017-11-04T21:29:32.824Z,21.10
2017-11-04T21:32:01.035Z,21.20
2017-11-04T21:34:29.216Z,21.20
2017-11-04T21:36:57.504Z,21.10
2017-11-04T21:39:26.585Z,21.20
2017-11-04T21:41:54.816Z,21.20
2017-11-04T21:44:23.030Z,21.20
2017-11-04T21:46:51.243Z,21.20
2017-11-04T21:49:20.195Z,21.10
2017-11-04T21:51:48.434Z,21.20
2017-11-04T21:54:16.665Z,21.20
2017-11-04T21:56:44.937Z,21.20
2017-11-04T21:59:13.938Z,21.10
2017-11-04T22:01:42.909Z,21.10
2017-11-04T22:04:11.104Z,21.00
2017-11-04T22:06:40.192Z,21.00
2017-11-04T22:09:09.178Z,21.00
2017-11-04T22:11:37.551Z,21.00
2017-11-04T22:14:05.900Z,21.00
2017-11-04T22:16:34.221Z,20.90
2017-11-04T22:19:03.190Z,20.90
2017-11-04T22:21:31.401Z,20.90
2017-11-04T22:23:59.603Z,20.90
2017-11-04T22:26:27.796Z,20.90
2017-11-04T22:28:55.997Z,20.90
2017-11-04T22:31:24.213Z,20.80
2017-11-04T22:33:52.439Z,20.80
2017-11-04T22:36:20.672Z,20.80
2017-11-04T22:38:48.887Z,20.80
2017-11-04T22:41:17.091Z,20.80
2017-11-04T22:43:45.326Z,20.80
2017-11-04T22:46:13.557Z,20.80
2017-11-04T22:48:41.754Z,20.80
2017-11-04T22:51:09.952Z,20.80
2017-11-04T22:53:38.402Z,20.70
2017-11-04T22:56:06.608Z,20.80
2017-11-04T22:58:34.896Z,20.80
2017-11-04T23:01:03.893Z,20.70
2017-11-04T23:03:32.891Z,20.80
2017-11-04T23:06:02.050Z,20.80
2017-11-04T23:08:30.251Z,20.70
2017-11-04T23:10:59.310Z,20.70
2017-11-04T23:13:27.556Z,20.70
2017-11-04T23:15:55.766Z,20.70
2017-11-04T23:18:23.962Z,20.70
2017-11-04T23:20:52.158Z,20.70
2017-11-04T23:23:20.376Z,20.60
2017-11-04T23:25:49.620Z,20.70
2017-11-04T23:28:18.596Z,20.60
2017-11-04T23:30:46.855Z,20.60
2017-11-04T23:33:15.048Z,20.50
2017-11-04T23:35:44.028Z,20.50
2017-11-04T23:38:12.262Z,20.50
2017-11-04T23:40:40.466Z,20.50
2017-11-04T23:43:08.696Z,20.50
2017-11-04T23:45:36.912Z,20.50
2017-11-04T23:48:05.099Z,20.50
2017-11-04T23:50:34.059Z,20.50
2017-11-04T23:53:02.248Z,20.50
2017-11-04T23:55:30.458Z,20.50
2017-11-04T23:57:59.475Z,20.40
