createdAt,value
2023-02-09T00:02:57.046Z,18.54
2023-02-09T00:05:59.993Z,18.51
2023-02-09T00:09:03.460Z,18.50
2023-02-09T00:12:25.594Z,18.48
2023-02-09T00:15:28.197Z,18.48
2023-02-09T00:18:31.576Z,18.47
2023-02-09T00:21:34.196Z,18.47
2023-02-09T00:24:37.439Z,18.47
2023-02-09T00:27:41.401Z,18.49
2023-02-09T00:30:44.318Z,18.49
2023-02-09T00:33:47.095Z,18.50
2023-02-09T00:36:49.693Z,18.51
2023-02-09T00:39:52.297Z,18.53
2023-02-09T00:42:56.285Z,18.52
2023-02-09T00:45:58.937Z,18.51
2023-02-09T00:49:01.612Z,18.51
2023-02-09T00:52:04.183Z,18.49
2023-02-09T00:55:07.335Z,18.50
2023-02-09T00:58:11.267Z,18.48
2023-02-09T01:01:14.271Z,18.48
2023-02-09T01:04:16.976Z,18.50
2023-02-09T01:07:19.607Z,18.52
2023-02-09T01:10:22.136Z,18.52
2023-02-09T01:13:26.017Z,18.53
2023-02-09T01:16:30.345Z,18.52
2023-02-09T01:19:33.071Z,18.48
2023-02-09T01:22:37.241Z,18.49
2023-02-09T01:25:39.862Z,18.48
2023-02-09T01:28:43.966Z,18.48
2023-02-09T01:31:47.020Z,18.48
2023-02-09T01:34:51.571Z,18.49
2023-02-09T01:37:54.117Z,18.49
2023-02-09T01:40:56.664Z,18.48
2023-02-09T01:44:01.860Z,18.48
2023-02-09T01:47:04.891Z,18.47
2023-02-09T01:50:07.818Z,18.47
2023-02-09T01:53:10.369Z,18.48
2023-02-09T01:56:16.119Z,18.46
2023-02-09T01:59:20.062Z,18.47
2023-02-09T02:02:22.656Z,18.46
2023-02-09T02:05:25.208Z,18.49
2023-02-09T02:08:29.204Z,18.53
2023-02-09T02:11:32.840Z,18.54
2023-02-09T02:14:37.630Z,18.54
2023-02-09T02:17:47.217Z,18.56
2023-02-09T02:21:31.273Z,18.56
2023-02-09T02:24:51.731Z,18.53
2023-02-09T02:27:59.627Z,18.54
2023-02-09T02:31:41.908Z,18.52
2023-02-09T02:34:47.137Z,18.53
2023-02-09T02:37:54.468Z,18.54
2023-02-09T02:40:58.375Z,18.57
2023-02-09T02:44:03.643Z,18.53
2023-02-09T02:47:08.402Z,18.54
2023-02-09T02:50:12.762Z,18.54
2023-02-09T02:53:15.299Z,18.54
2023-02-09T02:56:19.815Z,18.53
2023-02-09T02:59:23.657Z,18.53
2023-02-09T03:02:28.963Z,18.56
2023-02-09T03:05:31.662Z,18.57
2023-02-09T03:08:47.206Z,18.56
2023-02-09T03:11:51.213Z,18.52
2023-02-09T03:15:04.602Z,18.51
2023-02-09T03:18:13.015Z,18.52
2023-02-09T03:21:16.364Z,18.53
2023-02-09T03:24:22.980Z,18.53
2023-02-09T03:27:26.196Z,18.54
2023-02-09T03:30:28.767Z,18.51
2023-02-09T03:33:33.276Z,18.52
2023-02-09T03:36:36.932Z,18.55
2023-02-09T03:39:39.513Z,18.57
2023-02-09T03:42:42.061Z,18.56
2023-02-09T03:45:44.626Z,18.58
2023-02-09T03:48:49.931Z,18.57
2023-02-09T03:51:52.535Z,18.58
2023-02-09T03:54:55.132Z,18.58
2023-02-09T03:57:57.721Z,18.56
2023-02-09T04:01:04.660Z,18.57
2023-02-09T04:04:08.657Z,18.57
2023-02-09T04:07:12.104Z,18.57
2023-02-09T04:10:14.741Z,18.56
2023-02-09T04:13:17.314Z,18.57
2023-02-09T04:16:19.964Z,18.59
2023-02-09T04:19:23.925Z,18.60
2023-02-09T04:22:26.519Z,18.62
2023-02-09T04:25:29.101Z,18.63
2023-02-09T04:28:31.746Z,18.62
2023-02-09T04:31:34.821Z,18.63
2023-02-09T04:34:38.830Z,18.59
2023-02-09T04:37:41.388Z,18.63
2023-02-09T04:40:44.163Z,18.64
2023-02-09T04:43:47.041Z,18.62
2023-02-09T04:46:49.646Z,18.63
2023-02-09T04:49:53.546Z,18.59
2023-02-09T04:52:56.134Z,18.62
2023-02-09T04:55:58.715Z,18.61
2023-02-09T04:59:18.727Z,18.60
2023-02-09T05:02:21.304Z,18.58
2023-02-09T05:05:25.230Z,18.59
2023-02-09T05:08:27.812Z,18.60
2023-02-09T05:11:30.416Z,18.61
2023-02-09T05:14:33.000Z,18.61
2023-02-09T05:17:35.545Z,18.61
2023-02-09T05:20:39.617Z,18.61
2023-02-09T05:23:42.310Z,18.62
2023-02-09T05:26:44.901Z,18.64
2023-02-09T05:29:47.446Z,18.65
2023-02-09T05:32:50.036Z,18.65
2023-02-09T05:35:55.625Z,18.67
2023-02-09T05:38:58.190Z,18.67
2023-02-09T05:42:18.970Z,18.68
2023-02-09T05:45:23.169Z,18.67
2023-02-09T05:48:26.033Z,18.65
2023-02-09T05:51:29.958Z,18.68
2023-02-09T05:54:32.484Z,18.68
2023-02-09T05:57:35.033Z,18.67
2023-02-09T06:00:37.577Z,18.67
2023-02-09T06:03:40.174Z,18.67
2023-02-09T06:06:44.204Z,18.67
2023-02-09T06:09:46.796Z,18.66
2023-02-09T06:12:49.418Z,18.67
2023-02-09T06:15:52.081Z,18.69
2023-02-09T06:18:54.657Z,18.68
2023-02-09T06:21:58.720Z,18.69
2023-02-09T06:25:01.280Z,18.70
2023-02-09T06:28:03.903Z,18.70
2023-02-09T06:31:07.083Z,18.67
2023-02-09T06:34:09.808Z,18.70
2023-02-09T06:37:13.745Z,18.68
2023-02-09T06:40:16.447Z,18.69
2023-02-09T06:43:19.036Z,18.69
2023-02-09T06:46:21.615Z,18.68
2023-02-09T06:49:25.257Z,18.69
2023-02-09T06:52:29.510Z,18.68
2023-02-09T06:55:32.233Z,18.70
2023-02-09T06:58:34.885Z,18.69
2023-02-09T07:01:37.539Z,18.70
2023-02-09T07:04:40.162Z,18.69
2023-02-09T07:07:44.170Z,18.70
2023-02-09T07:10:46.946Z,18.68
2023-02-09T07:13:49.714Z,18.67
2023-02-09T07:16:52.315Z,18.67
2023-02-09T07:19:55.329Z,18.67
2023-02-09T07:23:00.645Z,18.65
2023-02-09T07:26:04.178Z,18.66
2023-02-09T07:29:06.834Z,18.66
2023-02-09T07:32:09.492Z,18.65
2023-02-09T07:35:12.060Z,18.65
2023-02-09T07:38:15.941Z,18.65
2023-02-09T07:41:19.648Z,18.65
2023-02-09T07:44:22.312Z,18.63
2023-02-09T07:47:24.935Z,18.63
2023-02-09T07:50:27.506Z,18.61
2023-02-09T07:53:31.418Z,18.62
2023-02-09T07:56:33.966Z,18.64
2023-02-09T07:59:36.532Z,18.61
2023-02-09T08:02:39.389Z,18.64
2023-02-09T08:05:43.361Z,18.53
2023-02-09T08:08:47.478Z,18.39
2023-02-09T08:11:51.176Z,18.24
2023-02-09T08:14:53.776Z,18.06
2023-02-09T08:17:56.378Z,17.91
2023-02-09T08:20:58.984Z,17.80
2023-02-09T08:24:02.894Z,17.70
2023-02-09T08:27:05.426Z,17.60
2023-02-09T08:30:08.711Z,17.53
2023-02-09T08:33:11.230Z,17.46
2023-02-09T08:36:13.858Z,17.40
2023-02-09T08:39:17.724Z,17.34
2023-02-09T08:42:20.256Z,17.30
2023-02-09T08:45:22.988Z,17.26
2023-02-09T08:48:25.634Z,17.25
2023-02-09T08:51:28.226Z,17.25
2023-02-09T08:54:32.155Z,17.24
2023-02-09T08:57:43.429Z,17.22
2023-02-09T09:00:46.361Z,17.19
2023-02-09T09:03:49.462Z,17.13
2023-02-09T09:06:52.138Z,17.17
2023-02-09T09:09:56.044Z,17.13
2023-02-09T09:12:58.646Z,17.14
2023-02-09T09:16:03.674Z,17.14
2023-02-09T09:19:07.378Z,17.13
2023-02-09T09:22:09.957Z,17.11
2023-02-09T09:25:13.870Z,17.11
2023-02-09T09:28:16.522Z,17.08
2023-02-09T09:31:19.200Z,17.06
2023-02-09T09:34:21.825Z,17.01
2023-02-09T09:37:24.553Z,16.99
2023-02-09T09:40:29.372Z,16.99
2023-02-09T09:43:33.508Z,16.97
2023-02-09T09:46:39.116Z,16.97
2023-02-09T09:49:41.748Z,16.93
2023-02-09T09:52:44.892Z,16.91
2023-02-09T09:55:49.074Z,16.91
2023-02-09T09:58:52.507Z,16.92
2023-02-09T10:01:55.133Z,16.90
2023-02-09T10:05:03.460Z,16.94
2023-02-09T10:08:08.082Z,16.91
2023-02-09T10:11:12.884Z,16.96
2023-02-09T10:14:15.931Z,16.97
2023-02-09T10:17:18.510Z,16.97
2023-02-09T10:20:37.377Z,16.95
2023-02-09T10:23:40.975Z,17.00
2023-02-09T10:26:44.953Z,17.00
2023-02-09T10:29:47.568Z,17.02
2023-02-09T10:32:50.142Z,17.03
2023-02-09T10:35:53.359Z,17.02
2023-02-09T10:39:04.974Z,17.04
2023-02-09T10:42:18.355Z,17.00
2023-02-09T10:45:22.752Z,17.04
2023-02-09T10:48:25.846Z,17.06
2023-02-09T10:51:29.851Z,17.08
2023-02-09T10:54:32.407Z,17.08
2023-02-09T10:57:37.546Z,17.10
2023-02-09T11:00:44.635Z,17.08
2023-02-09T11:03:58.396Z,17.13
2023-02-09T11:07:01.895Z,17.13
2023-02-09T11:10:05.167Z,17.13
2023-02-09T11:13:17.886Z,17.13
2023-02-09T11:16:48.331Z,17.14
2023-02-09T11:20:01.383Z,17.13
2023-02-09T11:23:12.373Z,17.10
2023-02-09T11:26:18.453Z,17.12
2023-02-09T11:29:25.440Z,17.10
2023-02-09T11:32:30.182Z,17.11
2023-02-09T11:35:39.770Z,17.10
2023-02-09T11:38:45.398Z,17.11
2023-02-09T11:42:08.300Z,17.12
2023-02-09T11:45:13.126Z,17.18
2023-02-09T11:48:20.892Z,17.26
2023-02-09T11:51:25.679Z,17.38
2023-02-09T11:54:30.628Z,17.47
2023-02-09T11:57:35.636Z,17.56
2023-02-09T12:00:53.461Z,17.61
2023-02-09T12:04:06.120Z,17.68
2023-02-09T12:07:12.613Z,17.74
2023-02-09T12:10:18.982Z,17.78
2023-02-09T12:13:27.796Z,17.82
2023-02-09T12:16:32.591Z,17.83
2023-02-09T12:19:36.318Z,17.87
2023-02-09T12:22:51.608Z,17.91
2023-02-09T12:25:55.511Z,17.92
2023-02-09T12:29:03.395Z,17.99
2023-02-09T12:32:42.300Z,18.00
2023-02-09T12:35:44.982Z,17.99
2023-02-09T12:39:08.100Z,18.02
2023-02-09T12:42:29.536Z,18.05
2023-02-09T12:45:34.311Z,18.05
2023-02-09T12:48:45.956Z,18.08
2023-02-09T12:51:53.930Z,18.09
2023-02-09T12:54:56.652Z,18.08
2023-02-09T12:57:59.346Z,18.09
2023-02-09T13:01:02.020Z,18.09
2023-02-09T13:04:07.682Z,18.09
2023-02-09T13:07:16.097Z,18.12
2023-02-09T13:10:24.445Z,18.13
2023-02-09T13:14:37.745Z,18.35
2023-02-09T13:17:40.945Z,18.41
2023-02-09T13:21:12.405Z,18.43
2023-02-09T13:24:15.709Z,18.40
2023-02-09T13:27:19.175Z,18.41
2023-02-09T13:30:30.515Z,18.35
2023-02-09T13:33:37.281Z,18.39
2023-02-09T13:36:41.922Z,18.39
2023-02-09T13:39:44.913Z,18.39
2023-02-09T13:42:55.781Z,18.39
2023-02-09T13:46:00.476Z,18.39
2023-02-09T13:49:12.772Z,18.39
2023-02-09T13:52:16.996Z,18.39
2023-02-09T13:55:20.635Z,18.36
2023-02-09T13:58:24.512Z,18.39
2023-02-09T14:01:29.970Z,18.37
2023-02-09T14:04:33.964Z,18.37
2023-02-09T14:07:37.196Z,18.36
2023-02-09T14:10:39.807Z,18.36
2023-02-09T14:13:43.540Z,18.35
2023-02-09T14:16:53.753Z,18.33
2023-02-09T14:19:57.360Z,18.32
2023-02-09T14:23:00.871Z,18.30
2023-02-09T14:26:04.177Z,18.30
2023-02-09T14:29:12.272Z,18.30
2023-02-09T14:32:33.328Z,18.29
2023-02-09T14:35:37.266Z,18.20
2023-02-09T14:38:42.491Z,18.30
2023-02-09T14:41:56.507Z,18.31
2023-02-09T14:45:00.444Z,18.31
2023-02-09T14:48:04.533Z,18.31
2023-02-09T14:51:12.245Z,18.30
2023-02-09T14:54:19.750Z,18.29
2023-02-09T14:57:23.284Z,18.28
2023-02-09T15:00:28.138Z,18.26
2023-02-09T15:03:32.132Z,18.26
2023-02-09T15:06:35.455Z,18.25
2023-02-09T15:09:38.029Z,18.24
2023-02-09T15:12:40.604Z,18.23
2023-02-09T15:15:43.651Z,18.24
2023-02-09T15:18:47.640Z,18.22
2023-02-09T15:22:05.310Z,18.22
2023-02-09T15:25:09.593Z,18.22
2023-02-09T15:28:15.482Z,18.20
2023-02-09T15:31:18.198Z,18.13
2023-02-09T15:34:22.180Z,18.23
2023-02-09T15:37:26.350Z,18.21
2023-02-09T15:40:48.221Z,18.22
2023-02-09T15:44:08.728Z,18.21
2023-02-09T15:47:29.024Z,18.22
2023-02-09T15:50:34.279Z,18.21
2023-02-09T15:53:37.349Z,18.21
2023-02-09T15:56:40.015Z,18.25
2023-02-09T15:59:42.690Z,18.19
2023-02-09T16:02:45.261Z,18.27
2023-02-09T16:05:50.263Z,18.22
2023-02-09T16:08:53.855Z,18.28
2023-02-09T16:11:56.508Z,18.28
2023-02-09T16:14:59.129Z,18.28
2023-02-09T16:18:01.674Z,18.28
2023-02-09T16:21:07.136Z,18.28
2023-02-09T16:24:15.665Z,18.27
2023-02-09T16:27:21.679Z,18.20
2023-02-09T16:30:25.403Z,18.24
2023-02-09T16:33:28.160Z,18.25
2023-02-09T16:36:32.087Z,18.23
2023-02-09T16:39:34.663Z,18.24
2023-02-09T16:42:37.220Z,18.24
2023-02-09T16:45:43.153Z,18.23
2023-02-09T16:48:49.097Z,18.25
2023-02-09T16:51:53.031Z,18.25
2023-02-09T16:54:58.432Z,18.25
2023-02-09T16:58:01.827Z,18.26
2023-02-09T17:01:04.714Z,18.27
2023-02-09T17:04:09.391Z,18.27
2023-02-09T17:07:13.344Z,18.27
2023-02-09T17:10:17.136Z,18.25
2023-02-09T17:13:20.538Z,18.16
2023-02-09T17:16:24.550Z,18.26
2023-02-09T17:19:33.093Z,18.26
2023-02-09T17:22:43.183Z,18.26
2023-02-09T17:25:46.678Z,18.22
2023-02-09T17:28:49.449Z,18.23
2023-02-09T17:31:53.808Z,18.21
2023-02-09T17:34:56.577Z,18.22
2023-02-09T17:38:00.785Z,18.22
2023-02-09T17:41:04.936Z,18.22
2023-02-09T17:44:24.285Z,18.22
2023-02-09T17:47:34.320Z,18.19
2023-02-09T17:50:37.729Z,18.21
2023-02-09T17:53:41.698Z,18.21
2023-02-09T17:56:44.341Z,18.20
2023-02-09T17:59:47.742Z,18.21
2023-02-09T18:02:50.310Z,18.10
2023-02-09T18:05:54.268Z,18.20
2023-02-09T18:08:58.152Z,18.21
2023-02-09T18:12:01.888Z,18.20
2023-02-09T18:15:06.527Z,18.20
2023-02-09T18:18:09.081Z,18.19
2023-02-09T18:21:14.464Z,18.20
2023-02-09T18:24:18.479Z,18.19
2023-02-09T18:27:21.580Z,18.18
2023-02-09T18:30:26.049Z,18.19
2023-02-09T18:37:05.954Z,18.56
2023-02-09T18:40:08.748Z,18.98
2023-02-09T18:43:12.016Z,19.37
2023-02-09T18:46:14.873Z,19.68
2023-02-09T18:49:17.531Z,19.96
2023-02-09T18:52:24.993Z,20.19
2023-02-09T18:55:29.264Z,20.39
2023-02-09T18:58:31.797Z,20.57
2023-02-09T19:01:34.798Z,20.69
2023-02-09T19:04:37.407Z,20.81
2023-02-09T19:07:41.994Z,20.89
2023-02-09T19:10:44.650Z,20.98
2023-02-09T19:14:07.430Z,21.05
2023-02-09T19:17:12.257Z,21.13
2023-02-09T19:20:18.040Z,21.17
2023-02-09T19:23:22.028Z,21.21
2023-02-09T19:26:24.564Z,21.24
2023-02-09T19:29:28.628Z,21.27
2023-02-09T19:32:31.201Z,21.31
2023-02-09T19:35:33.810Z,21.32
2023-02-09T19:38:37.719Z,21.35
2023-02-09T19:41:40.417Z,21.35
2023-02-09T19:44:43.015Z,21.35
2023-02-09T19:47:45.544Z,21.37
2023-02-09T19:50:54.463Z,21.38
2023-02-09T19:53:58.401Z,21.38
2023-02-09T19:57:03.494Z,21.38
2023-02-09T20:00:06.585Z,21.39
2023-02-09T20:03:09.237Z,21.40
2023-02-09T20:06:12.902Z,21.39
2023-02-09T20:09:17.048Z,21.39
2023-02-09T20:12:21.352Z,21.39
2023-02-09T20:15:24.338Z,21.40
2023-02-09T20:18:26.936Z,21.39
2023-02-09T20:21:29.669Z,21.38
2023-02-09T20:24:33.561Z,21.39
2023-02-09T20:27:36.156Z,21.38
2023-02-09T20:30:41.367Z,21.37
2023-02-09T20:33:43.904Z,21.38
2023-02-09T20:36:47.997Z,21.39
2023-02-09T20:39:51.916Z,21.37
2023-02-09T20:43:12.133Z,21.38
2023-02-09T20:46:35.950Z,21.37
2023-02-09T20:49:40.424Z,21.36
2023-02-09T20:52:45.514Z,21.36
2023-02-09T20:55:49.460Z,21.36
2023-02-09T20:58:52.024Z,21.36
2023-02-09T21:01:54.599Z,21.34
2023-02-09T21:04:57.309Z,21.34
2023-02-09T21:07:59.980Z,21.35
2023-02-09T21:11:03.981Z,21.35
2023-02-09T21:14:06.566Z,21.34
2023-02-09T21:17:09.108Z,21.33
2023-02-09T21:20:11.787Z,21.32
2023-02-09T21:23:15.412Z,21.33
2023-02-09T21:26:19.649Z,21.33
2023-02-09T21:29:22.207Z,21.31
2023-02-09T21:32:24.748Z,21.31
2023-02-09T21:35:27.425Z,21.30
2023-02-09T21:38:30.060Z,21.30
2023-02-09T21:41:51.598Z,21.29
2023-02-09T21:44:55.064Z,21.29
2023-02-09T21:47:59.300Z,21.30
2023-02-09T21:51:03.925Z,21.28
2023-02-09T21:54:06.711Z,21.29
2023-02-09T21:57:10.603Z,21.30
2023-02-09T22:00:14.482Z,21.31
2023-02-09T22:03:17.041Z,21.30
2023-02-09T22:06:19.760Z,21.29
2023-02-09T22:09:23.945Z,21.27
2023-02-09T22:12:27.918Z,21.26
2023-02-09T22:15:30.500Z,21.24
2023-02-09T22:18:33.020Z,21.23
2023-02-09T22:21:35.571Z,21.23
2023-02-09T22:24:38.180Z,21.24
2023-02-09T22:27:42.201Z,21.23
2023-02-09T22:30:45.144Z,21.21
2023-02-09T22:33:47.997Z,21.19
2023-02-09T22:36:52.221Z,21.17
2023-02-09T22:39:54.743Z,21.16
2023-02-09T22:42:58.661Z,21.15
2023-02-09T22:46:01.375Z,21.14
2023-02-09T22:49:06.204Z,21.13
2023-02-09T22:52:09.601Z,21.12
2023-02-09T22:55:12.236Z,21.11
2023-02-09T22:58:16.143Z,21.09
2023-02-09T23:01:18.794Z,21.08
2023-02-09T23:04:21.426Z,21.07
2023-02-09T23:07:23.988Z,21.06
2023-02-09T23:10:26.613Z,21.06
2023-02-09T23:13:31.812Z,21.06
2023-02-09T23:16:34.338Z,21.05
2023-02-09T23:19:36.916Z,21.03
2023-02-09T23:22:39.564Z,21.03
2023-02-09T23:25:42.159Z,21.04
2023-02-09T23:28:46.119Z,21.02
2023-02-09T23:31:48.907Z,21.01
2023-02-09T23:34:51.464Z,21.01
2023-02-09T23:37:53.985Z,21.00
2023-02-09T23:40:56.516Z,21.00
2023-02-09T23:44:00.446Z,20.98
2023-02-09T23:47:02.996Z,20.99
2023-02-09T23:50:05.919Z,20.99
2023-02-09T23:53:08.495Z,20.99
2023-02-09T23:56:11.210Z,20.99
2023-02-09T23:59:15.916Z,20.99
