createdAt,value
2022-09-21T00:00:53.159Z,10.90
2022-09-21T00:03:19.778Z,10.80
2022-09-21T00:05:46.392Z,10.70
2022-09-21T00:08:14.366Z,10.60
2022-09-21T00:10:41.051Z,10.80
2022-09-21T00:13:08.813Z,10.70
2022-09-21T00:15:35.488Z,10.60
2022-09-21T00:18:02.911Z,10.40
2022-09-21T00:20:29.546Z,10.40
2022-09-21T00:22:56.150Z,10.40
2022-09-21T00:25:22.726Z,10.40
2022-09-21T00:27:51.102Z,10.60
2022-09-21T00:30:18.348Z,10.60
2022-09-21T00:32:45.032Z,10.60
2022-09-21T00:35:11.621Z,10.70
2022-09-21T00:37:38.257Z,10.80
2022-09-21T00:40:05.241Z,10.80
2022-09-21T00:42:34.216Z,10.80
2022-09-21T00:45:01.076Z,10.80
2022-09-21T00:47:34.178Z,10.80
2022-09-21T00:50:04.194Z,10.70
2022-09-21T00:52:34.069Z,10.70
2022-09-21T00:55:22.139Z,10.80
2022-09-21T00:57:53.390Z,10.70
2022-09-21T01:00:20.040Z,10.70
2022-09-21T01:02:47.224Z,10.80
2022-09-21T01:05:14.144Z,10.60
2022-09-21T01:07:44.934Z,10.60
2022-09-21T01:10:18.445Z,10.70
2022-09-21T01:13:15.392Z,10.60
2022-09-21T01:15:58.387Z,10.70
2022-09-21T01:18:47.401Z,10.70
2022-09-21T01:21:21.351Z,10.60
2022-09-21T01:24:06.866Z,10.60
2022-09-21T01:26:42.753Z,10.60
2022-09-21T01:29:42.100Z,10.60
2022-09-21T01:32:18.232Z,10.60
2022-09-21T01:34:58.646Z,10.50
2022-09-21T01:37:43.549Z,10.50
2022-09-21T01:40:18.699Z,10.50
2022-09-21T01:42:47.940Z,10.50
2022-09-21T01:45:17.881Z,10.50
2022-09-21T01:47:47.571Z,10.50
2022-09-21T01:50:16.840Z,10.40
2022-09-21T01:52:50.989Z,10.30
2022-09-21T01:55:42.457Z,10.20
2022-09-21T01:58:19.274Z,10.20
2022-09-21T02:00:52.247Z,10.20
2022-09-21T02:03:36.403Z,10.20
2022-09-21T02:08:34.890Z,10.20
2022-09-21T02:11:04.218Z,10.20
2022-09-21T02:13:34.918Z,10.00
2022-09-21T02:16:07.261Z,9.90
2022-09-21T02:18:48.480Z,10.00
2022-09-21T02:21:40.588Z,10.00
2022-09-21T02:24:14.449Z,10.00
2022-09-21T02:26:49.982Z,10.00
2022-09-21T02:29:22.825Z,9.90
2022-09-21T02:31:59.091Z,10.00
2022-09-21T02:34:36.245Z,10.00
2022-09-21T02:37:10.182Z,10.00
2022-09-21T02:39:53.616Z,10.00
2022-09-21T02:42:28.012Z,9.90
2022-09-21T02:45:09.511Z,9.90
2022-09-21T02:47:52.313Z,9.90
2022-09-21T02:50:28.718Z,10.00
2022-09-21T02:52:56.774Z,10.00
2022-09-21T02:55:24.691Z,10.00
2022-09-21T02:57:52.921Z,10.00
2022-09-21T03:00:19.700Z,10.00
2022-09-21T03:02:46.390Z,10.10
2022-09-21T03:05:14.765Z,10.10
2022-09-21T03:07:41.717Z,9.90
2022-09-21T03:10:09.236Z,9.80
2022-09-21T03:12:36.642Z,9.70
2022-09-21T03:15:04.575Z,9.70
2022-09-21T03:17:31.284Z,9.70
2022-09-21T03:19:57.857Z,9.70
2022-09-21T03:22:24.637Z,9.70
2022-09-21T03:24:53.233Z,9.70
2022-09-21T03:27:22.517Z,9.70
2022-09-21T03:29:49.645Z,9.70
2022-09-21T03:32:16.527Z,9.70
2022-09-21T03:37:11.127Z,9.80
2022-09-21T03:39:37.813Z,9.80
2022-09-21T03:42:05.524Z,9.80
2022-09-21T03:44:32.133Z,9.70
2022-09-21T03:46:58.752Z,9.80
2022-09-21T03:49:25.998Z,9.60
2022-09-21T03:51:52.632Z,9.60
2022-09-21T03:54:19.369Z,9.70
2022-09-21T03:56:45.978Z,9.60
2022-09-21T03:59:14.351Z,9.60
2022-09-21T04:01:41.583Z,9.50
2022-09-21T04:04:08.340Z,9.40
2022-09-21T04:06:35.023Z,9.50
2022-09-21T04:09:03.454Z,9.50
2022-09-21T04:11:31.070Z,9.50
2022-09-21T04:13:57.749Z,9.40
2022-09-21T04:16:25.379Z,9.40
2022-09-21T04:18:52.119Z,9.30
2022-09-21T04:21:19.364Z,9.20
2022-09-21T04:23:46.550Z,9.30
2022-09-21T04:26:41.019Z,9.30
2022-09-21T04:29:07.602Z,9.30
2022-09-21T04:31:34.626Z,9.20
2022-09-21T04:34:01.186Z,9.10
2022-09-21T04:36:33.186Z,9.30
2022-09-21T04:39:02.447Z,9.40
2022-09-21T04:41:29.050Z,9.40
2022-09-21T04:43:55.638Z,9.40
2022-09-21T04:46:22.486Z,9.30
2022-09-21T04:48:49.814Z,9.00
2022-09-21T04:51:17.511Z,8.80
2022-09-21T04:53:44.710Z,8.70
2022-09-21T04:56:13.896Z,8.60
2022-09-21T04:58:40.924Z,8.70
2022-09-21T05:01:07.654Z,8.70
2022-09-21T05:03:34.660Z,8.80
2022-09-21T05:06:01.664Z,8.80
2022-09-21T05:08:47.261Z,8.80
2022-09-21T05:11:16.400Z,8.80
2022-09-21T05:13:43.004Z,8.70
2022-09-21T05:16:10.048Z,8.90
2022-09-21T05:18:36.845Z,9.00
2022-09-21T05:21:04.431Z,9.00
2022-09-21T05:23:31.827Z,9.00
2022-09-21T05:25:59.501Z,9.00
2022-09-21T05:28:26.764Z,9.10
2022-09-21T05:31:18.795Z,9.10
2022-09-21T05:34:06.131Z,9.00
2022-09-21T05:36:47.806Z,9.00
2022-09-21T05:39:14.619Z,9.00
2022-09-21T05:41:41.567Z,9.00
2022-09-21T05:44:12.902Z,9.00
2022-09-21T05:46:52.663Z,9.00
2022-09-21T05:49:39.624Z,9.10
2022-09-21T05:52:28.865Z,9.10
2022-09-21T05:55:10.698Z,9.10
2022-09-21T05:58:04.825Z,9.00
2022-09-21T06:00:43.847Z,9.10
2022-09-21T06:03:35.921Z,9.10
2022-09-21T06:06:02.877Z,9.20
2022-09-21T06:08:29.446Z,9.30
2022-09-21T06:10:56.314Z,9.30
2022-09-21T06:13:23.285Z,9.30
2022-09-21T06:15:49.914Z,9.40
2022-09-21T06:18:18.195Z,9.40
2022-09-21T06:20:45.453Z,9.40
2022-09-21T06:23:13.523Z,9.50
2022-09-21T06:25:40.305Z,9.50
2022-09-21T06:28:11.585Z,9.50
2022-09-21T06:30:40.749Z,9.60
2022-09-21T06:33:07.874Z,9.60
2022-09-21T06:35:36.105Z,9.70
2022-09-21T06:38:06.382Z,9.70
2022-09-21T06:40:36.048Z,9.80
2022-09-21T06:43:04.228Z,9.90
2022-09-21T06:45:31.139Z,10.00
2022-09-21T06:47:58.146Z,10.00
2022-09-21T06:50:25.069Z,10.00
2022-09-21T06:52:51.823Z,10.10
2022-09-21T06:55:18.540Z,10.10
2022-09-21T06:57:45.263Z,10.10
2022-09-21T07:00:13.008Z,10.20
2022-09-21T07:02:45.628Z,10.20
2022-09-21T07:05:12.814Z,10.20
2022-09-21T07:07:40.229Z,10.30
2022-09-21T07:10:12.142Z,10.30
2022-09-21T07:12:41.585Z,10.30
2022-09-21T07:15:10.206Z,10.40
2022-09-21T07:17:38.782Z,10.40
2022-09-21T07:20:06.482Z,10.40
2022-09-21T07:22:33.746Z,10.50
2022-09-21T07:25:00.342Z,10.60
2022-09-21T07:27:29.214Z,10.60
2022-09-21T07:29:55.845Z,10.60
2022-09-21T07:32:22.566Z,10.70
2022-09-21T07:34:49.146Z,10.70
2022-09-21T07:37:16.167Z,10.80
2022-09-21T07:39:42.813Z,10.80
2022-09-21T07:42:09.402Z,10.90
2022-09-21T07:44:36.033Z,10.90
2022-09-21T07:47:03.282Z,11.00
2022-09-21T07:49:29.933Z,11.10
2022-09-21T07:52:01.503Z,11.20
2022-09-21T07:54:30.433Z,11.20
2022-09-21T07:57:15.769Z,11.30
2022-09-21T07:59:42.364Z,11.40
2022-09-21T08:02:09.105Z,11.50
2022-09-21T08:04:35.957Z,11.50
2022-09-21T08:07:02.579Z,11.60
2022-09-21T08:09:29.200Z,11.70
2022-09-21T08:11:56.151Z,11.80
2022-09-21T08:14:26.615Z,11.80
2022-09-21T08:16:53.607Z,11.90
2022-09-21T08:19:20.840Z,12.00
2022-09-21T08:21:56.266Z,12.10
2022-09-21T08:24:26.468Z,12.20
2022-09-21T08:26:53.278Z,12.30
2022-09-21T08:29:20.009Z,12.30
2022-09-21T08:31:46.803Z,12.40
2022-09-21T08:34:14.075Z,12.40
2022-09-21T08:36:41.009Z,12.50
2022-09-21T08:39:10.904Z,12.50
2022-09-21T08:41:59.270Z,12.50
2022-09-21T08:44:39.989Z,12.70
2022-09-21T08:47:17.206Z,12.70
2022-09-21T08:49:51.224Z,12.70
2022-09-21T08:52:20.337Z,12.80
2022-09-21T08:55:01.585Z,12.90
2022-09-21T08:57:33.779Z,13.00
2022-09-21T09:00:02.153Z,13.00
2022-09-21T09:03:00.811Z,13.00
2022-09-21T09:06:08.103Z,13.10
2022-09-21T09:09:03.634Z,13.30
2022-09-21T09:12:01.093Z,13.30
2022-09-21T09:15:03.233Z,13.10
2022-09-21T09:17:36.265Z,13.20
2022-09-21T09:20:19.670Z,13.30
2022-09-21T09:23:11.003Z,13.40
2022-09-21T09:25:42.971Z,13.50
2022-09-21T09:28:18.632Z,13.50
2022-09-21T09:30:45.562Z,13.60
2022-09-21T09:33:26.517Z,13.70
2022-09-21T09:36:00.341Z,13.70
2022-09-21T09:38:46.943Z,13.70
2022-09-21T09:41:22.892Z,13.70
2022-09-21T09:43:56.049Z,13.80
2022-09-21T09:46:44.483Z,14.00
2022-09-21T09:49:33.714Z,14.10
2022-09-21T09:52:00.923Z,14.00
2022-09-21T09:54:29.685Z,14.00
2022-09-21T09:56:56.339Z,14.10
2022-09-21T09:59:43.160Z,14.20
2022-09-21T10:02:27.144Z,14.20
2022-09-21T10:05:08.884Z,14.30
2022-09-21T10:07:40.192Z,14.40
2022-09-21T10:10:33.742Z,14.50
2022-09-21T10:13:38.753Z,14.80
2022-09-21T10:16:21.498Z,14.90
2022-09-21T10:18:50.570Z,15.00
2022-09-21T10:21:37.740Z,15.20
2022-09-21T10:24:06.422Z,15.40
2022-09-21T10:26:38.585Z,15.60
2022-09-21T10:29:23.435Z,15.90
2022-09-21T10:32:14.849Z,16.10
2022-09-21T10:35:01.117Z,16.20
2022-09-21T10:37:34.793Z,16.20
2022-09-21T10:40:01.723Z,16.30
2022-09-21T10:42:35.073Z,16.20
2022-09-21T10:45:14.679Z,16.30
2022-09-21T10:47:45.301Z,16.30
2022-09-21T10:50:40.113Z,16.30
2022-09-21T10:53:09.469Z,16.20
2022-09-21T10:55:52.732Z,16.20
2022-09-21T10:58:29.732Z,16.10
2022-09-21T11:01:09.224Z,16.10
2022-09-21T11:03:35.898Z,16.00
2022-09-21T11:06:11.643Z,15.90
2022-09-21T11:08:49.111Z,15.80
2022-09-21T11:11:27.848Z,15.80
2022-09-21T11:14:16.944Z,15.80
2022-09-21T11:16:57.616Z,15.70
2022-09-21T11:19:47.945Z,15.70
2022-09-21T11:22:34.961Z,15.70
2022-09-21T11:25:32.292Z,15.70
2022-09-21T11:28:22.918Z,15.60
2022-09-21T11:31:22.154Z,15.60
2022-09-21T11:34:05.715Z,15.60
2022-09-21T11:37:10.955Z,15.50
2022-09-21T11:40:25.428Z,15.50
2022-09-21T11:43:08.643Z,15.50
2022-09-21T11:45:58.757Z,15.60
2022-09-21T11:49:02.637Z,15.60
2022-09-21T11:51:42.278Z,15.50
2022-09-21T11:54:27.147Z,15.50
2022-09-21T11:57:19.064Z,15.60
2022-09-21T12:00:17.924Z,15.60
2022-09-21T12:03:06.191Z,15.60
2022-09-21T12:05:46.932Z,15.70
2022-09-21T12:08:19.442Z,15.70
2022-09-21T12:11:14.468Z,15.80
2022-09-21T12:13:49.203Z,15.90
2022-09-21T12:16:32.262Z,15.90
2022-09-21T12:19:05.074Z,15.90
2022-09-21T12:21:35.670Z,15.90
2022-09-21T12:24:22.641Z,15.90
2022-09-21T12:26:59.518Z,15.90
2022-09-21T12:29:37.179Z,15.90
2022-09-21T12:32:25.531Z,15.90
2022-09-21T12:34:57.294Z,15.80
2022-09-21T12:37:31.718Z,15.80
2022-09-21T12:40:27.998Z,15.90
2022-09-21T12:43:23.949Z,15.90
2022-09-21T12:46:02.600Z,15.90
2022-09-21T12:48:39.054Z,15.90
2022-09-21T12:51:13.982Z,15.90
2022-09-21T12:53:49.881Z,15.90
2022-09-21T12:56:56.047Z,15.80
2022-09-21T12:59:37.050Z,15.90
2022-09-21T13:02:33.482Z,15.90
2022-09-21T13:05:36.607Z,15.90
2022-09-21T13:08:14.259Z,15.90
2022-09-21T13:10:43.903Z,16.00
2022-09-21T13:13:23.716Z,16.00
2022-09-21T13:15:51.179Z,16.00
2022-09-21T13:18:23.482Z,16.00
2022-09-21T13:20:52.020Z,16.00
2022-09-21T13:23:42.242Z,16.00
2022-09-21T13:26:12.115Z,16.00
2022-09-21T13:29:02.489Z,16.00
2022-09-21T13:31:42.061Z,16.10
2022-09-21T13:34:29.076Z,16.10
2022-09-21T13:37:19.860Z,16.10
2022-09-21T13:40:16.206Z,16.20
2022-09-21T13:42:49.209Z,16.20
2022-09-21T13:45:17.765Z,16.20
2022-09-21T13:47:47.247Z,16.20
2022-09-21T13:50:28.528Z,16.20
2022-09-21T13:53:32.744Z,16.10
2022-09-21T13:56:17.283Z,16.10
2022-09-21T13:58:47.427Z,16.20
2022-09-21T14:01:45.330Z,16.10
2022-09-21T14:04:30.087Z,16.20
2022-09-21T14:06:58.070Z,16.20
2022-09-21T14:09:28.286Z,16.20
2022-09-21T14:12:06.350Z,16.20
2022-09-21T14:14:38.254Z,16.20
2022-09-21T14:17:26.111Z,16.20
2022-09-21T14:19:52.652Z,16.20
2022-09-21T14:22:20.105Z,16.20
2022-09-21T14:24:51.044Z,16.20
2022-09-21T14:27:46.235Z,16.30
2022-09-21T14:30:25.744Z,16.30
2022-09-21T14:33:02.005Z,16.30
2022-09-21T14:35:37.676Z,16.30
2022-09-21T14:38:19.483Z,16.30
2022-09-21T14:40:51.161Z,16.30
2022-09-21T14:43:30.008Z,16.40
2022-09-21T14:46:21.610Z,16.30
2022-09-21T14:49:14.059Z,16.40
2022-09-21T14:52:12.954Z,16.40
2022-09-21T14:54:51.624Z,16.40
2022-09-21T14:57:44.189Z,16.40
2022-09-21T15:00:26.375Z,16.50
2022-09-21T15:03:25.230Z,16.50
2022-09-21T15:06:35.851Z,16.50
2022-09-21T15:10:17.831Z,16.50
2022-09-21T15:12:50.495Z,16.50
2022-09-21T15:15:29.212Z,16.50
2022-09-21T15:18:01.765Z,16.50
2022-09-21T15:20:32.001Z,16.50
2022-09-21T15:23:00.208Z,16.50
2022-09-21T15:25:30.942Z,16.60
2022-09-21T15:27:58.043Z,16.60
2022-09-21T15:30:33.085Z,16.50
2022-09-21T15:33:01.603Z,16.50
2022-09-21T15:35:32.422Z,16.50
2022-09-21T15:38:00.784Z,16.60
2022-09-21T15:40:45.841Z,16.60
2022-09-21T15:43:13.845Z,16.60
2022-09-21T15:46:07.381Z,16.60
2022-09-21T15:48:42.377Z,16.60
2022-09-21T15:51:23.056Z,16.60
2022-09-21T15:53:53.203Z,16.60
2022-09-21T15:56:25.599Z,16.60
2022-09-21T15:59:08.826Z,16.60
2022-09-21T16:01:45.115Z,16.60
2022-09-21T16:04:22.024Z,16.60
2022-09-21T16:06:59.338Z,16.60
2022-09-21T16:09:25.933Z,16.60
2022-09-21T16:11:53.475Z,16.60
2022-09-21T16:14:39.031Z,16.70
2022-09-21T16:17:19.107Z,16.60
2022-09-21T16:19:52.451Z,16.50
2022-09-21T16:22:24.500Z,16.50
2022-09-21T16:24:55.291Z,16.50
2022-09-21T16:27:31.737Z,16.50
2022-09-21T16:30:00.096Z,16.50
2022-09-21T16:32:34.302Z,16.50
2022-09-21T16:35:31.525Z,16.50
2022-09-21T16:37:58.892Z,16.50
2022-09-21T16:40:26.893Z,16.50
2022-09-21T16:42:54.117Z,16.40
2022-09-21T16:45:28.393Z,16.40
2022-09-21T16:47:56.154Z,16.40
2022-09-21T16:50:24.441Z,16.40
2022-09-21T16:52:52.333Z,16.40
2022-09-21T16:55:26.859Z,16.40
2022-09-21T16:57:55.839Z,16.40
2022-09-21T17:00:22.662Z,16.30
2022-09-21T17:02:49.652Z,16.30
2022-09-21T17:05:19.197Z,16.20
2022-09-21T17:07:56.855Z,16.20
2022-09-21T17:10:29.099Z,16.20
2022-09-21T17:12:56.744Z,16.10
2022-09-21T17:15:24.291Z,16.10
2022-09-21T17:17:51.284Z,16.10
2022-09-21T17:20:23.496Z,16.10
2022-09-21T17:22:50.106Z,16.10
2022-09-21T17:25:16.672Z,16.00
2022-09-21T17:27:45.819Z,16.00
2022-09-21T17:30:14.077Z,15.90
2022-09-21T17:32:42.597Z,15.80
2022-09-21T17:35:22.474Z,15.80
2022-09-21T17:37:49.058Z,15.70
2022-09-21T17:40:16.056Z,15.70
2022-09-21T17:42:48.505Z,15.60
2022-09-21T17:45:38.436Z,15.50
2022-09-21T17:48:18.525Z,15.40
2022-09-21T17:50:45.500Z,15.40
2022-09-21T17:53:31.161Z,15.30
2022-09-21T17:55:59.623Z,15.30
2022-09-21T17:58:35.290Z,15.20
2022-09-21T18:01:12.556Z,15.20
2022-09-21T18:03:41.131Z,15.10
2022-09-21T18:06:09.382Z,15.10
2022-09-21T18:08:37.572Z,15.00
2022-09-21T18:11:41.224Z,15.00
2022-09-21T18:14:24.393Z,14.90
2022-09-21T18:17:15.197Z,14.90
2022-09-21T18:19:49.460Z,14.90
2022-09-21T18:22:41.588Z,14.90
2022-09-21T18:25:26.317Z,14.80
2022-09-21T18:27:53.441Z,14.70
2022-09-21T18:30:20.059Z,14.70
2022-09-21T18:33:09.664Z,14.70
2022-09-21T18:35:59.068Z,14.60
2022-09-21T18:38:37.128Z,14.60
2022-09-21T18:41:32.265Z,14.50
2022-09-21T18:44:17.921Z,14.50
2022-09-21T18:47:06.147Z,14.50
2022-09-21T18:49:56.448Z,14.40
2022-09-21T18:52:29.099Z,14.30
2022-09-21T18:54:55.901Z,14.30
2022-09-21T18:57:23.349Z,14.20
2022-09-21T18:59:50.364Z,14.30
2022-09-21T19:02:20.263Z,14.30
2022-09-21T19:04:47.630Z,14.20
2022-09-21T19:07:39.962Z,14.10
2022-09-21T19:10:18.455Z,14.00
2022-09-21T19:12:47.834Z,14.00
2022-09-21T19:15:58.661Z,13.90
2022-09-21T19:18:32.054Z,13.90
2022-09-21T19:21:27.255Z,13.80
2022-09-21T19:24:13.257Z,13.70
2022-09-21T19:27:09.252Z,13.70
2022-09-21T19:29:44.811Z,13.70
2022-09-21T19:32:23.597Z,13.70
2022-09-21T19:34:51.459Z,13.70
2022-09-21T19:37:18.177Z,13.60
2022-09-21T19:39:44.887Z,13.60
2022-09-21T19:42:35.877Z,13.60
2022-09-21T19:45:11.782Z,13.60
2022-09-21T19:47:52.302Z,13.60
2022-09-21T19:50:41.275Z,13.50
2022-09-21T19:53:29.220Z,13.40
2022-09-21T19:56:17.422Z,13.30
2022-09-21T19:59:02.909Z,13.30
2022-09-21T20:01:31.187Z,13.30
2022-09-21T20:03:58.153Z,13.30
2022-09-21T20:06:47.709Z,13.30
2022-09-21T20:09:28.972Z,13.10
2022-09-21T20:12:01.083Z,12.90
2022-09-21T20:14:46.129Z,12.80
2022-09-21T20:17:19.980Z,12.90
2022-09-21T20:20:15.356Z,12.90
2022-09-21T20:22:42.237Z,13.00
2022-09-21T20:25:09.257Z,13.00
2022-09-21T20:27:56.051Z,13.00
2022-09-21T20:30:26.393Z,12.90
2022-09-21T20:32:59.879Z,12.90
2022-09-21T20:35:29.439Z,12.90
2022-09-21T20:38:01.255Z,12.80
2022-09-21T20:40:29.506Z,12.80
2022-09-21T20:42:57.312Z,12.80
2022-09-21T20:45:24.636Z,12.80
2022-09-21T20:47:52.410Z,12.60
2022-09-21T20:50:19.532Z,12.50
2022-09-21T20:52:46.147Z,12.50
2022-09-21T20:55:17.495Z,12.50
2022-09-21T20:57:44.657Z,12.60
2022-09-21T21:00:14.269Z,12.50
2022-09-21T21:02:41.265Z,12.40
2022-09-21T21:05:09.541Z,12.20
2022-09-21T21:07:36.354Z,12.10
2022-09-21T21:10:03.833Z,12.00
2022-09-21T21:12:30.522Z,11.80
2022-09-21T21:14:58.991Z,11.90
2022-09-21T21:17:26.186Z,12.00
2022-09-21T21:19:53.246Z,12.00
2022-09-21T21:22:19.833Z,12.00
2022-09-21T21:24:46.517Z,12.00
2022-09-21T21:27:18.159Z,12.00
2022-09-21T21:29:46.215Z,12.00
2022-09-21T21:32:14.444Z,11.80
2022-09-21T21:34:41.314Z,11.80
2022-09-21T21:37:08.728Z,11.80
2022-09-21T21:39:35.616Z,11.80
2022-09-21T21:42:02.465Z,11.70
2022-09-21T21:44:29.398Z,11.60
2022-09-21T21:47:02.798Z,11.60
2022-09-21T21:49:41.971Z,11.50
2022-09-21T21:52:09.303Z,11.40
2022-09-21T21:54:36.417Z,11.40
2022-09-21T21:57:03.421Z,11.40
2022-09-21T21:59:30.645Z,11.40
2022-09-21T22:01:57.365Z,11.20
2022-09-21T22:04:27.652Z,11.00
2022-09-21T22:06:54.608Z,10.90
2022-09-21T22:09:22.058Z,11.00
2022-09-21T22:11:48.907Z,11.10
2022-09-21T22:14:15.528Z,11.00
2022-09-21T22:16:42.242Z,11.10
2022-09-21T22:19:09.249Z,11.20
2022-09-21T22:21:42.143Z,11.20
2022-09-21T22:24:09.633Z,11.30
2022-09-21T22:26:41.485Z,11.30
2022-09-21T22:29:10.738Z,11.30
2022-09-21T22:31:42.736Z,11.30
2022-09-21T22:34:10.242Z,11.20
2022-09-21T22:36:37.965Z,11.20
2022-09-21T22:39:06.920Z,11.20
2022-09-21T22:41:38.600Z,11.10
2022-09-21T22:44:05.969Z,11.10
2022-09-21T22:46:33.346Z,11.00
2022-09-21T22:49:00.711Z,11.00
2022-09-21T22:51:28.702Z,11.00
2022-09-21T22:53:55.764Z,10.90
2022-09-21T22:56:27.858Z,10.90
2022-09-21T22:58:57.356Z,10.80
2022-09-21T23:01:29.604Z,10.90
2022-09-21T23:04:05.596Z,10.90
2022-09-21T23:06:34.476Z,10.90
2022-09-21T23:09:03.280Z,10.80
2022-09-21T23:11:38.731Z,10.70
2022-09-21T23:14:05.922Z,10.70
2022-09-21T23:16:33.064Z,10.60
2022-09-21T23:19:00.085Z,10.60
2022-09-21T23:21:28.818Z,10.70
2022-09-21T23:23:59.646Z,10.70
2022-09-21T23:26:27.986Z,10.70
2022-09-21T23:29:08.163Z,10.70
2022-09-21T23:31:35.460Z,10.60
2022-09-21T23:34:07.570Z,10.50
2022-09-21T23:36:35.687Z,10.30
2022-09-21T23:39:04.238Z,10.10
2022-09-21T23:41:35.051Z,10.20
2022-09-21T23:44:02.621Z,10.20
2022-09-21T23:46:32.394Z,10.20
2022-09-21T23:48:59.898Z,10.10
2022-09-21T23:51:27.045Z,10.10
2022-09-21T23:53:53.919Z,10.20
2022-09-21T23:56:22.514Z,10.10
2022-09-21T23:58:49.740Z,10.10
