createdAt,value
2022-12-03T00:01:34.283Z,64.50
2022-12-03T00:04:03.094Z,61.60
2022-12-03T00:06:34.666Z,55.40
2022-12-03T00:09:04.559Z,62.00
2022-12-03T00:11:33.652Z,54.10
2022-12-03T00:14:05.006Z,32.70
2022-12-03T00:16:34.147Z,60.90
2022-12-03T00:19:02.769Z,49.10
2022-12-03T00:21:31.475Z,36.60
2022-12-03T00:24:00.083Z,30.00
2022-12-03T00:26:28.819Z,56.40
2022-12-03T00:28:57.586Z,55.50
2022-12-03T00:31:26.591Z,59.70
2022-12-03T00:33:55.710Z,54.10
2022-12-03T00:36:24.085Z,58.50
2022-12-03T00:38:52.824Z,49.90
2022-12-03T00:41:21.076Z,45.50
2022-12-03T00:43:49.491Z,52.60
2022-12-03T00:46:21.259Z,20.80
2022-12-03T00:48:51.950Z,49.80
2022-12-03T00:51:20.826Z,37.60
2022-12-03T00:53:49.551Z,43.50
2022-12-03T00:56:17.940Z,52.40
2022-12-03T00:58:49.291Z,59.00
2022-12-03T01:01:17.680Z,51.90
2022-12-03T01:03:46.552Z,59.20
2022-12-03T01:06:18.819Z,48.90
2022-12-03T01:08:47.375Z,43.30
2022-12-03T01:11:34.087Z,56.70
2022-12-03T01:14:03.184Z,42.30
2022-12-03T01:16:33.049Z,38.00
2022-12-03T01:19:01.862Z,30.30
2022-12-03T01:21:30.704Z,30.20
2022-12-03T01:23:59.348Z,33.60
2022-12-03T01:26:27.966Z,46.10
2022-12-03T01:28:57.553Z,60.40
2022-12-03T01:31:44.849Z,60.90
2022-12-03T01:34:16.979Z,59.90
2022-12-03T01:36:45.440Z,28.60
2022-12-03T01:39:17.332Z,55.50
2022-12-03T01:41:48.002Z,48.30
2022-12-03T01:44:19.882Z,22.00
2022-12-03T01:46:51.035Z,54.70
2022-12-03T01:49:22.245Z,47.70
2022-12-03T01:51:54.793Z,21.40
2022-12-03T01:54:36.423Z,59.90
2022-12-03T01:57:05.543Z,43.70
2022-12-03T01:59:38.705Z,64.90
2022-12-03T02:02:13.862Z,58.50
2022-12-03T02:04:45.247Z,48.60
2022-12-03T02:07:22.208Z,48.80
2022-12-03T02:09:50.788Z,39.10
2022-12-03T02:12:22.947Z,36.90
2022-12-03T02:14:54.912Z,31.10
2022-12-03T02:17:25.660Z,24.10
2022-12-03T02:19:55.166Z,46.70
2022-12-03T02:22:40.544Z,57.10
2022-12-03T02:25:15.662Z,51.60
2022-12-03T02:27:44.873Z,53.10
2022-12-03T02:30:16.232Z,57.10
2022-12-03T02:32:44.816Z,44.80
2022-12-03T02:35:32.621Z,45.00
2022-12-03T02:38:14.151Z,32.50
2022-12-03T02:40:45.620Z,32.70
2022-12-03T02:43:19.459Z,34.80
2022-12-03T02:45:51.261Z,32.50
2022-12-03T02:48:23.631Z,28.80
2022-12-03T02:50:54.433Z,42.50
2022-12-03T02:53:27.104Z,52.40
2022-12-03T02:55:57.881Z,52.60
2022-12-03T02:58:27.997Z,56.70
2022-12-03T03:00:58.594Z,58.10
2022-12-03T03:03:30.052Z,42.20
2022-12-03T03:06:01.642Z,44.10
2022-12-03T03:08:33.564Z,32.90
2022-12-03T03:11:03.183Z,25.20
2022-12-03T03:13:33.231Z,46.50
2022-12-03T03:16:02.922Z,23.00
2022-12-03T03:18:35.321Z,31.60
2022-12-03T03:21:04.922Z,16.00
2022-12-03T03:23:33.829Z,45.90
2022-12-03T03:26:05.166Z,42.20
2022-12-03T03:28:37.821Z,48.30
2022-12-03T03:31:09.203Z,50.90
2022-12-03T03:33:39.322Z,55.70
2022-12-03T03:36:09.513Z,40.80
2022-12-03T03:38:39.015Z,46.60
2022-12-03T03:41:10.169Z,41.60
2022-12-03T03:43:40.617Z,38.50
2022-12-03T03:46:10.635Z,38.90
2022-12-03T03:48:42.744Z,38.60
2022-12-03T03:51:12.252Z,31.10
2022-12-03T03:53:43.012Z,22.30
2022-12-03T03:56:12.386Z,20.00
2022-12-03T03:58:40.820Z,31.80
2022-12-03T04:01:11.326Z,27.20
2022-12-03T04:03:39.963Z,26.70
2022-12-03T04:06:10.725Z,26.80
2022-12-03T04:08:39.141Z,36.90
2022-12-03T04:11:26.727Z,39.10
2022-12-03T04:13:55.252Z,44.90
2022-12-03T04:16:23.751Z,36.80
2022-12-03T04:18:52.202Z,38.50
2022-12-03T04:21:41.645Z,31.00
2022-12-03T04:24:11.422Z,38.10
2022-12-03T04:26:58.621Z,34.10
2022-12-03T04:29:29.802Z,18.50
2022-12-03T04:32:17.863Z,23.50
2022-12-03T04:35:04.678Z,29.70
2022-12-03T04:37:33.361Z,51.70
2022-12-03T04:40:22.381Z,47.00
2022-12-03T04:42:51.076Z,43.00
2022-12-03T04:45:19.866Z,35.00
2022-12-03T04:47:48.626Z,31.70
2022-12-03T04:50:32.480Z,35.30
2022-12-03T04:53:00.910Z,45.50
2022-12-03T04:55:29.773Z,22.20
2022-12-03T04:57:58.123Z,34.70
2022-12-03T05:00:26.516Z,24.80
2022-12-03T05:02:57.158Z,33.80
2022-12-03T05:05:25.816Z,27.20
2022-12-03T05:07:54.458Z,38.10
2022-12-03T05:10:23.109Z,44.30
2022-12-03T05:12:51.734Z,40.60
2022-12-03T05:15:20.450Z,38.10
2022-12-03T05:17:49.354Z,44.80
2022-12-03T05:20:45.848Z,34.00
2022-12-03T05:23:18.204Z,30.40
2022-12-03T05:25:46.766Z,27.80
2022-12-03T05:28:17.711Z,36.80
2022-12-03T05:30:46.096Z,25.80
2022-12-03T05:33:17.324Z,13.40
2022-12-03T05:35:46.497Z,36.80
2022-12-03T05:38:15.732Z,37.10
2022-12-03T05:40:44.488Z,38.80
2022-12-03T05:43:12.933Z,33.10
2022-12-03T05:45:43.576Z,40.40
2022-12-03T05:48:15.256Z,39.40
2022-12-03T05:50:45.598Z,39.10
2022-12-03T05:53:20.591Z,33.70
2022-12-03T05:55:49.017Z,25.10
2022-12-03T05:58:17.382Z,32.40
2022-12-03T06:00:46.112Z,18.00
2022-12-03T06:03:17.232Z,22.30
2022-12-03T06:05:45.694Z,20.90
2022-12-03T06:08:16.310Z,32.90
2022-12-03T06:10:47.788Z,40.50
2022-12-03T06:13:16.852Z,47.60
2022-12-03T06:15:45.348Z,47.50
2022-12-03T06:18:14.009Z,30.80
2022-12-03T06:20:44.363Z,31.90
2022-12-03T06:23:12.763Z,20.40
2022-12-03T06:25:41.166Z,39.50
2022-12-03T06:28:09.902Z,32.00
2022-12-03T06:30:38.257Z,41.20
2022-12-03T06:33:11.365Z,24.10
2022-12-03T06:35:39.955Z,24.60
2022-12-03T06:38:10.417Z,29.40
2022-12-03T06:40:38.813Z,24.60
2022-12-03T06:43:07.528Z,37.80
2022-12-03T06:45:36.349Z,37.50
2022-12-03T06:48:08.795Z,40.40
2022-12-03T06:50:43.324Z,30.30
2022-12-03T06:53:12.115Z,37.30
2022-12-03T06:55:40.617Z,37.10
2022-12-03T06:58:09.005Z,29.70
2022-12-03T07:00:37.510Z,33.10
2022-12-03T07:03:06.823Z,35.70
2022-12-03T07:05:35.390Z,33.60
2022-12-03T07:08:05.937Z,34.00
2022-12-03T07:10:34.314Z,30.10
2022-12-03T07:13:03.765Z,31.90
2022-12-03T07:15:32.830Z,29.10
2022-12-03T07:18:01.221Z,21.00
2022-12-03T07:20:29.729Z,38.90
2022-12-03T07:22:59.160Z,42.50
2022-12-03T07:25:28.455Z,45.80
2022-12-03T07:27:57.032Z,31.90
2022-12-03T07:30:27.432Z,41.80
2022-12-03T07:32:55.939Z,34.30
2022-12-03T07:35:24.798Z,37.20
2022-12-03T07:37:53.266Z,41.20
2022-12-03T07:40:21.701Z,26.20
2022-12-03T07:42:50.035Z,34.20
2022-12-03T07:45:18.828Z,33.70
2022-12-03T07:47:47.427Z,22.60
2022-12-03T07:50:20.497Z,20.40
2022-12-03T07:52:51.136Z,29.30
2022-12-03T07:55:19.540Z,35.10
2022-12-03T07:57:48.373Z,40.80
2022-12-03T08:00:20.946Z,41.50
2022-12-03T08:02:49.733Z,36.90
2022-12-03T08:05:22.449Z,31.90
2022-12-03T08:07:51.192Z,34.20
2022-12-03T08:10:19.988Z,37.30
2022-12-03T08:12:48.459Z,31.20
2022-12-03T08:15:23.443Z,13.70
2022-12-03T08:17:58.060Z,32.10
2022-12-03T08:20:28.516Z,37.80
2022-12-03T08:22:59.651Z,47.30
2022-12-03T08:25:30.935Z,37.90
2022-12-03T08:28:12.109Z,30.60
2022-12-03T08:30:41.252Z,35.50
2022-12-03T08:33:23.580Z,40.70
2022-12-03T08:35:52.394Z,34.50
2022-12-03T08:38:24.733Z,34.50
2022-12-03T08:40:55.294Z,33.10
2022-12-03T08:43:25.840Z,26.70
2022-12-03T08:45:55.949Z,37.00
2022-12-03T08:48:36.320Z,36.30
2022-12-03T08:51:13.692Z,37.10
2022-12-03T08:53:47.462Z,40.40
2022-12-03T08:56:24.539Z,33.40
2022-12-03T08:58:55.193Z,32.90
2022-12-03T09:01:44.705Z,37.30
2022-12-03T09:04:23.539Z,12.60
2022-12-03T09:06:53.854Z,27.90
2022-12-03T09:09:23.153Z,26.10
2022-12-03T09:11:52.497Z,25.60
2022-12-03T09:14:22.108Z,33.60
2022-12-03T09:16:54.985Z,41.50
2022-12-03T09:19:25.272Z,37.20
2022-12-03T09:21:54.473Z,36.50
2022-12-03T09:24:25.799Z,34.30
2022-12-03T09:26:54.813Z,28.90
2022-12-03T09:29:24.527Z,22.20
2022-12-03T09:31:54.849Z,38.50
2022-12-03T09:34:23.337Z,28.40
2022-12-03T09:36:51.963Z,32.10
2022-12-03T09:39:20.476Z,23.00
2022-12-03T09:41:50.034Z,34.90
2022-12-03T09:44:22.768Z,36.70
2022-12-03T09:46:51.841Z,43.40
2022-12-03T09:49:20.571Z,40.90
2022-12-03T09:51:49.344Z,41.00
2022-12-03T09:54:23.633Z,36.40
2022-12-03T09:56:54.019Z,35.60
2022-12-03T09:59:26.875Z,31.40
2022-12-03T10:01:55.852Z,37.20
2022-12-03T10:04:24.761Z,30.60
2022-12-03T10:06:53.330Z,32.00
2022-12-03T10:09:26.615Z,23.40
2022-12-03T10:11:56.483Z,24.80
2022-12-03T10:14:27.069Z,44.90
2022-12-03T10:16:56.598Z,32.10
2022-12-03T10:19:28.723Z,38.60
2022-12-03T10:21:57.731Z,39.60
2022-12-03T10:24:33.388Z,33.40
2022-12-03T10:27:04.044Z,32.40
2022-12-03T10:29:35.069Z,30.20
2022-12-03T10:32:07.053Z,33.60
2022-12-03T10:34:42.272Z,31.20
2022-12-03T10:37:14.433Z,24.80
2022-12-03T10:40:01.174Z,36.80
2022-12-03T10:42:32.815Z,33.30
2022-12-03T10:45:17.896Z,40.50
2022-12-03T10:48:28.528Z,42.40
2022-12-03T10:51:03.804Z,43.00
2022-12-03T10:53:35.297Z,40.50
2022-12-03T10:56:06.779Z,43.30
2022-12-03T10:58:39.381Z,44.30
2022-12-03T11:01:18.711Z,39.00
2022-12-03T11:03:48.500Z,44.70
2022-12-03T11:06:21.689Z,39.30
2022-12-03T11:08:58.449Z,37.40
2022-12-03T11:11:31.872Z,39.10
2022-12-03T11:14:03.781Z,28.70
2022-12-03T11:17:06.747Z,41.40
2022-12-03T11:19:49.495Z,39.60
2022-12-03T11:22:26.343Z,48.20
2022-12-03T11:25:26.836Z,53.80
2022-12-03T11:28:34.846Z,47.40
2022-12-03T11:31:11.175Z,44.50
2022-12-03T11:33:42.809Z,37.00
2022-12-03T11:36:54.082Z,46.20
2022-12-03T11:39:52.224Z,45.70
2022-12-03T11:42:40.115Z,39.30
2022-12-03T11:45:18.776Z,42.80
2022-12-03T11:48:03.917Z,35.50
2022-12-03T11:50:39.577Z,45.90
2022-12-03T11:53:19.268Z,47.20
2022-12-03T11:55:51.825Z,48.80
2022-12-03T11:58:26.075Z,50.80
2022-12-03T12:00:57.177Z,42.10
2022-12-03T12:03:28.222Z,46.20
2022-12-03T12:06:10.288Z,44.80
2022-12-03T12:08:40.675Z,34.20
2022-12-03T12:11:19.234Z,30.40
2022-12-03T12:13:54.882Z,33.30
2022-12-03T12:16:49.575Z,44.00
2022-12-03T12:19:36.355Z,46.10
2022-12-03T12:22:17.435Z,45.00
2022-12-03T12:24:52.906Z,44.10
2022-12-03T12:27:35.901Z,46.80
2022-12-03T12:30:08.046Z,55.50
2022-12-03T12:32:45.479Z,41.70
2022-12-03T12:35:23.985Z,48.50
2022-12-03T12:37:59.203Z,32.70
2022-12-03T12:40:31.449Z,48.70
2022-12-03T12:43:08.260Z,50.30
2022-12-03T12:45:43.895Z,55.20
2022-12-03T12:48:21.859Z,43.00
2022-12-03T12:50:59.211Z,48.50
2022-12-03T12:53:30.981Z,41.60
2022-12-03T12:56:02.158Z,42.40
2022-12-03T12:58:32.966Z,47.50
2022-12-03T13:01:06.136Z,48.50
2022-12-03T13:03:38.005Z,43.70
2022-12-03T13:06:11.047Z,43.10
2022-12-03T13:08:43.982Z,40.10
2022-12-03T13:11:29.665Z,40.60
2022-12-03T13:14:00.759Z,53.60
2022-12-03T13:16:36.187Z,54.50
2022-12-03T13:19:20.449Z,43.80
2022-12-03T13:21:50.474Z,54.80
2022-12-03T13:24:30.315Z,51.00
2022-12-03T13:27:00.892Z,48.10
2022-12-03T13:29:29.265Z,53.30
2022-12-03T13:32:02.809Z,50.70
2022-12-03T13:34:34.645Z,49.90
2022-12-03T13:37:13.512Z,45.80
2022-12-03T13:39:49.623Z,52.20
2022-12-03T13:42:41.720Z,45.00
2022-12-03T13:45:35.148Z,57.40
2022-12-03T13:48:17.342Z,59.10
2022-12-03T13:50:46.349Z,60.80
2022-12-03T13:53:23.696Z,51.60
2022-12-03T13:55:57.607Z,49.80
2022-12-03T13:58:26.616Z,45.20
2022-12-03T14:00:55.128Z,43.50
2022-12-03T14:03:23.567Z,51.10
2022-12-03T14:05:51.951Z,59.20
2022-12-03T14:08:22.821Z,46.90
2022-12-03T14:10:59.884Z,60.00
2022-12-03T14:13:31.118Z,44.30
2022-12-03T14:15:59.848Z,42.00
2022-12-03T14:18:30.665Z,39.30
2022-12-03T14:20:59.362Z,53.60
2022-12-03T14:23:27.884Z,54.10
2022-12-03T14:25:58.911Z,50.90
2022-12-03T14:28:33.014Z,61.80
2022-12-03T14:31:01.579Z,55.30
2022-12-03T14:33:30.515Z,47.30
2022-12-03T14:36:00.498Z,51.00
2022-12-03T14:38:29.149Z,56.70
2022-12-03T14:40:57.761Z,57.50
2022-12-03T14:43:26.386Z,52.70
2022-12-03T14:45:54.828Z,40.90
2022-12-03T14:48:23.738Z,59.90
2022-12-03T14:50:52.481Z,59.40
2022-12-03T14:53:27.425Z,52.70
2022-12-03T14:55:58.449Z,56.80
2022-12-03T14:58:26.967Z,58.20
2022-12-03T15:00:57.794Z,65.80
2022-12-03T15:03:26.463Z,60.40
2022-12-03T15:05:55.745Z,60.00
2022-12-03T15:08:28.244Z,56.10
2022-12-03T15:18:53.217Z,62.40
2022-12-03T15:21:21.659Z,58.00
2022-12-03T15:23:50.325Z,70.70
2022-12-03T15:26:22.357Z,59.00
2022-12-03T15:28:50.812Z,70.60
2022-12-03T15:31:20.380Z,79.60
2022-12-03T15:33:52.008Z,80.30
2022-12-03T15:36:22.968Z,60.70
2022-12-03T15:38:51.280Z,71.30
2022-12-03T15:41:24.228Z,72.60
2022-12-03T15:44:01.756Z,71.80
2022-12-03T15:46:39.320Z,61.60
2022-12-03T15:49:10.616Z,67.10
2022-12-03T15:51:39.487Z,76.90
2022-12-03T15:54:08.341Z,77.80
2022-12-03T15:56:39.817Z,64.20
2022-12-03T15:59:08.241Z,74.00
2022-12-03T16:01:38.911Z,79.70
2022-12-03T16:04:07.320Z,71.80
2022-12-03T16:06:35.679Z,65.00
2022-12-03T16:09:04.821Z,69.50
2022-12-03T16:11:36.265Z,70.90
2022-12-03T16:14:05.111Z,77.40
2022-12-03T16:16:36.385Z,71.80
2022-12-03T16:19:05.100Z,73.60
2022-12-03T16:21:34.769Z,79.80
2022-12-03T16:31:37.483Z,82.90
2022-12-03T16:34:21.653Z,87.10
2022-12-03T16:36:53.988Z,76.80
2022-12-03T16:39:25.188Z,77.70
2022-12-03T16:41:56.680Z,78.20
2022-12-03T16:44:43.099Z,75.10
2022-12-03T16:47:12.147Z,74.70
2022-12-03T16:49:41.040Z,73.50
2022-12-03T16:52:10.844Z,81.90
2022-12-03T16:54:43.743Z,82.50
2022-12-03T16:57:12.453Z,72.50
2022-12-03T16:59:47.711Z,70.90
2022-12-03T17:02:27.136Z,72.10
2022-12-03T17:04:56.426Z,79.50
2022-12-03T17:07:30.972Z,88.60
2022-12-03T17:10:05.972Z,88.20
2022-12-03T17:13:01.174Z,78.60
2022-12-03T17:15:28.859Z,90.00
2022-12-03T17:17:58.162Z,97.20
2022-12-03T17:20:29.176Z,98.50
2022-12-03T17:22:58.989Z,96.30
2022-12-03T17:25:34.819Z,116.10
2022-12-03T17:28:08.982Z,51.50
2022-12-03T17:30:46.112Z,74.80
2022-12-03T17:33:17.817Z,67.60
2022-12-03T17:35:47.444Z,73.00
2022-12-03T17:38:16.717Z,86.80
2022-12-03T17:40:45.446Z,78.40
2022-12-03T17:43:14.604Z,87.20
2022-12-03T17:45:52.306Z,87.80
2022-12-03T17:48:23.192Z,97.60
2022-12-03T17:50:57.657Z,89.70
2022-12-03T17:53:29.878Z,97.90
2022-12-03T17:56:01.658Z,98.60
2022-12-03T17:58:33.400Z,115.40
2022-12-03T18:01:03.365Z,91.70
2022-12-03T18:03:35.704Z,82.00
2022-12-03T18:06:08.806Z,88.60
2022-12-03T18:08:38.801Z,93.30
2022-12-03T18:11:13.077Z,114.30
2022-12-03T18:13:47.869Z,94.50
2022-12-03T18:16:17.403Z,111.80
2022-12-03T18:18:56.245Z,87.90
2022-12-03T18:21:30.001Z,92.00
2022-12-03T18:24:02.488Z,96.80
2022-12-03T18:26:35.847Z,85.80
2022-12-03T18:29:06.439Z,76.00
2022-12-03T18:31:37.315Z,81.20
2022-12-03T18:34:10.377Z,84.50
2022-12-03T18:36:39.333Z,94.90
2022-12-03T18:39:17.873Z,108.30
2022-12-03T18:41:49.543Z,91.60
2022-12-03T18:44:24.273Z,88.70
2022-12-03T18:46:59.607Z,108.20
2022-12-03T18:49:29.329Z,97.20
2022-12-03T18:52:02.374Z,90.60
2022-12-03T18:54:31.407Z,84.30
2022-12-03T18:57:00.254Z,88.90
2022-12-03T18:59:32.688Z,86.80
2022-12-03T19:02:04.989Z,61.10
2022-12-03T19:04:38.284Z,69.30
2022-12-03T19:07:07.036Z,84.60
2022-12-03T19:09:41.942Z,78.80
2022-12-03T19:12:15.003Z,68.80
2022-12-03T19:14:52.267Z,90.30
2022-12-03T19:17:21.427Z,83.00
2022-12-03T19:19:50.486Z,82.60
2022-12-03T19:22:19.207Z,86.00
2022-12-03T19:24:53.692Z,85.90
2022-12-03T19:27:22.603Z,90.00
2022-12-03T19:29:54.409Z,95.00
2022-12-03T19:32:25.444Z,76.10
2022-12-03T19:35:05.024Z,96.40
2022-12-03T19:37:38.671Z,80.30
2022-12-03T19:40:11.017Z,80.30
2022-12-03T19:42:40.363Z,94.80
2022-12-03T19:45:10.535Z,80.60
2022-12-03T19:47:41.029Z,97.60
2022-12-03T19:50:22.351Z,90.60
2022-12-03T19:52:53.010Z,98.00
2022-12-03T19:55:21.874Z,104.20
2022-12-03T19:57:54.207Z,92.10
2022-12-03T20:00:30.399Z,84.50
2022-12-03T20:02:59.125Z,83.30
2022-12-03T20:05:33.475Z,59.70
2022-12-03T20:08:06.566Z,77.60
2022-12-03T20:10:36.215Z,77.90
2022-12-03T20:13:06.999Z,74.70
2022-12-03T20:15:40.340Z,99.30
2022-12-03T20:18:11.904Z,97.60
2022-12-03T20:20:40.520Z,82.50
2022-12-03T20:23:11.836Z,104.50
2022-12-03T20:25:45.837Z,92.70
2022-12-03T20:28:17.283Z,84.80
2022-12-03T20:30:58.432Z,87.80
2022-12-03T20:33:27.254Z,93.90
2022-12-03T20:36:02.053Z,98.10
2022-12-03T20:38:31.710Z,88.60
2022-12-03T20:41:07.877Z,80.00
2022-12-03T20:43:41.670Z,85.40
2022-12-03T20:46:17.490Z,111.30
2022-12-03T20:48:46.762Z,76.30
2022-12-03T20:51:17.777Z,86.20
2022-12-03T20:53:50.143Z,72.90
2022-12-03T20:56:22.251Z,80.70
2022-12-03T20:58:54.053Z,80.30
2022-12-03T21:01:25.525Z,72.50
2022-12-03T21:03:56.778Z,82.90
2022-12-03T21:06:30.425Z,58.60
2022-12-03T21:09:00.218Z,62.50
2022-12-03T21:11:40.961Z,58.60
2022-12-03T21:14:10.892Z,69.70
2022-12-03T21:19:30.500Z,81.90
2022-12-03T21:21:59.463Z,80.10
2022-12-03T21:24:28.068Z,100.90
2022-12-03T21:26:58.170Z,80.10
2022-12-03T21:29:27.096Z,86.10
2022-12-03T21:31:55.691Z,98.60
2022-12-03T21:34:24.434Z,104.80
2022-12-03T21:36:53.633Z,115.40
2022-12-03T21:39:22.222Z,94.50
2022-12-03T21:42:18.929Z,118.90
2022-12-03T21:44:40.106Z,125.20
2022-12-03T21:47:14.347Z,136.20
2022-12-03T21:49:46.384Z,114.30
2022-12-03T21:52:16.792Z,117.80
2022-12-03T21:54:46.413Z,125.50
2022-12-03T21:57:15.235Z,120.40
2022-12-03T21:59:48.613Z,119.70
2022-12-03T22:02:20.085Z,102.30
2022-12-03T22:04:53.405Z,89.90
2022-12-03T22:07:22.110Z,116.50
2022-12-03T22:09:51.161Z,89.30
2022-12-03T22:12:19.803Z,117.80
2022-12-03T22:14:48.796Z,117.00
2022-12-03T22:17:20.100Z,98.70
2022-12-03T22:19:54.490Z,106.60
2022-12-03T22:22:23.851Z,109.70
2022-12-03T22:24:52.516Z,102.70
2022-12-03T22:27:21.516Z,100.60
2022-12-03T22:29:52.602Z,118.60
2022-12-03T22:32:23.199Z,96.60
2022-12-03T22:34:52.279Z,81.90
2022-12-03T22:37:20.943Z,45.70
2022-12-03T22:39:49.791Z,81.40
2022-12-03T22:42:20.828Z,72.80
2022-12-03T22:44:50.062Z,72.20
2022-12-03T22:47:19.010Z,96.20
2022-12-03T22:49:47.473Z,82.80
2022-12-03T22:52:16.061Z,70.10
2022-12-03T22:54:46.035Z,84.90
2022-12-03T22:57:17.238Z,81.10
2022-12-03T22:59:45.833Z,98.80
2022-12-03T23:02:16.703Z,68.50
2022-12-03T23:04:46.163Z,71.80
2022-12-03T23:07:15.076Z,64.30
2022-12-03T23:09:47.436Z,48.10
2022-12-03T23:12:18.277Z,68.20
2022-12-03T23:14:46.729Z,79.80
2022-12-03T23:17:15.223Z,72.70
2022-12-03T23:19:44.307Z,79.50
2022-12-03T23:22:12.998Z,80.60
2022-12-03T23:24:41.594Z,58.10
2022-12-03T23:27:10.906Z,67.70
2022-12-03T23:29:39.317Z,55.70
2022-12-03T23:32:13.415Z,66.00
2022-12-03T23:34:43.923Z,69.60
2022-12-03T23:37:12.308Z,69.10
2022-12-03T23:39:40.971Z,52.40
2022-12-03T23:42:10.580Z,55.90
2022-12-03T23:44:39.005Z,55.70
2022-12-03T23:47:07.723Z,70.10
2022-12-03T23:49:36.556Z,61.30
2022-12-03T23:52:05.303Z,54.60
2022-12-03T23:54:34.314Z,59.90
2022-12-03T23:57:03.149Z,60.60
2022-12-03T23:59:33.257Z,80.40
