createdAt,value
2024-05-09T00:00:42.079Z,50.33
2024-05-09T00:03:10.644Z,50.47
2024-05-09T00:05:40.449Z,49.89
2024-05-09T00:08:08.277Z,49.50
2024-05-09T00:10:37.703Z,49.41
2024-05-09T00:13:09.973Z,49.99
2024-05-09T00:15:37.391Z,49.83
2024-05-09T00:18:05.308Z,50.69
2024-05-09T00:20:38.039Z,50.24
2024-05-09T00:23:08.832Z,49.59
2024-05-09T00:25:36.110Z,49.47
2024-05-09T00:28:03.183Z,50.47
2024-05-09T00:30:34.617Z,50.90
2024-05-09T00:33:05.188Z,51.52
2024-05-09T00:35:33.043Z,51.03
2024-05-09T00:38:00.101Z,51.33
2024-05-09T00:40:37.336Z,50.92
2024-05-09T00:43:06.963Z,51.33
2024-05-09T00:45:34.793Z,51.14
2024-05-09T00:48:03.275Z,51.22
2024-05-09T00:50:36.113Z,50.94
2024-05-09T00:53:05.450Z,51.40
2024-05-09T00:55:32.210Z,51.72
2024-05-09T00:57:58.947Z,50.91
2024-05-09T01:00:31.816Z,51.40
2024-05-09T01:03:05.814Z,50.83
2024-05-09T01:05:32.962Z,51.43
2024-05-09T01:07:59.812Z,51.15
2024-05-09T01:10:33.601Z,51.43
2024-05-09T01:13:02.740Z,52.02
2024-05-09T01:15:29.459Z,51.90
2024-05-09T01:17:57.345Z,51.67
2024-05-09T01:20:36.385Z,51.56
2024-05-09T01:23:08.182Z,51.45
2024-05-09T01:25:35.626Z,51.33
2024-05-09T01:28:02.426Z,51.34
2024-05-09T01:30:34.664Z,51.44
2024-05-09T01:33:04.684Z,50.85
2024-05-09T01:35:32.079Z,50.65
2024-05-09T01:37:58.922Z,50.86
2024-05-09T01:40:36.101Z,50.99
2024-05-09T01:43:05.823Z,51.34
2024-05-09T01:45:32.503Z,50.99
2024-05-09T01:47:59.625Z,51.37
2024-05-09T01:50:37.224Z,51.32
2024-05-09T01:53:07.946Z,50.78
2024-05-09T01:55:34.745Z,51.37
2024-05-09T01:58:01.483Z,51.73
2024-05-09T02:00:37.964Z,51.16
2024-05-09T02:03:15.389Z,50.48
2024-05-09T02:05:45.058Z,50.24
2024-05-09T02:08:18.161Z,49.83
2024-05-09T02:10:46.365Z,49.88
2024-05-09T02:13:13.691Z,49.93
2024-05-09T02:15:40.430Z,50.39
2024-05-09T02:18:08.631Z,49.97
2024-05-09T02:20:38.033Z,49.79
2024-05-09T02:23:06.590Z,49.69
2024-05-09T02:25:34.055Z,49.41
2024-05-09T02:28:00.888Z,49.59
2024-05-09T02:30:36.431Z,49.42
2024-05-09T02:33:08.098Z,49.57
2024-05-09T02:35:35.649Z,49.98
2024-05-09T02:38:02.664Z,50.62
2024-05-09T02:40:36.524Z,51.05
2024-05-09T02:43:10.054Z,51.25
2024-05-09T02:45:38.178Z,50.41
2024-05-09T02:48:05.895Z,49.99
2024-05-09T02:50:38.043Z,49.60
2024-05-09T02:53:15.948Z,49.80
2024-05-09T02:55:43.157Z,49.96
2024-05-09T02:58:10.593Z,50.14
2024-05-09T03:00:40.967Z,49.84
2024-05-09T03:03:14.740Z,49.37
2024-05-09T03:05:45.320Z,49.42
2024-05-09T03:08:12.607Z,49.52
2024-05-09T03:10:39.917Z,49.73
2024-05-09T03:13:15.197Z,50.27
2024-05-09T03:15:43.188Z,49.48
2024-05-09T03:18:10.981Z,49.51
2024-05-09T03:20:38.634Z,49.03
2024-05-09T03:23:08.113Z,49.16
2024-05-09T03:25:36.068Z,49.14
2024-05-09T03:28:02.956Z,49.14
2024-05-09T03:30:38.663Z,49.23
2024-05-09T03:33:13.957Z,49.44
2024-05-09T03:35:41.869Z,49.34
2024-05-09T03:38:08.887Z,49.22
2024-05-09T03:40:35.827Z,48.26
2024-05-09T03:43:02.485Z,48.59
2024-05-09T03:45:29.205Z,48.03
2024-05-09T03:47:56.145Z,48.31
2024-05-09T03:50:30.006Z,48.54
2024-05-09T03:53:01.448Z,48.71
2024-05-09T03:55:28.383Z,48.02
2024-05-09T03:57:55.092Z,48.43
2024-05-09T04:00:29.999Z,48.53
2024-05-09T04:03:02.080Z,48.24
2024-05-09T04:05:31.138Z,47.15
2024-05-09T04:07:58.457Z,47.93
2024-05-09T04:13:10.210Z,47.79
2024-05-09T04:15:37.411Z,47.46
2024-05-09T04:18:05.223Z,47.91
2024-05-09T04:20:38.207Z,47.97
2024-05-09T04:23:09.029Z,48.10
2024-05-09T04:25:36.594Z,47.94
2024-05-09T04:28:03.593Z,47.34
2024-05-09T04:30:36.999Z,47.44
2024-05-09T04:33:08.469Z,47.19
2024-05-09T04:35:37.428Z,47.15
2024-05-09T04:38:05.193Z,46.87
2024-05-09T04:40:35.461Z,47.07
2024-05-09T04:43:13.464Z,46.66
2024-05-09T04:45:40.484Z,46.90
2024-05-09T04:48:09.301Z,46.74
2024-05-09T04:50:38.813Z,46.47
2024-05-09T04:53:11.223Z,46.46
2024-05-09T04:55:39.230Z,46.87
2024-05-09T04:58:09.807Z,47.23
2024-05-09T05:00:38.871Z,47.60
2024-05-09T05:03:10.210Z,47.12
2024-05-09T05:05:40.973Z,47.11
2024-05-09T05:08:12.420Z,46.97
2024-05-09T05:10:39.593Z,46.80
2024-05-09T05:13:25.108Z,46.62
2024-05-09T05:15:56.073Z,46.36
2024-05-09T05:18:24.247Z,46.65
2024-05-09T05:20:51.634Z,46.60
2024-05-09T05:23:20.173Z,46.71
2024-05-09T05:25:48.410Z,46.64
2024-05-09T05:28:19.123Z,47.23
2024-05-09T05:30:46.377Z,47.14
2024-05-09T05:33:14.942Z,47.09
2024-05-09T05:35:42.381Z,46.73
2024-05-09T05:38:11.928Z,46.66
2024-05-09T05:40:40.092Z,46.62
2024-05-09T05:43:09.448Z,46.39
2024-05-09T05:45:39.979Z,46.05
2024-05-09T05:48:07.936Z,45.78
2024-05-09T05:50:37.748Z,45.09
2024-05-09T05:53:07.698Z,45.23
2024-05-09T05:55:36.043Z,45.32
2024-05-09T05:58:03.057Z,45.35
2024-05-09T06:00:37.489Z,45.32
2024-05-09T06:03:06.608Z,44.59
2024-05-09T06:05:33.712Z,44.83
2024-05-09T06:08:00.635Z,44.58
2024-05-09T06:10:37.086Z,44.36
2024-05-09T06:13:06.586Z,43.86
2024-05-09T06:15:33.317Z,44.28
2024-05-09T06:18:00.249Z,44.54
2024-05-09T06:20:34.964Z,43.75
2024-05-09T06:23:04.985Z,43.46
2024-05-09T06:25:31.970Z,42.73
2024-05-09T06:28:00.757Z,42.65
2024-05-09T06:30:36.616Z,42.26
2024-05-09T06:33:07.691Z,41.81
2024-05-09T06:35:35.052Z,42.86
2024-05-09T06:38:02.134Z,42.79
2024-05-09T06:40:36.866Z,42.72
2024-05-09T06:43:11.068Z,42.29
2024-05-09T06:45:39.874Z,42.34
2024-05-09T06:48:07.670Z,41.86
2024-05-09T06:50:37.950Z,42.15
2024-05-09T06:53:06.319Z,42.11
2024-05-09T06:55:33.220Z,43.19
2024-05-09T06:57:59.905Z,42.69
2024-05-09T07:00:34.815Z,42.50
2024-05-09T07:03:09.964Z,42.18
2024-05-09T07:05:37.647Z,42.63
2024-05-09T07:08:04.995Z,42.75
2024-05-09T07:10:35.188Z,42.40
2024-05-09T07:13:02.922Z,41.64
2024-05-09T07:15:29.606Z,41.53
2024-05-09T07:17:56.567Z,41.63
2024-05-09T07:20:32.070Z,40.75
2024-05-09T07:23:04.895Z,40.69
2024-05-09T07:25:31.920Z,40.59
2024-05-09T07:27:58.625Z,40.21
2024-05-09T07:30:32.709Z,39.53
2024-05-09T07:33:01.666Z,39.60
2024-05-09T07:35:29.482Z,38.71
2024-05-09T07:37:56.351Z,38.58
2024-05-09T07:42:52.598Z,36.03
2024-05-09T07:45:40.484Z,35.63
2024-05-09T07:52:32.659Z,33.58
2024-05-09T07:55:53.620Z,31.40
2024-05-09T07:58:20.546Z,29.56
2024-05-09T08:00:47.272Z,27.97
2024-05-09T08:03:14.029Z,29.81
2024-05-09T08:05:40.915Z,29.86
2024-05-09T08:08:08.072Z,29.85
2024-05-09T08:10:35.284Z,29.74
2024-05-09T08:13:02.103Z,31.70
2024-05-09T08:15:28.977Z,29.13
2024-05-09T08:17:56.004Z,27.34
2024-05-09T08:20:30.668Z,28.62
2024-05-09T08:23:00.399Z,29.12
2024-05-09T08:25:27.225Z,27.39
2024-05-09T08:27:54.028Z,28.90
2024-05-09T08:30:25.442Z,27.78
2024-05-09T08:32:59.307Z,27.49
2024-05-09T08:35:26.111Z,28.54
2024-05-09T08:37:53.621Z,27.51
2024-05-09T08:40:30.437Z,28.77
2024-05-09T08:43:01.704Z,28.95
2024-05-09T08:45:28.429Z,27.61
2024-05-09T08:47:56.800Z,26.61
2024-05-09T08:50:31.745Z,27.50
2024-05-09T08:53:04.953Z,29.71
2024-05-09T08:55:31.664Z,27.92
2024-05-09T08:57:59.292Z,29.19
2024-05-09T09:00:35.657Z,27.01
2024-05-09T09:03:06.132Z,28.14
2024-05-09T09:05:35.448Z,27.87
2024-05-09T09:08:04.781Z,28.39
2024-05-09T09:10:32.831Z,28.87
2024-05-09T09:13:09.557Z,28.07
2024-05-09T09:15:46.980Z,28.47
2024-05-09T09:18:14.477Z,27.92
2024-05-09T09:20:41.236Z,29.05
2024-05-09T09:23:08.027Z,25.44
2024-05-09T09:25:34.902Z,27.02
2024-05-09T09:28:01.740Z,27.88
2024-05-09T09:30:36.191Z,27.33
2024-05-09T09:33:05.833Z,27.32
2024-05-09T09:35:32.906Z,26.00
2024-05-09T09:38:03.088Z,25.58
2024-05-09T09:40:41.116Z,27.10
2024-05-09T09:43:14.960Z,27.20
2024-05-09T09:45:43.779Z,25.06
2024-05-09T09:48:12.200Z,24.53
2024-05-09T09:50:40.226Z,24.33
2024-05-09T09:53:07.720Z,25.23
2024-05-09T09:55:35.024Z,24.87
2024-05-09T09:58:04.449Z,21.41
2024-05-09T10:00:33.700Z,19.95
2024-05-09T10:03:01.735Z,19.48
2024-05-09T10:05:29.216Z,20.73
2024-05-09T10:07:56.808Z,19.42
2024-05-09T10:10:31.662Z,20.90
2024-05-09T10:13:02.694Z,20.50
2024-05-09T10:15:29.590Z,19.37
2024-05-09T10:18:15.367Z,20.63
2024-05-09T10:20:43.139Z,22.22
2024-05-09T10:23:29.742Z,23.46
2024-05-09T10:25:57.196Z,23.89
2024-05-09T10:28:34.993Z,21.64
2024-05-09T10:31:11.550Z,21.09
2024-05-09T10:33:50.241Z,20.78
2024-05-09T10:36:22.521Z,20.00
2024-05-09T10:38:50.171Z,18.90
2024-05-09T10:41:18.121Z,18.92
2024-05-09T10:43:44.839Z,18.24
2024-05-09T10:46:12.087Z,21.09
2024-05-09T10:48:39.976Z,22.25
2024-05-09T10:51:06.887Z,22.04
2024-05-09T10:53:43.528Z,22.91
2024-05-09T10:56:11.108Z,23.70
2024-05-09T10:58:37.773Z,22.24
2024-05-09T11:01:07.083Z,22.63
2024-05-09T11:03:35.501Z,23.59
2024-05-09T11:06:02.775Z,24.16
2024-05-09T11:08:31.418Z,23.94
2024-05-09T11:10:59.576Z,24.61
2024-05-09T11:13:33.907Z,22.98
2024-05-09T11:16:01.120Z,23.87
2024-05-09T11:18:31.959Z,23.00
2024-05-09T11:21:01.807Z,21.38
2024-05-09T11:23:30.790Z,19.16
2024-05-09T11:25:59.067Z,15.35
2024-05-09T11:28:28.615Z,14.46
2024-05-09T11:31:05.440Z,13.63
2024-05-09T11:33:32.336Z,15.49
2024-05-09T11:35:59.130Z,16.21
2024-05-09T11:38:25.790Z,16.19
2024-05-09T11:40:52.567Z,15.24
2024-05-09T11:43:19.535Z,15.64
2024-05-09T11:45:46.424Z,15.64
2024-05-09T11:48:13.216Z,15.40
2024-05-09T11:50:39.971Z,14.42
2024-05-09T11:53:06.684Z,14.34
2024-05-09T11:55:36.856Z,15.27
2024-05-09T11:58:04.452Z,14.84
2024-05-09T12:00:36.680Z,15.70
2024-05-09T12:03:05.700Z,16.47
2024-05-09T12:05:34.516Z,14.75
2024-05-09T12:08:01.779Z,12.15
2024-05-09T12:12:58.384Z,10.31
2024-05-09T12:15:25.129Z,9.63
2024-05-09T12:17:51.890Z,9.56
2024-05-09T12:20:28.073Z,9.39
2024-05-09T12:22:59.868Z,8.42
2024-05-09T12:25:26.575Z,7.58
2024-05-09T12:27:53.507Z,8.78
2024-05-09T12:30:32.250Z,11.18
2024-05-09T12:33:04.199Z,12.79
2024-05-09T12:35:31.121Z,16.19
2024-05-09T12:37:57.842Z,16.72
2024-05-09T12:40:34.174Z,17.13
2024-05-09T12:43:04.839Z,18.24
2024-05-09T12:45:31.943Z,18.10
2024-05-09T12:47:58.921Z,18.57
2024-05-09T12:50:31.995Z,20.72
2024-05-09T12:53:01.003Z,18.57
2024-05-09T12:55:28.573Z,19.01
2024-05-09T12:57:57.185Z,21.00
2024-05-09T13:00:31.064Z,20.07
2024-05-09T13:03:00.865Z,21.31
2024-05-09T13:05:28.155Z,19.30
2024-05-09T13:07:56.700Z,20.27
2024-05-09T13:10:30.820Z,19.96
2024-05-09T13:13:00.007Z,15.39
2024-05-09T13:15:27.275Z,11.79
2024-05-09T13:17:55.824Z,11.01
2024-05-09T13:20:31.232Z,9.77
2024-05-09T13:23:02.618Z,9.51
2024-05-09T13:25:29.488Z,10.76
2024-05-09T13:27:56.974Z,10.72
2024-05-09T13:30:29.867Z,11.58
2024-05-09T13:33:06.355Z,11.79
2024-05-09T13:35:35.223Z,13.22
2024-05-09T13:38:02.800Z,15.43
2024-05-09T13:40:34.134Z,16.64
2024-05-09T13:43:05.510Z,18.55
2024-05-09T13:45:32.951Z,19.64
2024-05-09T13:47:59.993Z,19.18
2024-05-09T13:50:33.984Z,19.30
2024-05-09T13:53:03.634Z,20.40
2024-05-09T13:55:30.358Z,19.58
2024-05-09T13:57:57.131Z,20.85
2024-05-09T14:02:53.512Z,19.30
2024-05-09T14:05:20.282Z,19.73
2024-05-09T14:07:47.158Z,20.04
2024-05-09T14:10:22.513Z,19.15
2024-05-09T14:12:52.784Z,20.07
2024-05-09T14:15:19.479Z,19.83
2024-05-09T14:17:46.651Z,21.20
2024-05-09T14:20:16.689Z,20.96
2024-05-09T14:22:49.910Z,21.26
2024-05-09T14:25:16.930Z,22.04
2024-05-09T14:27:43.767Z,21.73
2024-05-09T14:30:18.126Z,22.05
2024-05-09T14:32:52.352Z,23.44
2024-05-09T14:35:19.306Z,23.45
2024-05-09T14:37:45.969Z,24.00
2024-05-09T14:40:30.322Z,24.28
2024-05-09T14:43:03.209Z,24.79
2024-05-09T14:45:30.151Z,24.70
2024-05-09T14:47:57.135Z,25.89
2024-05-09T14:50:32.326Z,24.81
2024-05-09T14:53:03.142Z,25.29
2024-05-09T14:55:29.835Z,25.32
2024-05-09T14:57:56.691Z,25.70
2024-05-09T15:00:28.887Z,25.73
2024-05-09T15:03:00.552Z,26.22
2024-05-09T15:05:27.471Z,25.87
2024-05-09T15:07:54.514Z,26.64
2024-05-09T15:10:27.471Z,24.62
2024-05-09T15:13:01.141Z,25.42
2024-05-09T15:15:27.910Z,24.60
2024-05-09T15:17:55.211Z,25.53
2024-05-09T15:20:30.775Z,25.15
2024-05-09T15:23:02.080Z,25.81
2024-05-09T15:25:29.016Z,27.24
2024-05-09T15:27:55.856Z,27.01
2024-05-09T15:32:52.362Z,25.38
2024-05-09T15:35:19.282Z,25.83
2024-05-09T15:37:48.201Z,25.49
2024-05-09T15:40:21.599Z,26.32
2024-05-09T15:42:53.452Z,26.14
2024-05-09T15:45:20.174Z,26.75
2024-05-09T15:47:47.002Z,27.48
2024-05-09T15:50:20.480Z,27.49
2024-05-09T15:52:55.413Z,26.63
2024-05-09T15:55:22.137Z,26.38
2024-05-09T15:57:49.059Z,26.56
2024-05-09T16:00:24.830Z,26.64
2024-05-09T16:03:00.027Z,27.24
2024-05-09T16:05:27.065Z,26.93
2024-05-09T16:07:54.045Z,26.46
2024-05-09T16:10:25.918Z,26.38
2024-05-09T16:12:58.640Z,26.44
2024-05-09T16:15:25.441Z,26.69
2024-05-09T16:17:52.318Z,26.32
2024-05-09T16:20:29.872Z,26.54
2024-05-09T16:23:05.146Z,26.60
2024-05-09T16:25:31.819Z,25.86
2024-05-09T16:27:58.585Z,25.27
2024-05-09T16:30:31.997Z,25.94
2024-05-09T16:33:03.021Z,25.52
2024-05-09T16:35:30.194Z,26.25
2024-05-09T16:37:57.155Z,25.70
2024-05-09T16:40:33.070Z,26.81
2024-05-09T16:43:04.881Z,27.02
2024-05-09T16:45:32.004Z,27.29
2024-05-09T16:47:59.747Z,27.50
2024-05-09T16:50:32.322Z,28.19
2024-05-09T16:53:01.226Z,27.83
2024-05-09T16:55:28.033Z,28.32
2024-05-09T16:57:55.639Z,27.55
2024-05-09T17:00:31.659Z,26.76
2024-05-09T17:03:07.273Z,28.64
2024-05-09T17:05:34.785Z,28.33
2024-05-09T17:08:01.998Z,28.80
2024-05-09T17:10:33.060Z,28.59
2024-05-09T17:13:02.540Z,28.63
2024-05-09T17:15:29.889Z,28.71
2024-05-09T17:17:56.795Z,28.63
2024-05-09T17:20:31.339Z,27.03
2024-05-09T17:23:02.418Z,27.97
2024-05-09T17:25:29.420Z,27.75
2024-05-09T17:27:56.605Z,28.01
2024-05-09T17:30:31.566Z,27.59
2024-05-09T17:33:03.358Z,28.01
2024-05-09T17:35:30.387Z,28.13
2024-05-09T17:37:58.269Z,28.23
2024-05-09T17:40:31.394Z,28.57
2024-05-09T17:43:02.263Z,29.40
2024-05-09T17:45:29.285Z,29.41
2024-05-09T17:47:56.078Z,29.10
2024-05-09T17:50:30.281Z,30.01
2024-05-09T17:53:01.470Z,29.82
2024-05-09T17:55:28.633Z,30.29
2024-05-09T17:57:55.664Z,30.82
2024-05-09T18:00:32.924Z,30.31
2024-05-09T18:03:05.493Z,30.88
2024-05-09T18:05:32.552Z,31.10
2024-05-09T18:07:59.511Z,31.58
2024-05-09T18:10:33.252Z,31.89
2024-05-09T18:13:05.316Z,32.35
2024-05-09T18:15:32.449Z,32.33
2024-05-09T18:17:59.454Z,32.70
2024-05-09T18:20:32.992Z,32.43
2024-05-09T18:23:07.860Z,33.03
2024-05-09T18:25:34.616Z,33.26
2024-05-09T18:28:05.214Z,33.32
2024-05-09T18:30:35.310Z,33.46
2024-05-09T18:33:05.535Z,33.61
2024-05-09T18:35:33.551Z,34.08
2024-05-09T18:38:00.437Z,33.79
2024-05-09T18:40:33.663Z,33.57
2024-05-09T18:43:04.661Z,33.90
2024-05-09T18:45:32.445Z,34.09
2024-05-09T18:47:59.513Z,34.33
2024-05-09T18:50:34.353Z,34.89
2024-05-09T18:53:08.255Z,35.10
2024-05-09T18:55:35.207Z,35.33
2024-05-09T18:58:02.316Z,35.50
2024-05-09T19:00:35.377Z,35.92
2024-05-09T19:03:09.345Z,36.60
2024-05-09T19:05:38.875Z,36.65
2024-05-09T19:08:07.315Z,36.28
2024-05-09T19:10:35.523Z,36.39
2024-05-09T19:13:08.019Z,36.74
2024-05-09T19:15:38.211Z,36.50
2024-05-09T19:18:05.688Z,36.77
2024-05-09T19:20:34.978Z,36.72
2024-05-09T19:23:03.216Z,36.73
2024-05-09T19:25:30.022Z,36.95
2024-05-09T19:27:56.789Z,36.79
2024-05-09T19:30:30.520Z,36.94
2024-05-09T19:33:05.029Z,37.58
2024-05-09T19:35:32.413Z,37.41
2024-05-09T19:37:59.196Z,37.20
2024-05-09T19:40:31.313Z,37.66
2024-05-09T19:43:00.608Z,37.44
2024-05-09T19:45:27.387Z,37.77
2024-05-09T19:47:54.435Z,37.29
2024-05-09T19:50:30.186Z,37.69
2024-05-09T19:53:03.261Z,37.44
2024-05-09T19:55:30.009Z,37.69
2024-05-09T19:57:57.076Z,37.81
2024-05-09T20:00:32.469Z,37.65
2024-05-09T20:03:02.677Z,37.55
2024-05-09T20:05:32.599Z,37.90
2024-05-09T20:07:59.572Z,38.18
2024-05-09T20:10:31.479Z,38.61
2024-05-09T20:13:00.341Z,38.24
2024-05-09T20:15:27.201Z,38.63
2024-05-09T20:17:54.488Z,38.61
2024-05-09T20:20:32.114Z,38.85
2024-05-09T20:23:04.099Z,38.83
2024-05-09T20:25:30.791Z,38.52
2024-05-09T20:27:57.636Z,38.69
2024-05-09T20:30:31.316Z,39.04
2024-05-09T20:33:00.394Z,38.92
2024-05-09T20:35:27.390Z,38.96
2024-05-09T20:37:54.136Z,39.49
2024-05-09T20:40:28.688Z,41.25
2024-05-09T20:42:59.605Z,41.06
2024-05-09T20:45:26.420Z,41.38
2024-05-09T20:47:53.334Z,41.28
2024-05-09T20:50:28.637Z,41.21
2024-05-09T20:53:03.115Z,41.22
2024-05-09T20:55:30.291Z,40.57
2024-05-09T20:57:57.230Z,40.90
2024-05-09T21:00:33.703Z,40.72
2024-05-09T21:03:06.636Z,40.91
2024-05-09T21:05:34.635Z,41.19
2024-05-09T21:08:01.830Z,41.23
2024-05-09T21:10:32.737Z,41.06
2024-05-09T21:13:01.008Z,41.42
2024-05-09T21:15:27.830Z,41.43
2024-05-09T21:17:54.553Z,41.75
2024-05-09T21:20:28.250Z,42.37
2024-05-09T21:22:57.967Z,42.43
2024-05-09T21:25:24.800Z,42.12
2024-05-09T21:27:51.938Z,42.30
2024-05-09T21:30:28.109Z,42.07
2024-05-09T21:33:05.018Z,41.87
2024-05-09T21:35:31.991Z,42.11
2024-05-09T21:37:58.741Z,41.73
2024-05-09T21:40:31.670Z,41.85
2024-05-09T21:43:01.700Z,42.16
2024-05-09T21:45:28.487Z,42.26
2024-05-09T21:47:55.520Z,42.40
2024-05-09T21:50:28.387Z,42.16
2024-05-09T21:53:02.749Z,42.59
2024-05-09T21:55:30.107Z,42.58
2024-05-09T21:57:57.074Z,42.61
2024-05-09T22:00:32.065Z,43.26
2024-05-09T22:03:03.507Z,43.97
2024-05-09T22:05:30.866Z,43.97
2024-05-09T22:07:57.692Z,44.76
2024-05-09T22:10:30.674Z,45.02
2024-05-09T22:13:01.257Z,45.20
2024-05-09T22:15:28.153Z,44.84
2024-05-09T22:17:56.337Z,44.55
2024-05-09T22:20:32.851Z,44.81
2024-05-09T22:23:03.417Z,44.54
2024-05-09T22:25:31.205Z,44.51
2024-05-09T22:27:58.973Z,45.02
2024-05-09T22:30:34.195Z,45.19
2024-05-09T22:33:05.486Z,44.42
2024-05-09T22:35:32.409Z,44.07
2024-05-09T22:37:59.123Z,43.66
2024-05-09T22:40:38.276Z,44.05
2024-05-09T22:43:13.165Z,43.58
2024-05-09T22:45:40.251Z,43.58
2024-05-09T22:48:08.450Z,43.99
2024-05-09T22:50:35.411Z,43.91
2024-05-09T22:53:02.290Z,43.62
2024-05-09T22:55:29.106Z,43.08
2024-05-09T22:57:56.188Z,43.40
2024-05-09T23:00:30.969Z,43.50
2024-05-09T23:03:01.384Z,43.43
2024-05-09T23:05:28.623Z,43.55
2024-05-09T23:07:55.433Z,43.66
2024-05-09T23:10:30.809Z,43.98
2024-05-09T23:13:02.103Z,44.45
2024-05-09T23:15:28.904Z,44.84
2024-05-09T23:17:55.894Z,44.61
2024-05-09T23:20:33.210Z,44.71
2024-05-09T23:23:05.171Z,44.52
2024-05-09T23:25:31.963Z,44.33
2024-05-09T23:27:58.887Z,44.69
2024-05-09T23:30:34.014Z,44.21
2024-05-09T23:33:05.686Z,44.92
2024-05-09T23:35:32.522Z,45.92
2024-05-09T23:37:59.298Z,46.14
2024-05-09T23:40:36.910Z,46.28
2024-05-09T23:43:07.092Z,45.88
2024-05-09T23:45:34.082Z,45.64
2024-05-09T23:48:01.283Z,45.50
2024-05-09T23:50:34.437Z,45.53
2024-05-09T23:53:05.209Z,45.68
2024-05-09T23:55:32.688Z,45.76
2024-05-09T23:57:59.746Z,45.30
