createdAt,value
2019-03-30T00:00:03.541Z,73.35
2019-03-30T00:00:29.642Z,73.63
2019-03-30T00:00:55.757Z,73.63
2019-03-30T00:01:21.865Z,73.29
2019-03-30T00:01:48.006Z,73.48
2019-03-30T00:02:14.111Z,73.07
2019-03-30T00:02:41.033Z,73.73
2019-03-30T00:03:07.140Z,73.73
2019-03-30T00:03:33.247Z,73.92
2019-03-30T00:03:59.388Z,73.63
2019-03-30T00:04:25.523Z,74.3
2019-03-30T00:04:51.633Z,74.49
2019-03-30T00:05:17.765Z,74.3
2019-03-30T00:05:43.902Z,74.4
2019-03-30T00:06:10.026Z,74.78
2019-03-30T00:06:36.131Z,74.78
2019-03-30T00:07:02.234Z,74.69
2019-03-30T00:07:28.339Z,74.49
2019-03-30T00:07:54.447Z,74.49
2019-03-30T00:08:20.582Z,74.3
2019-03-30T00:08:46.695Z,74.88
2019-03-30T00:09:12.832Z,74.4
2019-03-30T00:09:38.976Z,74.78
2019-03-30T00:10:05.097Z,74.69
2019-03-30T00:10:31.219Z,74.11
2019-03-30T00:10:57.626Z,74.3
2019-03-30T00:11:23.769Z,74.11
2019-03-30T00:11:49.886Z,74.11
2019-03-30T00:12:16.979Z,74.78
2019-03-30T00:12:44.034Z,74.88
2019-03-30T00:13:10.142Z,74.88
2019-03-30T00:13:36.273Z,74.98
2019-03-30T00:14:02.379Z,75.16
2019-03-30T00:14:28.521Z,75.16
2019-03-30T00:14:54.653Z,74.78
2019-03-30T00:15:20.763Z,75.35
2019-03-30T00:15:47.176Z,75.45
2019-03-30T00:16:13.282Z,75.45
2019-03-30T00:16:39.418Z,74.93
2019-03-30T00:17:05.525Z,75.6
2019-03-30T00:17:31.628Z,75.51
2019-03-30T00:17:57.739Z,75.74
2019-03-30T00:18:23.879Z,75.74
2019-03-30T00:18:50.973Z,75.64
2019-03-30T00:19:17.084Z,75.64
2019-03-30T00:19:45.766Z,74.78
2019-03-30T00:20:11.871Z,74.88
2019-03-30T00:20:37.978Z,75.07
2019-03-30T00:21:04.118Z,75.35
2019-03-30T00:21:30.253Z,75.16
2019-03-30T00:21:56.366Z,75.83
2019-03-30T00:22:22.478Z,75.54
2019-03-30T00:22:48.581Z,75.16
2019-03-30T00:23:14.694Z,74.98
2019-03-30T00:23:40.804Z,74.98
2019-03-30T00:24:06.934Z,75.45
2019-03-30T00:24:33.073Z,75.45
2019-03-30T00:24:59.214Z,75.54
2019-03-30T00:25:25.322Z,75.7
2019-03-30T00:25:51.429Z,75.79
2019-03-30T00:26:17.535Z,76.08
2019-03-30T00:26:43.639Z,75.51
2019-03-30T00:27:09.779Z,76.08
2019-03-30T00:27:35.892Z,75.32
2019-03-30T00:28:02.001Z,75.6
2019-03-30T00:28:28.108Z,75.51
2019-03-30T00:28:54.217Z,75.42
2019-03-30T00:29:20.323Z,75.51
2019-03-30T00:29:46.435Z,75.89
2019-03-30T00:30:12.540Z,76.08
2019-03-30T00:30:39.636Z,75.89
2019-03-30T00:31:05.752Z,75.89
2019-03-30T00:31:31.863Z,75.98
2019-03-30T00:31:57.991Z,76.37
2019-03-30T00:32:24.096Z,75.79
2019-03-30T00:32:50.234Z,76.37
2019-03-30T00:33:16.372Z,76.37
2019-03-30T00:33:42.486Z,75.89
2019-03-30T00:34:08.612Z,76.65
2019-03-30T00:34:34.701Z,76.56
2019-03-30T00:35:00.845Z,76.94
2019-03-30T00:35:26.955Z,76.94
2019-03-30T00:35:53.093Z,77.32
2019-03-30T00:36:19.220Z,77.47
2019-03-30T00:36:45.353Z,77.19
2019-03-30T00:37:11.467Z,77.8
2019-03-30T00:37:37.601Z,77.51
2019-03-30T00:38:03.715Z,77.42
2019-03-30T00:38:29.815Z,77.32
2019-03-30T00:38:55.928Z,76.75
2019-03-30T00:39:22.042Z,76.56
2019-03-30T00:39:48.151Z,76.84
2019-03-30T00:40:14.252Z,76.65
2019-03-30T00:40:40.381Z,76.75
2019-03-30T00:41:06.490Z,76.75
2019-03-30T00:41:32.599Z,75.89
2019-03-30T00:41:58.699Z,76.08
2019-03-30T00:42:24.811Z,75.98
2019-03-30T00:42:50.917Z,76.18
2019-03-30T00:43:17.057Z,76.56
2019-03-30T00:43:43.168Z,76.18
2019-03-30T00:44:09.270Z,75.79
2019-03-30T00:44:35.377Z,75.98
2019-03-30T00:45:01.492Z,75.89
2019-03-30T00:45:27.597Z,75.64
2019-03-30T00:45:53.709Z,75.6
2019-03-30T00:46:19.847Z,75.79
2019-03-30T00:46:45.973Z,75.51
2019-03-30T00:47:12.120Z,75.7
2019-03-30T00:47:38.198Z,75.89
2019-03-30T00:48:04.307Z,75.42
2019-03-30T00:48:30.419Z,75.7
2019-03-30T00:48:56.527Z,76.08
2019-03-30T00:49:22.635Z,75.98
2019-03-30T00:49:50.719Z,76.37
2019-03-30T00:50:16.854Z,76.27
2019-03-30T00:50:42.961Z,76.18
2019-03-30T00:51:09.079Z,76.65
2019-03-30T00:51:35.188Z,76.08
2019-03-30T00:52:01.339Z,76.37
2019-03-30T00:52:27.438Z,75.98
2019-03-30T00:52:53.553Z,76.84
2019-03-30T00:53:19.689Z,76.65
2019-03-30T00:53:45.802Z,77.13
2019-03-30T00:54:11.907Z,77.13
2019-03-30T00:54:38.043Z,76.37
2019-03-30T00:55:04.203Z,76.56
2019-03-30T00:55:30.256Z,76.46
2019-03-30T00:55:56.373Z,76.94
2019-03-30T00:56:22.480Z,76.94
2019-03-30T00:56:48.592Z,76.56
2019-03-30T00:57:14.731Z,76.37
2019-03-30T00:57:40.834Z,76.08
2019-03-30T00:58:06.945Z,76.18
2019-03-30T00:58:34.073Z,76.08
2019-03-30T00:59:00.178Z,76.08
2019-03-30T00:59:26.294Z,76.56
2019-03-30T00:59:52.451Z,76.27
2019-03-30T01:00:18.559Z,75.98
2019-03-30T01:00:44.699Z,76.27
2019-03-30T01:01:10.809Z,76.37
2019-03-30T01:01:36.919Z,76.18
2019-03-30T01:02:03.030Z,76.37
2019-03-30T01:02:29.166Z,76.37
2019-03-30T01:02:55.278Z,76.08
2019-03-30T01:03:21.389Z,76.08
2019-03-30T01:03:47.530Z,76.37
2019-03-30T01:04:13.663Z,76.56
2019-03-30T01:04:39.773Z,77.13
2019-03-30T01:05:05.921Z,76.75
2019-03-30T01:05:32.055Z,76.46
2019-03-30T01:05:58.377Z,76.84
2019-03-30T01:06:24.483Z,76.65
2019-03-30T01:06:50.586Z,76.84
2019-03-30T01:07:16.693Z,76.46
2019-03-30T01:07:42.839Z,76.65
2019-03-30T01:08:08.946Z,76.94
2019-03-30T01:08:35.089Z,76.18
2019-03-30T01:09:01.221Z,76.18
2019-03-30T01:09:27.330Z,75.89
2019-03-30T01:09:53.439Z,75.89
2019-03-30T01:10:19.573Z,75.89
2019-03-30T01:10:45.710Z,76.18
2019-03-30T01:11:11.822Z,76.08
2019-03-30T01:11:37.930Z,76.27
2019-03-30T01:12:04.033Z,76.46
2019-03-30T01:12:30.134Z,75.89
2019-03-30T01:12:56.237Z,76.56
2019-03-30T01:13:22.374Z,76.27
2019-03-30T01:13:48.471Z,76.46
2019-03-30T01:14:14.608Z,76.18
2019-03-30T01:14:40.719Z,76.18
2019-03-30T01:15:06.827Z,76.46
2019-03-30T01:15:32.962Z,76.18
2019-03-30T01:15:59.068Z,76.08
2019-03-30T01:16:25.176Z,76.18
2019-03-30T01:16:51.279Z,76.37
2019-03-30T01:17:17.387Z,76.27
2019-03-30T01:17:43.560Z,76.08
2019-03-30T01:18:09.665Z,76.08
2019-03-30T01:18:35.798Z,76.18
2019-03-30T01:19:01.908Z,75.98
2019-03-30T01:19:28.018Z,76.08
2019-03-30T01:20:02.562Z,76.27
2019-03-30T01:20:22.234Z,75.98
2019-03-30T01:20:48.342Z,76.37
2019-03-30T01:21:14.452Z,76.37
2019-03-30T01:21:40.564Z,76.46
2019-03-30T01:22:06.699Z,75.98
2019-03-30T01:22:32.801Z,75.22
2019-03-30T01:22:58.910Z,76.27
2019-03-30T01:23:25.027Z,75.89
2019-03-30T01:23:51.133Z,75.89
2019-03-30T01:24:17.246Z,76.08
2019-03-30T01:24:43.354Z,76.46
2019-03-30T01:25:09.463Z,76.46
2019-03-30T01:25:35.599Z,75.89
2019-03-30T01:26:01.705Z,76.08
2019-03-30T01:26:27.861Z,76.37
2019-03-30T01:26:54.001Z,76.27
2019-03-30T01:27:20.104Z,76.27
2019-03-30T01:27:46.212Z,76.27
2019-03-30T01:28:12.321Z,76.08
2019-03-30T01:28:38.433Z,76.37
2019-03-30T01:29:04.535Z,76.46
2019-03-30T01:29:30.671Z,76.56
2019-03-30T01:29:56.775Z,76.65
2019-03-30T01:30:23.715Z,76.46
2019-03-30T01:30:49.059Z,76.46
2019-03-30T01:31:15.201Z,76.27
2019-03-30T01:31:41.298Z,75.89
2019-03-30T01:32:07.407Z,76.56
2019-03-30T01:32:34.966Z,76.27
2019-03-30T01:33:00.665Z,76.27
2019-03-30T01:33:26.775Z,76.65
2019-03-30T01:33:52.878Z,75.98
2019-03-30T01:34:19.015Z,76.18
2019-03-30T01:34:45.123Z,76.08
2019-03-30T01:35:11.342Z,76.08
2019-03-30T01:35:37.836Z,76.08
2019-03-30T01:36:03.954Z,76.18
2019-03-30T01:36:30.064Z,75.98
2019-03-30T01:36:56.170Z,76.75
2019-03-30T01:37:22.274Z,76.75
2019-03-30T01:37:48.382Z,76.65
2019-03-30T01:38:14.491Z,76.75
2019-03-30T01:38:40.633Z,76.75
2019-03-30T01:39:06.744Z,76.27
2019-03-30T01:39:32.851Z,76.18
2019-03-30T01:39:58.955Z,76.08
2019-03-30T01:40:25.060Z,75.98
2019-03-30T01:40:51.165Z,76.65
2019-03-30T01:41:17.339Z,76.46
2019-03-30T01:41:43.500Z,76.18
2019-03-30T01:42:09.615Z,76.9
2019-03-30T01:42:35.718Z,76.65
2019-03-30T01:43:01.835Z,77.03
2019-03-30T01:43:27.971Z,76.9
2019-03-30T01:43:54.076Z,76.33
2019-03-30T01:44:20.179Z,77.28
2019-03-30T01:44:46.290Z,77.09
2019-03-30T01:45:12.398Z,77.67
2019-03-30T01:45:38.535Z,77.47
2019-03-30T01:46:04.687Z,77.47
2019-03-30T01:46:30.797Z,77.38
2019-03-30T01:46:56.908Z,77.47
2019-03-30T01:47:23.035Z,78.14
2019-03-30T01:47:49.156Z,78.14
2019-03-30T01:48:15.268Z,78.33
2019-03-30T01:48:41.377Z,78.33
2019-03-30T01:49:07.518Z,78.33
2019-03-30T01:49:33.622Z,78.05
2019-03-30T01:49:59.726Z,77.86
2019-03-30T01:50:27.839Z,78.05
2019-03-30T01:50:53.945Z,77.95
2019-03-30T01:51:20.081Z,77.86
2019-03-30T01:51:46.188Z,77.76
2019-03-30T01:52:12.300Z,78.05
2019-03-30T01:52:38.406Z,77.76
2019-03-30T01:53:04.518Z,77.47
2019-03-30T01:53:30.624Z,78.23
2019-03-30T01:53:56.738Z,77.95
2019-03-30T01:54:22.842Z,78.14
2019-03-30T01:54:48.951Z,77.76
2019-03-30T01:55:15.063Z,77.86
2019-03-30T01:55:41.175Z,77.86
2019-03-30T01:56:07.312Z,77.95
2019-03-30T01:56:33.426Z,77.95
2019-03-30T01:56:59.527Z,78.33
2019-03-30T01:57:25.670Z,77.95
2019-03-30T01:57:51.810Z,78.14
2019-03-30T01:58:17.916Z,78.23
2019-03-30T01:58:44.058Z,78.14
2019-03-30T01:59:10.164Z,78.33
2019-03-30T01:59:36.272Z,78.43
2019-03-30T02:00:02.380Z,78.14
2019-03-30T02:00:28.489Z,78.52
2019-03-30T02:00:54.625Z,78.14
2019-03-30T02:01:20.736Z,78.43
2019-03-30T02:01:46.846Z,77.86
2019-03-30T02:02:12.984Z,77.86
2019-03-30T02:02:39.092Z,77.86
2019-03-30T02:03:05.202Z,78.05
2019-03-30T02:03:31.315Z,77.38
2019-03-30T02:03:57.417Z,78.14
2019-03-30T02:04:23.565Z,77.86
2019-03-30T02:04:49.667Z,78.33
2019-03-30T02:05:15.983Z,78.33
2019-03-30T02:05:42.118Z,78.14
2019-03-30T02:06:08.225Z,78.23
2019-03-30T02:06:34.330Z,77.95
2019-03-30T02:07:00.438Z,77.76
2019-03-30T02:07:26.546Z,77.95
2019-03-30T02:07:52.653Z,77.95
2019-03-30T02:08:18.765Z,77.86
2019-03-30T02:08:44.896Z,77.76
2019-03-30T02:09:11.006Z,77.86
2019-03-30T02:09:37.148Z,77.95
2019-03-30T02:10:03.260Z,78.14
2019-03-30T02:10:29.367Z,78.05
2019-03-30T02:10:55.477Z,77.95
2019-03-30T02:11:21.616Z,78.33
2019-03-30T02:11:47.720Z,78.14
2019-03-30T02:12:13.832Z,78.14
2019-03-30T02:12:39.947Z,78.33
2019-03-30T02:13:06.060Z,78.62
2019-03-30T02:13:32.189Z,78.33
2019-03-30T02:13:58.325Z,78.14
2019-03-30T02:14:24.505Z,78.14
2019-03-30T02:14:50.564Z,77.86
2019-03-30T02:15:16.669Z,78.14
2019-03-30T02:15:42.827Z,78.14
2019-03-30T02:16:08.951Z,78.14
2019-03-30T02:16:35.064Z,78.14
2019-03-30T02:17:01.177Z,78.2
2019-03-30T02:17:28.301Z,78.05
2019-03-30T02:17:54.407Z,78.49
2019-03-30T02:18:20.518Z,78.3
2019-03-30T02:18:46.621Z,78.91
2019-03-30T02:19:12.734Z,78.67
2019-03-30T02:19:38.837Z,78.77
2019-03-30T02:20:04.939Z,78.67
2019-03-30T02:20:33.029Z,78.49
2019-03-30T02:20:59.143Z,78.67
2019-03-30T02:21:25.240Z,78.67
2019-03-30T02:21:51.373Z,79.15
2019-03-30T02:22:17.489Z,79.15
2019-03-30T02:22:43.586Z,79.53
2019-03-30T02:23:09.699Z,79.82
2019-03-30T02:23:35.822Z,79.35
2019-03-30T02:24:01.919Z,79.63
2019-03-30T02:24:28.034Z,79.72
2019-03-30T02:24:54.144Z,79.72
2019-03-30T02:25:20.283Z,79.72
2019-03-30T02:25:46.416Z,79.63
2019-03-30T02:26:12.583Z,79.82
2019-03-30T02:26:38.691Z,79.63
2019-03-30T02:27:04.798Z,79.82
2019-03-30T02:27:30.937Z,79.82
2019-03-30T02:27:57.047Z,80.01
2019-03-30T02:28:23.180Z,79.91
2019-03-30T02:28:49.287Z,80.01
2019-03-30T02:29:15.393Z,79.91
2019-03-30T02:29:41.501Z,79.91
2019-03-30T02:30:07.639Z,79.72
2019-03-30T02:30:33.800Z,80.11
2019-03-30T02:30:59.911Z,80.58
2019-03-30T02:31:26.080Z,80.2
2019-03-30T02:31:52.186Z,80.39
2019-03-30T02:32:18.289Z,80.87
2019-03-30T02:32:44.403Z,80.49
2019-03-30T02:33:10.627Z,80.39
2019-03-30T02:33:36.736Z,80.39
2019-03-30T02:34:02.855Z,80.49
2019-03-30T02:34:28.984Z,81.06
2019-03-30T02:34:55.122Z,80.96
2019-03-30T02:35:21.448Z,80.87
2019-03-30T02:35:47.631Z,80.87
2019-03-30T02:36:13.822Z,80.96
2019-03-30T02:36:39.958Z,80.64
2019-03-30T02:37:06.074Z,80.87
2019-03-30T02:37:32.243Z,80.87
2019-03-30T02:37:58.341Z,81.06
2019-03-30T02:38:24.487Z,80.77
2019-03-30T02:38:50.606Z,80.68
2019-03-30T02:39:16.769Z,80.77
2019-03-30T02:39:42.900Z,80.58
2019-03-30T02:40:09.036Z,80.58
2019-03-30T02:40:35.162Z,80.3
2019-03-30T02:41:01.262Z,80.11
2019-03-30T02:41:27.408Z,80.44
2019-03-30T02:41:53.577Z,80.26
2019-03-30T02:42:19.686Z,80.92
2019-03-30T02:42:45.801Z,80.54
2019-03-30T02:43:11.937Z,80.92
2019-03-30T02:43:38.069Z,81.12
2019-03-30T02:44:04.213Z,80.83
2019-03-30T02:44:30.341Z,80.83
2019-03-30T02:44:56.448Z,80.83
2019-03-30T02:45:22.612Z,80.73
2019-03-30T02:45:48.778Z,81.12
2019-03-30T02:46:14.920Z,81.12
2019-03-30T02:46:41.197Z,81.12
2019-03-30T02:47:07.321Z,81.21
2019-03-30T02:47:33.428Z,81.02
2019-03-30T02:47:59.540Z,80.92
2019-03-30T02:48:25.733Z,81.02
2019-03-30T02:48:51.877Z,80.83
2019-03-30T02:49:17.987Z,80.92
2019-03-30T02:49:44.099Z,80.92
2019-03-30T02:50:10.324Z,81.3
2019-03-30T02:50:48.927Z,81.78
2019-03-30T02:51:06.496Z,81.49
2019-03-30T02:51:32.625Z,82.07
2019-03-30T02:51:58.737Z,82.07
2019-03-30T02:52:24.865Z,82.35
2019-03-30T02:52:51.014Z,82.73
2019-03-30T02:53:17.149Z,82.26
2019-03-30T02:53:43.283Z,82.07
2019-03-30T02:54:09.410Z,82.45
2019-03-30T02:54:35.553Z,82.35
2019-03-30T02:55:01.798Z,82.17
2019-03-30T02:55:28.638Z,82.35
2019-03-30T02:55:54.763Z,82.83
2019-03-30T02:56:20.875Z,82.64
2019-03-30T02:56:46.994Z,82.35
2019-03-30T02:57:13.151Z,82.07
2019-03-30T02:57:39.284Z,82.83
2019-03-30T02:58:05.399Z,82.73
2019-03-30T02:58:31.525Z,83.12
2019-03-30T02:58:57.734Z,83.55
2019-03-30T02:59:23.874Z,84.12
2019-03-30T02:59:50.065Z,84.41
2019-03-30T03:00:16.230Z,84.5
2019-03-30T03:00:42.340Z,84.03
2019-03-30T03:01:08.499Z,83.84
2019-03-30T03:01:34.680Z,84.98
2019-03-30T03:02:00.835Z,84.69
2019-03-30T03:02:26.913Z,85.17
2019-03-30T03:02:53.050Z,85.08
2019-03-30T03:03:19.193Z,85.36
2019-03-30T03:03:45.330Z,85.36
2019-03-30T03:04:11.461Z,84.31
2019-03-30T03:04:37.556Z,84.41
2019-03-30T03:05:03.704Z,84.79
2019-03-30T03:05:29.862Z,84.69
2019-03-30T03:05:56.001Z,84.79
2019-03-30T03:06:22.140Z,84.6
2019-03-30T03:06:48.255Z,84.5
2019-03-30T03:07:14.370Z,84.6
2019-03-30T03:07:40.535Z,84.69
2019-03-30T03:08:06.707Z,84.69
2019-03-30T03:08:32.800Z,84.69
2019-03-30T03:08:58.972Z,84.88
2019-03-30T03:09:25.114Z,84.79
2019-03-30T03:09:51.252Z,84.79
2019-03-30T03:10:17.391Z,84.79
2019-03-30T03:10:43.498Z,84.98
2019-03-30T03:11:09.627Z,84.88
2019-03-30T03:11:35.774Z,84.5
2019-03-30T03:12:01.965Z,84.69
2019-03-30T03:12:28.118Z,84.64
2019-03-30T03:12:54.292Z,84.55
2019-03-30T03:13:20.433Z,84.26
2019-03-30T03:13:46.562Z,84.5
2019-03-30T03:14:12.704Z,84.41
2019-03-30T03:14:38.838Z,84.41
2019-03-30T03:15:04.945Z,84.22
2019-03-30T03:15:31.133Z,84.55
2019-03-30T03:15:57.354Z,84.31
2019-03-30T03:16:27.005Z,83.97
2019-03-30T03:16:50.669Z,84.16
2019-03-30T03:17:16.803Z,83.97
2019-03-30T03:17:42.909Z,83.97
2019-03-30T03:18:09.055Z,83.78
2019-03-30T03:18:35.162Z,83.69
2019-03-30T03:19:01.348Z,83.59
2019-03-30T03:19:27.590Z,83.12
2019-03-30T03:19:53.729Z,83.21
2019-03-30T03:20:19.839Z,83.4
2019-03-30T03:20:45.967Z,83.31
2019-03-30T03:21:14.356Z,83.02
2019-03-30T03:21:40.503Z,83.02
2019-03-30T03:22:06.640Z,82.64
2019-03-30T03:22:32.807Z,82.73
2019-03-30T03:22:58.955Z,82.17
2019-03-30T03:23:25.111Z,83.12
2019-03-30T03:23:51.254Z,82.83
2019-03-30T03:24:17.424Z,82.64
2019-03-30T03:24:43.536Z,82.45
2019-03-30T03:25:09.705Z,82.45
2019-03-30T03:25:35.844Z,82.89
2019-03-30T03:26:02.016Z,83.17
2019-03-30T03:26:28.118Z,83.36
2019-03-30T03:26:54.309Z,83.45
2019-03-30T03:27:20.481Z,83.84
2019-03-30T03:27:46.582Z,83.84
2019-03-30T03:28:12.696Z,83.65
2019-03-30T03:28:38.854Z,84.03
2019-03-30T03:29:04.959Z,83.65
2019-03-30T03:29:31.096Z,84.03
2019-03-30T03:29:58.237Z,83.65
2019-03-30T03:30:24.383Z,84.12
2019-03-30T03:30:50.544Z,84.03
2019-03-30T03:31:16.704Z,84.03
2019-03-30T03:31:43.281Z,84.12
2019-03-30T03:32:09.475Z,84.22
2019-03-30T03:32:35.662Z,84.22
2019-03-30T03:33:01.807Z,84.12
2019-03-30T03:33:27.985Z,84.31
2019-03-30T03:33:54.146Z,84.22
2019-03-30T03:34:20.274Z,84.6
2019-03-30T03:34:46.421Z,84.69
2019-03-30T03:35:12.582Z,84.69
2019-03-30T03:35:38.690Z,84.69
2019-03-30T03:36:04.827Z,84.31
2019-03-30T03:36:30.989Z,84.41
2019-03-30T03:36:57.100Z,84.69
2019-03-30T03:37:23.287Z,84.5
2019-03-30T03:37:52.363Z,85.36
2019-03-30T03:38:18.499Z,85.32
2019-03-30T03:38:44.610Z,85.27
2019-03-30T03:39:10.738Z,84.56
2019-03-30T03:39:36.903Z,85.36
2019-03-30T03:40:03.070Z,85.27
2019-03-30T03:40:29.239Z,85.46
2019-03-30T03:40:55.381Z,84.5
2019-03-30T03:41:21.486Z,84.69
2019-03-30T03:41:47.592Z,84.98
2019-03-30T03:42:13.701Z,84.79
2019-03-30T03:42:39.882Z,84.88
2019-03-30T03:43:05.950Z,84.79
2019-03-30T03:43:32.110Z,84.69
2019-03-30T03:43:58.275Z,84.22
2019-03-30T03:44:24.389Z,84.31
2019-03-30T03:44:50.558Z,84.41
2019-03-30T03:45:16.668Z,84.22
2019-03-30T03:45:42.801Z,84.22
2019-03-30T03:46:08.940Z,84.69
2019-03-30T03:46:35.082Z,84.5
2019-03-30T03:47:01.190Z,84.31
2019-03-30T03:47:27.299Z,84.5
2019-03-30T03:47:53.409Z,84.31
2019-03-30T03:48:19.580Z,83.55
2019-03-30T03:48:45.687Z,84.31
2019-03-30T03:49:11.818Z,84.69
2019-03-30T03:49:37.931Z,84.69
2019-03-30T03:50:04.067Z,84.88
2019-03-30T03:50:30.211Z,84.69
2019-03-30T03:50:56.346Z,84.69
2019-03-30T03:51:26.446Z,84.22
2019-03-30T03:51:50.612Z,84.41
2019-03-30T03:52:16.759Z,84.31
2019-03-30T03:52:42.871Z,84.22
2019-03-30T03:53:09.004Z,84.03
2019-03-30T03:53:35.140Z,83.93
2019-03-30T03:54:01.307Z,84.03
2019-03-30T03:54:27.566Z,84.31
2019-03-30T03:54:53.704Z,84.5
2019-03-30T03:55:19.826Z,84.22
2019-03-30T03:55:45.969Z,84.22
2019-03-30T03:56:12.107Z,83.84
2019-03-30T03:56:38.248Z,84.5
2019-03-30T03:57:04.417Z,84.6
2019-03-30T03:57:30.550Z,84.41
2019-03-30T03:57:56.717Z,84.41
2019-03-30T03:58:22.885Z,84.6
2019-03-30T03:58:49.097Z,84.69
2019-03-30T03:59:15.218Z,84.5
2019-03-30T03:59:41.383Z,84.5
2019-03-30T04:00:07.552Z,84.41
2019-03-30T04:00:33.668Z,84.75
2019-03-30T04:00:59.813Z,85.22
2019-03-30T04:01:26.023Z,85.27
2019-03-30T04:01:52.194Z,85.03
2019-03-30T04:02:18.322Z,85.32
2019-03-30T04:02:44.435Z,84.56
2019-03-30T04:03:10.571Z,84.5
2019-03-30T04:03:36.669Z,84.6
2019-03-30T04:04:02.804Z,84.98
2019-03-30T04:04:28.972Z,84.5
2019-03-30T04:04:56.074Z,84.69
2019-03-30T04:05:22.180Z,84.03
2019-03-30T04:05:48.340Z,84.03
2019-03-30T04:06:14.433Z,84.69
2019-03-30T04:06:40.534Z,84.22
2019-03-30T04:07:06.675Z,84.31
2019-03-30T04:07:32.809Z,83.84
2019-03-30T04:07:58.937Z,84.6
2019-03-30T04:08:25.130Z,83.51
2019-03-30T04:08:51.237Z,83.98
2019-03-30T04:09:17.373Z,84.41
2019-03-30T04:09:43.515Z,84.65
2019-03-30T04:10:09.647Z,84.41
2019-03-30T04:10:35.768Z,84.5
2019-03-30T04:11:01.896Z,84.88
2019-03-30T04:11:28.005Z,84.69
2019-03-30T04:11:54.137Z,84.6
2019-03-30T04:12:20.306Z,84.31
2019-03-30T04:12:46.446Z,83.93
2019-03-30T04:13:13.636Z,84.41
2019-03-30T04:13:39.741Z,84.22
2019-03-30T04:14:05.905Z,83.65
2019-03-30T04:14:32.007Z,84.6
2019-03-30T04:14:58.230Z,84.08
2019-03-30T04:15:24.416Z,84.41
2019-03-30T04:15:50.527Z,84.79
2019-03-30T04:16:16.638Z,84.6
2019-03-30T04:16:42.770Z,83.84
2019-03-30T04:17:08.914Z,84.31
2019-03-30T04:17:35.071Z,83.65
2019-03-30T04:18:01.185Z,83.65
2019-03-30T04:18:27.318Z,84.03
2019-03-30T04:18:54.479Z,83.93
2019-03-30T04:19:20.588Z,84.03
2019-03-30T04:19:46.702Z,83.93
2019-03-30T04:20:12.895Z,83.84
2019-03-30T04:20:39.012Z,84.36
2019-03-30T04:21:05.138Z,84.46
2019-03-30T04:21:43.366Z,84.41
2019-03-30T04:22:00.368Z,84.27
2019-03-30T04:22:26.498Z,84.75
2019-03-30T04:22:52.611Z,84.84
2019-03-30T04:23:18.751Z,84.65
2019-03-30T04:23:44.855Z,84.65
2019-03-30T04:24:11.983Z,85.13
2019-03-30T04:24:38.122Z,85.22
2019-03-30T04:25:04.229Z,84.27
2019-03-30T04:25:30.373Z,84.65
2019-03-30T04:25:56.480Z,84.36
2019-03-30T04:26:22.663Z,84.75
2019-03-30T04:26:48.794Z,84.6
2019-03-30T04:27:14.907Z,84.17
2019-03-30T04:27:41.083Z,84.31
2019-03-30T04:28:07.189Z,83.8
2019-03-30T04:28:33.291Z,84.27
2019-03-30T04:28:59.460Z,84.88
2019-03-30T04:29:25.619Z,84.41
2019-03-30T04:29:51.729Z,84.27
2019-03-30T04:30:17.866Z,84.27
2019-03-30T04:30:44.021Z,84.36
2019-03-30T04:31:10.128Z,84.56
2019-03-30T04:31:36.267Z,84.69
2019-03-30T04:32:02.403Z,84.5
2019-03-30T04:32:28.537Z,83.93
2019-03-30T04:32:54.647Z,84.22
2019-03-30T04:33:20.787Z,84.03
2019-03-30T04:33:46.969Z,84.03
2019-03-30T04:34:13.081Z,84.12
2019-03-30T04:34:39.279Z,83.93
2019-03-30T04:35:05.719Z,83.93
2019-03-30T04:35:31.840Z,84.03
2019-03-30T04:35:57.973Z,83.45
2019-03-30T04:36:24.131Z,83.26
2019-03-30T04:36:50.284Z,84.03
2019-03-30T04:37:16.452Z,83.84
2019-03-30T04:37:42.566Z,83.84
2019-03-30T04:38:08.769Z,84.12
2019-03-30T04:38:35.575Z,83.93
2019-03-30T04:39:01.719Z,83.84
2019-03-30T04:39:27.820Z,83.84
2019-03-30T04:39:53.988Z,83.84
2019-03-30T04:40:20.101Z,84.03
2019-03-30T04:40:46.278Z,84.31
2019-03-30T04:41:12.472Z,83.93
2019-03-30T04:41:38.639Z,83.93
2019-03-30T04:42:04.745Z,83.84
2019-03-30T04:42:30.883Z,83.65
2019-03-30T04:42:57.009Z,83.26
2019-03-30T04:43:23.114Z,83.65
2019-03-30T04:43:49.222Z,83.61
2019-03-30T04:44:15.333Z,83.98
2019-03-30T04:44:41.464Z,84.17
2019-03-30T04:45:07.605Z,83.8
2019-03-30T04:45:33.740Z,84.36
2019-03-30T04:45:59.875Z,84.08
2019-03-30T04:46:25.974Z,84.27
2019-03-30T04:46:52.120Z,83.93
2019-03-30T04:47:18.227Z,84.22
2019-03-30T04:47:44.427Z,84.22
2019-03-30T04:48:10.536Z,83.93
2019-03-30T04:48:36.704Z,83.74
2019-03-30T04:49:02.864Z,83.93
2019-03-30T04:49:28.969Z,83.74
2019-03-30T04:49:55.086Z,83.45
2019-03-30T04:50:21.472Z,83.26
2019-03-30T04:50:47.602Z,82.89
2019-03-30T04:51:13.711Z,83.36
2019-03-30T04:51:39.823Z,83.07
2019-03-30T04:52:08.633Z,82.98
2019-03-30T04:52:34.744Z,83.26
2019-03-30T04:53:00.860Z,83.26
2019-03-30T04:53:26.993Z,83.45
2019-03-30T04:53:53.128Z,83.36
2019-03-30T04:54:19.239Z,83.41
2019-03-30T04:54:45.353Z,83.8
2019-03-30T04:55:11.454Z,84.36
2019-03-30T04:55:37.557Z,83.98
2019-03-30T04:56:03.672Z,84.31
2019-03-30T04:56:29.773Z,83.65
2019-03-30T04:56:55.887Z,83.93
2019-03-30T04:57:21.990Z,83.8
2019-03-30T04:57:49.531Z,83.65
2019-03-30T04:58:16.227Z,83.61
2019-03-30T04:58:42.351Z,83.93
2019-03-30T04:59:08.487Z,83.84
2019-03-30T04:59:34.595Z,83.89
2019-03-30T05:00:00.736Z,83.89
2019-03-30T05:00:26.839Z,83.8
2019-03-30T05:00:53.007Z,83.89
2019-03-30T05:01:19.152Z,83.89
2019-03-30T05:01:45.291Z,83.61
2019-03-30T05:02:11.424Z,83.89
2019-03-30T05:02:37.533Z,83.8
2019-03-30T05:03:03.646Z,84.41
2019-03-30T05:03:29.752Z,84.17
2019-03-30T05:03:55.895Z,84.69
2019-03-30T05:04:22.002Z,84.31
2019-03-30T05:04:48.207Z,84.12
2019-03-30T05:05:14.274Z,84.12
2019-03-30T05:05:42.984Z,83.74
2019-03-30T05:06:06.557Z,84.12
2019-03-30T05:06:32.669Z,83.41
2019-03-30T05:06:58.778Z,84.65
2019-03-30T05:07:24.886Z,83.89
2019-03-30T05:07:51.022Z,83.89
2019-03-30T05:08:17.158Z,84.17
2019-03-30T05:08:43.268Z,83.98
2019-03-30T05:09:09.430Z,83.61
2019-03-30T05:09:35.538Z,83.89
2019-03-30T05:10:01.644Z,83.98
2019-03-30T05:10:27.750Z,83.98
2019-03-30T05:10:53.889Z,83.8
2019-03-30T05:11:19.996Z,84.17
2019-03-30T05:11:46.131Z,83.8
2019-03-30T05:12:12.237Z,83.7
2019-03-30T05:12:38.376Z,84.27
2019-03-30T05:13:04.488Z,84.27
2019-03-30T05:13:30.594Z,83.89
2019-03-30T05:13:56.697Z,83.89
2019-03-30T05:14:22.833Z,83.89
2019-03-30T05:14:48.937Z,83.7
2019-03-30T05:15:15.050Z,84.56
2019-03-30T05:15:41.165Z,84.36
2019-03-30T05:16:07.270Z,84.46
2019-03-30T05:16:33.363Z,84.36
2019-03-30T05:16:59.473Z,84.36
2019-03-30T05:17:25.583Z,84.27
2019-03-30T05:17:53.701Z,84.84
2019-03-30T05:18:19.830Z,85.03
2019-03-30T05:18:45.942Z,84.84
2019-03-30T05:19:12.080Z,85.41
2019-03-30T05:19:38.184Z,85.85
2019-03-30T05:20:04.321Z,86.04
2019-03-30T05:20:30.429Z,85.89
2019-03-30T05:20:56.569Z,85.6
2019-03-30T05:21:22.679Z,85.99
2019-03-30T05:21:48.812Z,85.6
2019-03-30T05:22:17.000Z,85.94
2019-03-30T05:22:43.073Z,85.99
2019-03-30T05:23:10.168Z,86.32
2019-03-30T05:23:36.274Z,85.85
2019-03-30T05:24:02.411Z,85.89
2019-03-30T05:24:28.573Z,85.89
2019-03-30T05:24:54.657Z,85.8
2019-03-30T05:25:20.767Z,85.41
2019-03-30T05:25:46.903Z,85.41
2019-03-30T05:26:13.036Z,85.89
2019-03-30T05:26:39.144Z,85.51
2019-03-30T05:27:05.250Z,85.8
2019-03-30T05:27:31.359Z,85.99
2019-03-30T05:27:57.470Z,85.99
2019-03-30T05:28:23.608Z,86.08
2019-03-30T05:28:49.724Z,85.85
2019-03-30T05:29:15.829Z,85.6
2019-03-30T05:29:41.927Z,86.08
2019-03-30T05:30:08.075Z,85.7
2019-03-30T05:30:34.207Z,86.08
2019-03-30T05:31:00.346Z,85.89
2019-03-30T05:31:26.465Z,85.8
2019-03-30T05:31:52.571Z,85.7
2019-03-30T05:32:18.707Z,85.99
2019-03-30T05:32:44.833Z,85.22
2019-03-30T05:33:12.941Z,85.7
2019-03-30T05:33:39.102Z,85.8
2019-03-30T05:34:05.211Z,85.8
2019-03-30T05:34:31.318Z,85.6
2019-03-30T05:34:57.428Z,85.6
2019-03-30T05:35:23.537Z,85.89
2019-03-30T05:35:49.642Z,85.8
2019-03-30T05:36:15.755Z,85.7
2019-03-30T05:36:41.862Z,85.03
2019-03-30T05:37:07.972Z,85.22
2019-03-30T05:37:34.074Z,84.36
2019-03-30T05:38:01.516Z,84.36
2019-03-30T05:38:27.310Z,84.36