createdAt,value
2018-04-06T00:01:18.420Z,8.73
2018-04-06T00:03:48.028Z,8.77
2018-04-06T00:06:18.403Z,8.63
2018-04-06T00:08:48.183Z,9.20
2018-04-06T00:11:17.863Z,12.20
2018-04-06T00:20:37.673Z,7.47
2018-04-06T00:23:07.419Z,8.63
2018-04-06T00:25:37.002Z,7.77
2018-04-06T00:28:06.555Z,8.63
2018-04-06T00:30:36.250Z,8.27
2018-04-06T00:33:06.547Z,7.93
2018-04-06T00:35:36.150Z,13.93
2018-04-06T00:38:05.838Z,10.20
2018-04-06T00:40:35.480Z,8.53
2018-04-06T00:43:05.060Z,10.40
2018-04-06T00:45:35.595Z,9.70
2018-04-06T00:48:05.327Z,8.30
2018-04-06T00:50:36.861Z,13.27
2018-04-06T00:53:12.317Z,10.60
2018-04-06T00:55:42.270Z,9.57
2018-04-06T00:58:13.052Z,8.67
2018-04-06T01:00:44.061Z,10.20
2018-04-06T01:03:20.993Z,12.93
2018-04-06T01:05:50.662Z,14.27
2018-04-06T01:08:20.367Z,12.37
2018-04-06T01:10:50.840Z,12.27
2018-04-06T01:13:20.448Z,17.97
2018-04-06T01:15:54.674Z,10.83
2018-04-06T01:18:24.595Z,14.53
2018-04-06T01:20:55.307Z,12.67
2018-04-06T01:23:24.912Z,13.77
2018-04-06T01:25:54.632Z,10.57
2018-04-06T01:28:24.275Z,14.93
2018-04-06T01:30:53.815Z,16.00
2018-04-06T01:33:25.354Z,12.00
2018-04-06T01:35:55.245Z,16.10
2018-04-06T01:38:24.869Z,18.77
2018-04-06T01:40:56.306Z,17.10
2018-04-06T01:43:27.023Z,19.53
2018-04-06T01:45:57.032Z,10.33
2018-04-06T01:48:27.951Z,16.93
2018-04-06T01:50:57.780Z,17.60
2018-04-06T01:53:28.834Z,14.27
2018-04-06T01:55:58.539Z,20.33
2018-04-06T01:58:28.182Z,18.07
2018-04-06T02:00:57.794Z,15.67
2018-04-06T02:03:28.350Z,17.13
2018-04-06T02:05:57.964Z,14.03
2018-04-06T02:08:28.366Z,14.57
2018-04-06T02:10:57.996Z,13.80
2018-04-06T02:13:27.595Z,13.20
2018-04-06T02:16:03.175Z,13.20
2018-04-06T02:18:32.777Z,12.00
2018-04-06T02:21:10.098Z,14.13
2018-04-06T02:23:44.280Z,21.50
2018-04-06T02:26:14.861Z,19.33
2018-04-06T02:28:45.230Z,11.40
2018-04-06T02:31:15.809Z,17.00
2018-04-06T02:33:45.301Z,24.27
2018-04-06T02:36:15.914Z,19.03
2018-04-06T02:38:50.385Z,24.90
2018-04-06T02:41:20.131Z,21.27
2018-04-06T02:43:50.603Z,19.30
2018-04-06T02:46:20.424Z,15.67
2018-04-06T02:48:50.213Z,15.70
2018-04-06T02:51:20.812Z,19.13
2018-04-06T02:53:50.763Z,23.03
2018-04-06T02:56:20.495Z,19.27
2018-04-06T02:58:50.352Z,16.60
2018-04-06T03:01:21.240Z,23.10
2018-04-06T03:03:50.765Z,23.83
2018-04-06T03:06:20.300Z,15.07
2018-04-06T03:08:50.064Z,17.77
2018-04-06T03:11:19.719Z,26.23
2018-04-06T03:13:49.333Z,21.83
2018-04-06T03:16:19.746Z,22.33
2018-04-06T03:18:49.297Z,23.00
2018-04-06T03:21:18.926Z,25.87
2018-04-06T03:23:48.548Z,26.80
2018-04-06T03:26:18.320Z,23.57
2018-04-06T03:28:47.966Z,28.33
2018-04-06T03:31:17.487Z,25.60
2018-04-06T03:33:47.963Z,28.87
2018-04-06T03:36:19.923Z,27.63
2018-04-06T03:38:52.610Z,26.37
2018-04-06T03:41:22.261Z,25.73
2018-04-06T03:43:52.701Z,30.60
2018-04-06T03:46:22.231Z,27.03
2018-04-06T03:48:53.355Z,34.03
2018-04-06T03:51:23.675Z,38.37
2018-04-06T03:53:54.016Z,38.37
2018-04-06T03:56:23.627Z,37.70
2018-04-06T03:58:54.117Z,34.17
2018-04-06T04:01:23.664Z,39.37
2018-04-06T04:03:54.572Z,34.73
2018-04-06T04:06:24.123Z,29.40
2018-04-06T04:08:53.701Z,29.63
2018-04-06T04:11:24.184Z,21.80
2018-04-06T04:13:53.848Z,25.80
2018-04-06T04:16:23.508Z,26.57
2018-04-06T04:18:53.608Z,27.77
2018-04-06T04:21:23.343Z,35.40
2018-04-06T04:23:53.050Z,36.27
2018-04-06T04:26:22.734Z,38.70
2018-04-06T04:28:52.994Z,43.07
2018-04-06T04:31:22.540Z,48.23
2018-04-06T04:33:52.096Z,45.10
2018-04-06T04:36:21.607Z,48.57
2018-04-06T04:38:51.157Z,48.37
2018-04-06T04:41:20.660Z,49.93
2018-04-06T04:43:50.176Z,46.07
2018-04-06T04:46:21.296Z,54.70
2018-04-06T04:48:51.138Z,63.83
2018-04-06T04:51:21.438Z,65.13
2018-04-06T04:53:51.010Z,57.47
2018-04-06T04:56:20.470Z,62.87
2018-04-06T04:58:50.751Z,49.17
2018-04-06T05:01:20.328Z,49.33
2018-04-06T05:03:50.638Z,56.73
2018-04-06T05:06:22.216Z,42.57
2018-04-06T05:08:51.739Z,43.17
2018-04-06T05:11:21.367Z,35.63
2018-04-06T05:13:51.858Z,41.73
2018-04-06T05:16:22.364Z,33.70
2018-04-06T05:18:52.665Z,22.50
2018-04-06T05:21:22.263Z,16.43
2018-04-06T05:23:51.830Z,17.50
2018-04-06T05:26:26.262Z,15.20
2018-04-06T05:28:55.735Z,15.57
2018-04-06T05:31:25.516Z,16.40
2018-04-06T05:33:55.441Z,15.27
2018-04-06T05:36:25.049Z,15.23
2018-04-06T05:38:54.722Z,16.40
2018-04-06T05:41:24.194Z,12.23
2018-04-06T05:43:55.288Z,16.43
2018-04-06T05:46:24.818Z,9.83
2018-04-06T05:48:54.344Z,14.93
2018-04-06T05:51:26.416Z,17.30
2018-04-06T05:53:56.930Z,12.57
2018-04-06T05:56:27.269Z,9.67
2018-04-06T05:58:57.570Z,11.97
2018-04-06T06:01:27.243Z,11.83
2018-04-06T06:03:58.102Z,10.77
2018-04-06T06:06:29.861Z,10.50
2018-04-06T06:08:59.476Z,14.20
2018-04-06T06:11:30.142Z,13.27
2018-04-06T06:14:00.688Z,10.77
2018-04-06T06:16:30.286Z,13.43
2018-04-06T06:18:59.783Z,10.53
2018-04-06T06:21:29.762Z,11.50
2018-04-06T06:23:59.309Z,16.77
2018-04-06T06:26:41.895Z,18.87
2018-04-06T06:29:14.338Z,11.37
2018-04-06T06:31:44.097Z,16.17
2018-04-06T06:34:15.703Z,11.53
2018-04-06T06:36:46.743Z,8.70
2018-04-06T06:39:16.359Z,11.50
2018-04-06T06:41:45.845Z,12.67
2018-04-06T06:44:15.574Z,9.70
2018-04-06T06:46:47.144Z,11.67
2018-04-06T06:49:17.371Z,13.30
2018-04-06T06:51:48.638Z,11.10
2018-04-06T06:54:19.443Z,13.73
2018-04-06T06:56:48.880Z,9.20
2018-04-06T06:59:19.551Z,10.27
2018-04-06T07:01:49.052Z,12.57
2018-04-06T07:04:18.642Z,9.60
2018-04-06T07:06:48.344Z,12.77
2018-04-06T07:09:18.645Z,9.23
2018-04-06T07:11:48.215Z,9.27
2018-04-06T07:14:17.789Z,11.50
2018-04-06T07:16:47.336Z,14.43
2018-04-06T07:19:16.802Z,12.23
2018-04-06T07:21:46.409Z,10.50
2018-04-06T07:24:15.911Z,9.13
2018-04-06T07:26:45.461Z,12.20
2018-04-06T07:29:15.150Z,10.87
2018-04-06T07:31:44.713Z,9.43
2018-04-06T07:34:14.195Z,7.47
2018-04-06T07:36:43.817Z,11.93
2018-04-06T07:39:13.335Z,11.97
2018-04-06T07:41:42.893Z,7.80
2018-04-06T07:44:12.442Z,9.57
2018-04-06T07:46:49.812Z,9.37
2018-04-06T07:49:20.727Z,10.23
2018-04-06T07:51:50.485Z,9.70
2018-04-06T07:54:20.049Z,9.37
2018-04-06T07:56:49.568Z,11.40
2018-04-06T07:59:19.152Z,10.97
2018-04-06T08:01:49.065Z,10.60
2018-04-06T08:04:19.488Z,10.50
2018-04-06T08:06:49.084Z,11.90
2018-04-06T08:09:19.112Z,10.37
2018-04-06T08:11:48.720Z,13.57
2018-04-06T08:14:18.246Z,8.83
2018-04-06T08:16:47.765Z,12.03
2018-04-06T08:19:17.703Z,9.83
2018-04-06T08:21:47.221Z,9.83
2018-04-06T08:24:16.763Z,13.10
2018-04-06T08:26:47.165Z,12.93
2018-04-06T08:29:16.651Z,12.57
2018-04-06T08:31:46.277Z,34.77
2018-04-06T08:34:15.864Z,17.63
2018-04-06T08:36:45.454Z,19.27
2018-04-06T08:39:15.055Z,13.83
2018-04-06T08:41:44.793Z,13.90
2018-04-06T08:44:14.427Z,13.27
2018-04-06T08:46:44.754Z,12.80
2018-04-06T08:49:15.065Z,13.57
2018-04-06T08:51:46.023Z,13.43
2018-04-06T08:54:17.545Z,13.80
2018-04-06T08:56:47.671Z,11.27
2018-04-06T08:59:18.126Z,10.30
2018-04-06T09:01:48.396Z,13.07
2018-04-06T09:04:17.971Z,10.27
2018-04-06T09:09:29.115Z,10.20
2018-04-06T09:11:58.659Z,10.80
2018-04-06T09:14:29.030Z,9.50
2018-04-06T09:16:58.620Z,27.90
2018-04-06T09:19:28.188Z,9.60
2018-04-06T09:21:58.535Z,9.80
2018-04-06T09:24:28.101Z,9.00
2018-04-06T09:26:57.622Z,9.48
2018-04-06T09:29:28.003Z,7.43
2018-04-06T09:31:57.464Z,9.07
2018-04-06T09:34:27.905Z,8.13
2018-04-06T09:36:58.246Z,8.37
2018-04-06T09:39:27.845Z,10.80
2018-04-06T09:41:59.446Z,8.43
2018-04-06T09:44:40.178Z,8.97
2018-04-06T09:47:09.711Z,8.63
2018-04-06T09:49:39.277Z,10.03
2018-04-06T09:52:09.546Z,7.60
2018-04-06T09:54:39.056Z,7.07
2018-04-06T09:57:08.678Z,6.13
2018-04-06T09:59:38.199Z,7.30
2018-04-06T10:02:13.524Z,5.10
2018-04-06T10:04:43.073Z,6.27
2018-04-06T10:07:13.389Z,5.70
2018-04-06T10:09:43.699Z,7.20
2018-04-06T10:12:13.152Z,4.20
2018-04-06T10:14:42.719Z,4.67
2018-04-06T10:17:13.157Z,5.67
2018-04-06T10:19:43.469Z,4.90
2018-04-06T10:22:13.767Z,6.83
2018-04-06T10:24:43.393Z,4.90
2018-04-06T10:27:12.946Z,5.60
2018-04-06T10:29:42.486Z,8.00
2018-04-06T10:32:12.017Z,6.33
2018-04-06T10:34:42.360Z,3.90
2018-04-06T10:37:12.688Z,3.70
2018-04-06T10:39:43.006Z,5.83
2018-04-06T10:42:13.329Z,5.70
2018-04-06T10:44:43.604Z,3.53
2018-04-06T10:47:13.250Z,7.27
2018-04-06T10:49:42.783Z,5.83
2018-04-06T10:52:13.059Z,3.50
2018-04-06T10:54:42.605Z,5.40
2018-04-06T10:57:12.876Z,1.87
2018-04-06T10:59:42.366Z,4.27
2018-04-06T11:02:11.871Z,5.50
2018-04-06T11:04:42.515Z,3.27
2018-04-06T11:07:19.780Z,4.67
2018-04-06T11:09:49.266Z,3.67
2018-04-06T11:12:19.561Z,4.70
2018-04-06T11:14:49.138Z,3.70
2018-04-06T11:17:18.650Z,4.37
2018-04-06T11:19:48.986Z,3.93
2018-04-06T11:22:18.747Z,3.50
2018-04-06T11:25:01.227Z,3.00
2018-04-06T11:27:31.541Z,2.07
2018-04-06T11:30:01.679Z,2.50
2018-04-06T11:32:31.944Z,4.57
2018-04-06T11:35:01.963Z,2.03
2018-04-06T11:37:31.466Z,2.93
2018-04-06T11:40:01.105Z,4.07
2018-04-06T11:42:30.730Z,4.20
2018-04-06T11:45:00.220Z,2.40
2018-04-06T11:47:29.847Z,2.27
2018-04-06T11:49:59.488Z,2.90
2018-04-06T11:52:29.331Z,1.80
2018-04-06T11:54:59.238Z,1.77
2018-04-06T11:57:50.161Z,3.40
2018-04-06T12:14:41.174Z,1.60
2018-04-06T12:17:11.016Z,2.23
2018-04-06T12:19:40.597Z,1.60
2018-04-06T12:22:10.152Z,1.70
2018-04-06T12:24:40.545Z,1.30
2018-04-06T12:27:10.098Z,2.07
2018-04-06T12:29:40.334Z,2.80
2018-04-06T12:32:09.940Z,1.20
2018-04-06T12:34:39.420Z,1.43
2018-04-06T12:37:09.035Z,1.57
2018-04-06T12:39:39.370Z,1.87
2018-04-06T12:42:09.673Z,3.47
2018-04-06T12:44:39.276Z,3.57
2018-04-06T12:47:09.643Z,4.37
2018-04-06T12:49:39.183Z,1.70
2018-04-06T12:52:08.892Z,2.17
2018-04-06T12:54:38.444Z,3.33
2018-04-06T12:57:09.005Z,2.70
2018-04-06T12:59:38.580Z,3.53
2018-04-06T13:02:08.914Z,3.17
2018-04-06T13:04:39.296Z,2.50
2018-04-06T13:07:08.929Z,2.77
2018-04-06T13:09:38.706Z,3.57
2018-04-06T13:12:08.189Z,5.70
2018-04-06T13:14:37.863Z,4.25
2018-04-06T13:17:08.093Z,6.60
2018-04-06T13:19:38.446Z,3.03
2018-04-06T13:22:08.904Z,2.83
2018-04-06T13:24:38.469Z,3.53
2018-04-06T13:27:07.960Z,4.03
2018-04-06T13:29:37.581Z,3.23
2018-04-06T13:32:07.338Z,4.03
2018-04-06T13:34:36.950Z,3.07
2018-04-06T13:37:07.498Z,3.07
2018-04-06T13:39:37.889Z,3.47
2018-04-06T13:42:07.636Z,3.60
2018-04-06T13:44:37.131Z,5.33
2018-04-06T13:47:13.565Z,4.20
2018-04-06T13:49:48.072Z,3.17
2018-04-06T13:52:17.664Z,3.30
2018-04-06T13:54:47.234Z,2.60
2018-04-06T13:57:16.955Z,3.63
2018-04-06T13:59:46.600Z,4.10
2018-04-06T14:02:16.153Z,3.87
2018-04-06T14:04:45.696Z,2.97
2018-04-06T14:07:15.656Z,3.40
2018-04-06T14:09:45.287Z,4.00
2018-04-06T14:12:14.886Z,4.43
2018-04-06T14:14:44.504Z,4.00
2018-04-06T14:17:14.122Z,3.53
2018-04-06T14:19:43.676Z,3.63
2018-04-06T14:22:13.372Z,4.50
2018-04-06T14:24:42.867Z,4.47
2018-04-06T14:27:13.176Z,4.63
2018-04-06T14:29:42.670Z,5.57
2018-04-06T14:32:12.219Z,3.10
2018-04-06T14:34:41.929Z,3.90
2018-04-06T14:37:11.403Z,3.10
2018-04-06T14:39:41.041Z,3.17
2018-04-06T14:42:10.974Z,3.67
2018-04-06T14:44:40.444Z,3.73
2018-04-06T14:47:22.741Z,4.43
2018-04-06T14:49:52.277Z,4.50
2018-04-06T14:52:22.623Z,2.93
2018-04-06T14:54:52.359Z,5.43
2018-04-06T14:57:21.855Z,2.33
2018-04-06T14:59:51.535Z,3.93
2018-04-06T15:02:21.704Z,2.40
2018-04-06T15:04:51.286Z,3.53
2018-04-06T15:07:20.807Z,2.43
2018-04-06T15:09:50.578Z,11.13
2018-04-06T15:12:21.032Z,5.10
2018-04-06T15:14:50.854Z,3.50
2018-04-06T15:17:21.016Z,3.23
2018-04-06T15:19:51.539Z,15.27
2018-04-06T15:22:21.163Z,3.37
2018-04-06T15:24:51.771Z,4.80
2018-04-06T15:27:21.441Z,4.53
2018-04-06T15:29:51.205Z,3.63
2018-04-06T15:32:21.082Z,5.00
2018-04-06T15:34:50.657Z,6.93
2018-04-06T15:37:21.239Z,8.47
2018-04-06T15:39:50.990Z,13.90
2018-04-06T15:42:22.121Z,6.97
2018-04-06T15:44:51.944Z,3.53
2018-04-06T15:47:22.600Z,5.90
2018-04-06T15:49:52.423Z,4.50
2018-04-06T15:52:22.324Z,5.53
2018-04-06T15:54:52.136Z,5.17
2018-04-06T15:57:21.943Z,6.00
2018-04-06T15:59:51.811Z,5.87
2018-04-06T16:02:21.691Z,4.37
2018-04-06T16:04:51.497Z,4.63
2018-04-06T16:07:21.552Z,4.80
2018-04-06T16:09:52.228Z,4.43
2018-04-06T16:12:22.865Z,4.47
2018-04-06T16:14:52.861Z,3.53
2018-04-06T16:17:23.599Z,2.93
2018-04-06T16:19:55.038Z,5.47
2018-04-06T16:22:25.023Z,3.37
2018-04-06T16:24:54.887Z,2.60
2018-04-06T16:27:24.752Z,4.77
2018-04-06T16:29:54.632Z,2.73
2018-04-06T16:32:25.280Z,2.87
2018-04-06T16:34:55.290Z,4.77
2018-04-06T16:37:25.129Z,6.37
2018-04-06T16:39:55.022Z,5.10
2018-04-06T16:42:24.984Z,5.53
2018-04-06T16:44:55.468Z,3.37
2018-04-06T16:47:25.351Z,4.97
2018-04-06T16:49:55.570Z,3.47
2018-04-06T16:52:25.431Z,2.90
2018-04-06T16:54:55.402Z,17.20
2018-04-06T16:57:25.480Z,6.43
2018-04-06T16:59:55.377Z,10.03
2018-04-06T17:02:25.219Z,9.23
2018-04-06T17:04:55.143Z,6.07
2018-04-06T17:07:25.018Z,4.43
2018-04-06T17:09:54.917Z,3.50
2018-04-06T17:12:25.484Z,4.60
2018-04-06T17:14:55.314Z,2.07
2018-04-06T17:17:26.660Z,2.13
2018-04-06T17:23:08.226Z,4.10
2018-04-06T17:25:38.043Z,5.60
2018-04-06T17:28:07.984Z,4.27
2018-04-06T17:30:37.987Z,6.53
2018-04-06T17:33:08.033Z,5.80
2018-04-06T17:35:37.885Z,4.30
2018-04-06T17:38:08.478Z,4.27
2018-04-06T17:40:39.598Z,5.33
2018-04-06T17:43:09.544Z,3.40
2018-04-06T17:45:39.407Z,4.40
2018-04-06T17:48:10.027Z,3.23
2018-04-06T17:50:40.634Z,2.10
2018-04-06T17:53:10.496Z,4.53
2018-04-06T17:55:43.733Z,3.43
2018-04-06T17:58:15.263Z,3.43
2018-04-06T18:00:46.923Z,2.33
2018-04-06T18:03:17.060Z,2.63
2018-04-06T18:05:47.642Z,2.23
2018-04-06T18:08:17.907Z,3.20
2018-04-06T18:10:52.388Z,2.57
2018-04-06T18:13:26.532Z,3.83
2018-04-06T18:15:57.116Z,6.33
2018-04-06T18:18:27.008Z,4.53
2018-04-06T18:20:56.781Z,7.10
2018-04-06T18:23:26.684Z,9.93
2018-04-06T18:25:56.604Z,5.40
2018-04-06T18:28:26.625Z,3.03
2018-04-06T18:30:56.595Z,3.63
2018-04-06T18:33:26.453Z,6.30
2018-04-06T18:35:56.492Z,2.97
2018-04-06T18:38:26.359Z,2.07
2018-04-06T18:40:56.986Z,3.37
2018-04-06T18:43:26.827Z,5.03
2018-04-06T18:45:56.800Z,3.43
2018-04-06T18:48:26.748Z,9.10
2018-04-06T18:50:57.402Z,3.10
2018-04-06T18:53:27.278Z,3.27
2018-04-06T18:55:57.894Z,2.37
2018-04-06T18:58:28.035Z,2.23
2018-04-06T19:01:00.051Z,4.07
2018-04-06T19:03:33.163Z,3.63
2018-04-06T19:06:03.776Z,3.93
2018-04-06T19:08:35.003Z,1.83
2018-04-06T19:11:13.400Z,3.63
2018-04-06T19:13:46.199Z,5.83
2018-04-06T19:16:17.299Z,3.90
2018-04-06T19:18:48.074Z,4.27
2018-04-06T19:21:18.927Z,1.97
2018-04-06T19:23:48.823Z,1.60
2018-04-06T19:26:19.382Z,5.30
2018-04-06T19:28:51.274Z,6.30
2018-04-06T19:31:22.564Z,2.70
2018-04-06T19:33:53.679Z,2.83
2018-04-06T19:36:24.064Z,4.77
2018-04-06T19:38:55.030Z,2.60
2018-04-06T19:41:25.205Z,3.73
2018-04-06T19:43:55.139Z,2.23
2018-04-06T19:46:25.006Z,4.30
2018-04-06T19:48:55.678Z,3.57
2018-04-06T19:51:25.786Z,16.27
2018-04-06T19:53:55.709Z,2.70
2018-04-06T19:56:25.516Z,4.80
2018-04-06T19:58:56.319Z,4.47
2018-04-06T20:01:26.988Z,2.77
2018-04-06T20:03:57.042Z,4.17
2018-04-06T20:06:26.918Z,3.13
2018-04-06T20:08:57.053Z,7.10
2018-04-06T20:11:26.989Z,4.83
2018-04-06T20:13:56.813Z,4.40
2018-04-06T20:16:26.665Z,5.37
2018-04-06T20:18:57.934Z,2.97
2018-04-06T20:21:27.774Z,1.33
2018-04-06T20:23:57.648Z,1.70
2018-04-06T20:26:27.494Z,2.27
2018-04-06T20:28:57.514Z,4.87
2018-04-06T20:31:27.422Z,1.57
2018-04-06T20:33:57.217Z,3.00
2018-04-06T20:36:26.964Z,2.93
2018-04-06T20:38:56.874Z,2.13
2018-04-06T20:41:26.729Z,1.20
2018-04-06T20:44:05.522Z,2.10
2018-04-06T20:46:35.324Z,3.43
2018-04-06T20:49:05.260Z,2.17
2018-04-06T20:51:35.106Z,2.83
2018-04-06T20:54:10.325Z,2.23
2018-04-06T20:56:41.494Z,3.40
2018-04-06T20:59:12.550Z,2.67
2018-04-06T21:01:42.507Z,4.87
2018-04-06T21:04:12.490Z,4.17
2018-04-06T21:06:42.275Z,11.30
2018-04-06T21:09:12.727Z,3.63
2018-04-06T21:11:43.072Z,2.67
2018-04-06T21:14:12.993Z,2.03
2018-04-06T21:16:42.920Z,1.43
2018-04-06T21:19:13.475Z,2.83
2018-04-06T21:21:44.166Z,2.37
2018-04-06T21:24:13.759Z,1.13
2018-04-06T21:26:43.827Z,1.23
2018-04-06T21:29:13.516Z,1.20
2018-04-06T21:31:43.515Z,1.43
2018-04-06T21:34:13.034Z,0.60
2018-04-06T21:36:42.783Z,1.40
2018-04-06T21:39:13.016Z,1.13
2018-04-06T21:41:42.937Z,0.93
2018-04-06T21:44:13.178Z,1.00
2018-04-06T21:46:42.970Z,1.33
2018-04-06T21:49:13.077Z,2.20
2018-04-06T21:51:43.463Z,1.30
2018-04-06T21:54:13.016Z,1.30
2018-04-06T21:56:43.030Z,1.43
2018-04-06T21:59:13.469Z,1.27
2018-04-06T22:01:43.839Z,1.53
2018-04-06T22:04:13.473Z,1.93
2018-04-06T22:06:43.465Z,1.37
2018-04-06T22:09:12.942Z,1.10
2018-04-06T22:11:42.681Z,1.27
2018-04-06T22:14:13.002Z,0.90
2018-04-06T22:16:42.927Z,2.50
2018-04-06T22:19:12.442Z,0.83
2018-04-06T22:21:42.641Z,2.33
2018-04-06T22:24:12.480Z,1.80
2018-04-06T22:26:41.938Z,1.17
2018-04-06T22:29:14.506Z,1.40
2018-04-06T22:31:44.803Z,0.90
2018-04-06T22:34:14.596Z,1.30
2018-04-06T22:36:45.014Z,1.33
2018-04-06T22:39:14.684Z,2.77
2018-04-06T22:41:44.731Z,1.50
2018-04-06T22:44:14.349Z,2.70
2018-04-06T22:46:44.170Z,2.97
2018-04-06T22:49:13.791Z,1.10
2018-04-06T22:51:43.651Z,1.07
2018-04-06T22:54:13.176Z,1.20
2018-04-06T22:56:43.068Z,1.57
2018-04-06T22:59:12.675Z,1.13
2018-04-06T23:01:42.222Z,1.30
2018-04-06T23:04:11.798Z,1.27
2018-04-06T23:06:41.363Z,1.90
2018-04-06T23:09:11.145Z,1.63
2018-04-06T23:11:40.702Z,2.80
2018-04-06T23:14:11.655Z,2.43
2018-04-06T23:16:41.156Z,2.07
2018-04-06T23:19:11.531Z,1.80
2018-04-06T23:21:41.001Z,1.37
2018-04-06T23:24:10.608Z,1.63
2018-04-06T23:26:40.235Z,2.30
2018-04-06T23:29:09.790Z,1.93
2018-04-06T23:31:40.130Z,1.93
2018-04-06T23:34:10.396Z,1.53
2018-04-06T23:36:39.865Z,2.63
2018-04-06T23:39:10.315Z,1.50
2018-04-06T23:41:39.786Z,2.53
2018-04-06T23:44:10.109Z,1.30
2018-04-06T23:46:40.441Z,2.33
2018-04-06T23:49:09.910Z,1.10
2018-04-06T23:51:39.463Z,1.17
2018-04-06T23:54:09.766Z,1.37
2018-04-06T23:56:39.269Z,1.07
2018-04-06T23:59:08.770Z,1.97
