createdAt,value
2023-04-18T00:00:49.078Z,74.72
2023-04-18T00:03:17.371Z,74.62
2023-04-18T00:05:48.224Z,74.32
2023-04-18T00:08:16.089Z,74.69
2023-04-18T00:10:43.696Z,75.01
2023-04-18T00:13:12.218Z,74.96
2023-04-18T00:15:41.839Z,75.01
2023-04-18T00:18:10.536Z,74.88
2023-04-18T00:20:39.411Z,75.06
2023-04-18T00:23:07.872Z,75.11
2023-04-18T00:25:35.643Z,75.03
2023-04-18T00:28:03.269Z,75.32
2023-04-18T00:30:31.408Z,75.48
2023-04-18T00:32:59.307Z,76.34
2023-04-18T00:35:27.116Z,76.18
2023-04-18T00:37:54.724Z,75.66
2023-04-18T00:40:22.932Z,75.75
2023-04-18T00:42:51.079Z,75.85
2023-04-18T00:45:18.848Z,75.68
2023-04-18T00:47:46.508Z,75.74
2023-04-18T00:50:15.597Z,75.83
2023-04-18T00:52:44.790Z,75.75
2023-04-18T00:55:12.618Z,75.63
2023-04-18T00:57:40.769Z,76.00
2023-04-18T01:00:10.069Z,75.98
2023-04-18T01:02:39.734Z,75.81
2023-04-18T01:05:08.790Z,75.96
2023-04-18T01:07:41.792Z,76.48
2023-04-18T01:10:10.646Z,76.31
2023-04-18T01:12:39.890Z,76.25
2023-04-18T01:15:08.457Z,76.00
2023-04-18T01:17:36.289Z,76.18
2023-04-18T01:20:06.371Z,76.52
2023-04-18T01:22:34.225Z,76.35
2023-04-18T01:25:07.093Z,76.38
2023-04-18T01:27:34.851Z,76.82
2023-04-18T01:30:02.660Z,76.71
2023-04-18T01:32:30.387Z,76.82
2023-04-18T01:34:58.121Z,76.78
2023-04-18T01:37:25.912Z,76.91
2023-04-18T01:39:53.959Z,77.32
2023-04-18T01:42:21.634Z,76.51
2023-04-18T01:44:49.280Z,76.64
2023-04-18T01:47:16.935Z,76.86
2023-04-18T01:49:48.222Z,77.63
2023-04-18T01:52:16.170Z,77.12
2023-04-18T01:54:43.893Z,77.41
2023-04-18T01:57:11.506Z,77.07
2023-04-18T01:59:39.192Z,77.21
2023-04-18T02:02:06.991Z,77.44
2023-04-18T02:04:34.875Z,77.67
2023-04-18T02:07:02.578Z,76.91
2023-04-18T02:09:30.274Z,77.60
2023-04-18T02:11:59.709Z,77.51
2023-04-18T02:14:30.747Z,77.14
2023-04-18T02:16:59.600Z,77.90
2023-04-18T02:19:28.429Z,77.29
2023-04-18T02:21:56.314Z,77.45
2023-04-18T02:24:24.360Z,77.80
2023-04-18T02:26:52.107Z,77.99
2023-04-18T02:29:19.832Z,77.98
2023-04-18T02:31:47.625Z,77.84
2023-04-18T02:34:15.501Z,77.94
2023-04-18T02:36:43.264Z,77.88
2023-04-18T02:39:10.930Z,77.92
2023-04-18T02:41:39.634Z,77.84
2023-04-18T02:44:08.976Z,78.33
2023-04-18T02:46:36.691Z,78.01
2023-04-18T02:49:04.658Z,77.89
2023-04-18T02:51:32.308Z,77.75
2023-04-18T02:53:59.956Z,77.75
2023-04-18T02:56:27.639Z,78.33
2023-04-18T02:58:55.265Z,78.16
2023-04-18T03:01:22.958Z,78.09
2023-04-18T03:03:50.906Z,78.46
2023-04-18T03:06:18.610Z,78.32
2023-04-18T03:08:46.351Z,78.23
2023-04-18T03:11:14.002Z,78.52
2023-04-18T03:13:41.784Z,78.61
2023-04-18T03:16:09.591Z,78.72
2023-04-18T03:18:37.502Z,78.41
2023-04-18T03:21:05.276Z,78.57
2023-04-18T03:23:32.915Z,78.46
2023-04-18T03:26:01.005Z,78.85
2023-04-18T03:28:28.914Z,78.84
2023-04-18T03:30:56.610Z,80.02
2023-04-18T03:33:24.599Z,79.36
2023-04-18T03:35:52.315Z,78.91
2023-04-18T03:38:20.128Z,78.87
2023-04-18T03:40:47.873Z,78.67
2023-04-18T03:43:15.538Z,78.85
2023-04-18T03:45:44.398Z,80.02
2023-04-18T03:48:12.800Z,79.30
2023-04-18T03:50:40.689Z,79.54
2023-04-18T03:53:08.448Z,79.88
2023-04-18T03:55:36.218Z,79.15
2023-04-18T03:58:03.889Z,79.61
2023-04-18T04:00:31.747Z,79.39
2023-04-18T04:02:59.848Z,79.21
2023-04-18T04:05:28.371Z,79.46
2023-04-18T04:07:56.586Z,79.59
2023-04-18T04:10:24.445Z,79.59
2023-04-18T04:12:52.184Z,79.56
2023-04-18T04:15:19.784Z,79.90
2023-04-18T04:17:47.496Z,79.47
2023-04-18T04:20:15.701Z,79.79
2023-04-18T04:22:43.372Z,79.63
2023-04-18T04:25:13.833Z,79.71
2023-04-18T04:27:42.768Z,79.63
2023-04-18T04:30:13.187Z,79.68
2023-04-18T04:32:41.230Z,79.80
2023-04-18T04:35:09.550Z,79.83
2023-04-18T04:37:37.233Z,79.75
2023-04-18T04:40:06.248Z,79.88
2023-04-18T04:42:33.949Z,79.98
2023-04-18T04:45:02.882Z,79.98
2023-04-18T04:47:30.691Z,79.65
2023-04-18T04:49:58.726Z,79.69
2023-04-18T04:52:26.464Z,80.29
2023-04-18T04:54:54.093Z,80.09
2023-04-18T04:57:21.770Z,80.12
2023-04-18T04:59:49.429Z,80.15
2023-04-18T05:02:17.134Z,79.96
2023-04-18T05:04:44.904Z,80.34
2023-04-18T05:07:12.621Z,79.90
2023-04-18T05:09:40.417Z,80.19
2023-04-18T05:12:08.451Z,79.98
2023-04-18T05:14:36.327Z,81.04
2023-04-18T05:17:04.379Z,80.90
2023-04-18T05:19:32.048Z,80.05
2023-04-18T05:21:59.709Z,80.31
2023-04-18T05:24:27.384Z,80.05
2023-04-18T05:26:55.996Z,79.92
2023-04-18T05:29:24.054Z,79.92
2023-04-18T05:31:51.984Z,79.79
2023-04-18T05:34:19.971Z,80.22
2023-04-18T05:36:48.010Z,80.01
2023-04-18T05:39:16.089Z,80.17
2023-04-18T05:41:43.761Z,80.02
2023-04-18T05:44:11.526Z,80.10
2023-04-18T05:46:39.492Z,80.19
2023-04-18T05:49:07.948Z,80.49
2023-04-18T05:51:36.171Z,80.02
2023-04-18T05:54:04.401Z,80.04
2023-04-18T05:56:32.188Z,79.91
2023-04-18T05:58:59.815Z,79.75
2023-04-18T06:01:27.625Z,79.55
2023-04-18T06:03:56.060Z,80.03
2023-04-18T06:06:23.960Z,79.55
2023-04-18T06:08:51.737Z,79.84
2023-04-18T06:11:21.345Z,79.56
2023-04-18T06:13:49.196Z,79.44
2023-04-18T06:16:17.023Z,79.88
2023-04-18T06:18:44.766Z,79.40
2023-04-18T06:21:13.306Z,79.29
2023-04-18T06:23:41.081Z,79.67
2023-04-18T06:26:09.457Z,79.68
2023-04-18T06:28:37.120Z,79.45
2023-04-18T06:31:05.125Z,79.20
2023-04-18T06:33:33.496Z,79.33
2023-04-18T06:36:01.362Z,79.22
2023-04-18T06:38:29.165Z,79.02
2023-04-18T06:40:56.858Z,79.21
2023-04-18T06:43:24.723Z,79.15
2023-04-18T06:45:52.554Z,79.18
2023-04-18T06:48:20.251Z,78.96
2023-04-18T06:50:48.012Z,79.02
2023-04-18T06:53:16.034Z,79.06
2023-04-18T06:55:43.948Z,79.15
2023-04-18T06:58:13.959Z,78.61
2023-04-18T07:00:42.663Z,78.64
2023-04-18T07:03:13.622Z,78.71
2023-04-18T07:05:41.805Z,78.44
2023-04-18T07:08:09.538Z,78.44
2023-04-18T07:10:37.217Z,78.11
2023-04-18T07:13:05.046Z,78.00
2023-04-18T07:15:36.076Z,78.08
2023-04-18T07:18:03.977Z,78.03
2023-04-18T07:20:32.228Z,78.06
2023-04-18T07:23:00.192Z,78.07
2023-04-18T07:25:28.170Z,78.04
2023-04-18T07:27:56.038Z,77.93
2023-04-18T07:30:24.207Z,77.63
2023-04-18T07:32:52.129Z,77.76
2023-04-18T07:35:19.860Z,77.47
2023-04-18T07:37:47.800Z,77.62
2023-04-18T07:40:16.695Z,77.45
2023-04-18T07:42:44.656Z,77.46
2023-04-18T07:45:12.423Z,77.29
2023-04-18T07:47:40.225Z,77.13
2023-04-18T07:50:08.778Z,77.15
2023-04-18T07:52:38.202Z,77.19
2023-04-18T07:55:07.701Z,76.93
2023-04-18T07:57:35.446Z,76.77
2023-04-18T08:00:04.992Z,76.92
2023-04-18T08:02:32.934Z,76.98
2023-04-18T08:05:01.015Z,76.66
2023-04-18T08:07:28.949Z,76.61
2023-04-18T08:09:56.683Z,76.58
2023-04-18T08:12:24.472Z,76.58
2023-04-18T08:14:52.483Z,76.51
2023-04-18T08:17:20.762Z,75.99
2023-04-18T08:19:48.752Z,75.65
2023-04-18T08:22:16.553Z,75.89
2023-04-18T08:25:01.000Z,75.83
2023-04-18T08:27:32.479Z,75.80
2023-04-18T08:30:00.785Z,75.04
2023-04-18T08:32:28.671Z,74.68
2023-04-18T08:34:56.453Z,74.84
2023-04-18T08:37:24.239Z,74.66
2023-04-18T08:39:51.988Z,74.32
2023-04-18T08:42:19.867Z,74.54
2023-04-18T08:44:47.617Z,75.02
2023-04-18T08:47:16.514Z,74.48
2023-04-18T08:49:45.801Z,74.39
2023-04-18T08:52:15.121Z,74.55
2023-04-18T08:54:45.347Z,74.43
2023-04-18T08:57:23.787Z,74.35
2023-04-18T08:59:53.750Z,73.67
2023-04-18T09:02:23.468Z,74.02
2023-04-18T09:04:55.772Z,73.33
2023-04-18T09:07:30.724Z,73.69
2023-04-18T09:09:58.521Z,73.74
2023-04-18T09:12:28.294Z,72.87
2023-04-18T09:15:09.564Z,72.16
2023-04-18T09:17:49.344Z,72.76
2023-04-18T09:20:41.477Z,72.99
2023-04-18T09:23:21.764Z,72.80
2023-04-18T09:25:51.356Z,72.91
2023-04-18T09:28:28.024Z,72.46
2023-04-18T09:30:58.269Z,71.57
2023-04-18T09:33:28.588Z,71.79
2023-04-18T09:35:57.393Z,71.29
2023-04-18T09:38:41.346Z,71.85
2023-04-18T09:41:15.655Z,71.51
2023-04-18T09:43:46.920Z,70.18
2023-04-18T09:46:17.578Z,70.88
2023-04-18T09:48:45.961Z,71.45
2023-04-18T09:51:16.370Z,71.46
2023-04-18T09:53:45.045Z,70.45
2023-04-18T09:56:24.742Z,69.97
2023-04-18T09:59:01.219Z,69.00
2023-04-18T10:01:29.844Z,69.94
2023-04-18T10:04:01.449Z,69.43
2023-04-18T10:06:30.132Z,68.08
2023-04-18T10:08:58.287Z,68.96
2023-04-18T10:11:26.233Z,68.00
2023-04-18T10:13:57.570Z,67.51
2023-04-18T10:16:26.323Z,68.07
2023-04-18T10:18:54.148Z,68.21
2023-04-18T10:21:22.226Z,68.08
2023-04-18T10:23:50.597Z,67.55
2023-04-18T10:26:18.361Z,67.47
2023-04-18T10:28:53.604Z,67.31
2023-04-18T10:31:24.057Z,67.43
2023-04-18T10:34:04.653Z,66.39
2023-04-18T10:37:04.094Z,66.15
2023-04-18T10:39:47.996Z,67.15
2023-04-18T10:42:15.903Z,65.15
2023-04-18T10:44:43.566Z,65.38
2023-04-18T10:47:19.728Z,65.12
2023-04-18T10:49:56.092Z,65.25
2023-04-18T10:52:23.763Z,65.04
2023-04-18T10:54:57.700Z,65.12
2023-04-18T10:57:47.452Z,65.08
2023-04-18T11:00:20.633Z,64.61
2023-04-18T11:02:55.904Z,65.06
2023-04-18T11:05:28.943Z,64.45
2023-04-18T11:07:56.641Z,64.72
2023-04-18T11:10:26.822Z,64.54
2023-04-18T11:12:55.606Z,63.96
2023-04-18T11:15:25.541Z,64.36
2023-04-18T11:18:04.241Z,62.84
2023-04-18T11:20:39.818Z,63.36
2023-04-18T11:23:23.899Z,63.23
2023-04-18T11:25:54.283Z,62.66
2023-04-18T11:28:25.095Z,62.70
2023-04-18T11:30:58.290Z,63.19
2023-04-18T11:33:29.381Z,62.82
2023-04-18T11:36:01.105Z,62.08
2023-04-18T11:38:34.695Z,61.65
2023-04-18T11:41:03.008Z,62.47
2023-04-18T11:43:30.843Z,62.39
2023-04-18T11:45:59.707Z,62.17
2023-04-18T11:48:38.794Z,58.60
2023-04-18T11:51:07.678Z,59.50
2023-04-18T11:53:36.926Z,60.20
2023-04-18T11:56:05.777Z,60.38
2023-04-18T11:58:34.644Z,59.45
2023-04-18T12:01:18.318Z,60.13
2023-04-18T12:04:02.737Z,59.41
2023-04-18T12:07:01.006Z,59.01
2023-04-18T12:09:29.079Z,59.62
2023-04-18T12:12:03.043Z,59.92
2023-04-18T12:14:31.347Z,59.22
2023-04-18T12:16:59.208Z,59.21
2023-04-18T12:19:28.364Z,59.42
2023-04-18T12:22:01.290Z,58.10
2023-04-18T12:24:29.358Z,57.67
2023-04-18T12:26:58.111Z,57.73
2023-04-18T12:29:29.201Z,58.12
2023-04-18T12:31:57.110Z,57.74
2023-04-18T12:34:25.064Z,57.78
2023-04-18T12:36:53.932Z,57.88
2023-04-18T12:39:21.670Z,58.15
2023-04-18T12:41:49.978Z,57.78
2023-04-18T12:44:17.881Z,57.81
2023-04-18T12:46:45.638Z,57.11
2023-04-18T12:49:13.391Z,57.72
2023-04-18T12:51:41.196Z,57.48
2023-04-18T12:54:09.428Z,57.92
2023-04-18T12:56:37.110Z,56.94
2023-04-18T12:59:04.971Z,56.56
2023-04-18T13:01:32.730Z,56.90
2023-04-18T13:04:11.672Z,57.03
2023-04-18T13:06:58.191Z,56.31
2023-04-18T13:09:27.080Z,57.21
2023-04-18T13:11:54.762Z,57.36
2023-04-18T13:14:22.469Z,56.60
2023-04-18T13:16:50.777Z,55.83
2023-04-18T13:19:18.628Z,56.04
2023-04-18T13:21:48.371Z,56.25
2023-04-18T13:24:17.246Z,56.12
2023-04-18T13:26:44.969Z,55.88
2023-04-18T13:29:13.076Z,55.98
2023-04-18T13:31:42.670Z,55.59
2023-04-18T13:34:10.511Z,55.74
2023-04-18T13:36:38.829Z,55.78
2023-04-18T13:39:06.953Z,55.29
2023-04-18T13:41:44.080Z,54.81
2023-04-18T13:44:11.744Z,54.98
2023-04-18T13:46:39.505Z,55.00
2023-04-18T13:49:07.182Z,54.89
2023-04-18T13:51:34.927Z,54.79
2023-04-18T13:54:02.844Z,54.49
2023-04-18T13:56:30.870Z,54.83
2023-04-18T13:58:59.610Z,54.63
2023-04-18T14:01:28.008Z,54.56
2023-04-18T14:03:55.955Z,54.63
2023-04-18T14:06:23.997Z,54.78
2023-04-18T14:08:51.930Z,54.49
2023-04-18T14:11:20.614Z,54.26
2023-04-18T14:13:48.437Z,54.09
2023-04-18T14:19:02.022Z,54.39
2023-04-18T14:21:29.996Z,54.55
2023-04-18T14:23:57.762Z,54.50
2023-04-18T14:26:25.729Z,53.71
2023-04-18T14:28:53.597Z,53.36
2023-04-18T14:31:21.918Z,53.54
2023-04-18T14:33:49.773Z,53.60
2023-04-18T14:36:17.501Z,54.03
2023-04-18T14:38:49.299Z,54.04
2023-04-18T14:41:17.329Z,52.87
2023-04-18T14:43:45.104Z,52.53
2023-04-18T14:46:14.486Z,52.32
2023-04-18T14:48:44.600Z,51.83
2023-04-18T14:51:12.575Z,52.75
2023-04-18T14:53:40.251Z,51.91
2023-04-18T14:56:07.962Z,52.32
2023-04-18T14:58:38.486Z,52.86
2023-04-18T15:01:06.401Z,51.97
2023-04-18T15:03:34.710Z,52.73
2023-04-18T15:06:03.166Z,52.54
2023-04-18T15:08:32.914Z,52.03
2023-04-18T15:11:01.264Z,52.42
2023-04-18T15:13:29.150Z,52.49
2023-04-18T15:15:57.340Z,52.66
2023-04-18T15:18:25.284Z,52.76
2023-04-18T15:20:53.906Z,52.50
2023-04-18T15:23:21.655Z,52.61
2023-04-18T15:25:52.147Z,52.66
2023-04-18T15:28:19.867Z,52.64
2023-04-18T15:30:47.578Z,52.23
2023-04-18T15:33:16.060Z,52.38
2023-04-18T15:35:43.728Z,52.69
2023-04-18T15:38:11.994Z,52.09
2023-04-18T15:40:39.767Z,52.19
2023-04-18T15:43:07.631Z,51.00
2023-04-18T15:45:35.825Z,51.53
2023-04-18T15:48:03.681Z,51.69
2023-04-18T15:50:33.427Z,51.40
2023-04-18T15:53:02.328Z,51.59
2023-04-18T15:55:29.983Z,51.24
2023-04-18T15:57:57.648Z,51.20
2023-04-18T16:00:25.680Z,51.27
2023-04-18T16:02:53.546Z,51.20
2023-04-18T16:05:21.741Z,51.35
2023-04-18T16:07:49.878Z,50.84
2023-04-18T16:10:18.066Z,51.17
2023-04-18T16:12:45.887Z,51.32
2023-04-18T16:15:13.673Z,51.55
2023-04-18T16:17:41.408Z,51.24
2023-04-18T16:20:09.487Z,51.29
2023-04-18T16:22:37.787Z,51.34
2023-04-18T16:25:06.177Z,51.52
2023-04-18T16:27:33.971Z,51.60
2023-04-18T16:30:02.793Z,51.75
2023-04-18T16:32:30.612Z,51.85
2023-04-18T16:34:58.353Z,51.90
2023-04-18T16:37:26.071Z,51.97
2023-04-18T16:39:53.764Z,52.23
2023-04-18T16:42:21.498Z,52.26
2023-04-18T16:44:49.155Z,52.29
2023-04-18T16:47:16.792Z,52.21
2023-04-18T16:49:46.767Z,52.30
2023-04-18T16:52:14.734Z,52.31
2023-04-18T16:54:42.375Z,52.46
2023-04-18T16:57:10.488Z,52.75
2023-04-18T16:59:38.147Z,52.71
2023-04-18T17:02:07.301Z,52.85
2023-04-18T17:04:35.324Z,52.88
2023-04-18T17:07:03.095Z,52.75
2023-04-18T17:09:31.067Z,53.07
2023-04-18T17:11:59.065Z,52.97
2023-04-18T17:14:26.890Z,53.35
2023-04-18T17:16:54.644Z,53.18
2023-04-18T17:19:23.373Z,53.47
2023-04-18T17:21:51.172Z,53.56
2023-04-18T17:24:18.979Z,53.58
2023-04-18T17:26:46.828Z,53.85
2023-04-18T17:29:14.733Z,53.72
2023-04-18T17:31:42.603Z,53.78
2023-04-18T17:34:10.537Z,53.76
2023-04-18T17:36:38.339Z,53.82
2023-04-18T17:39:06.729Z,53.94
2023-04-18T17:41:39.341Z,54.00
2023-04-18T17:44:08.388Z,54.11
2023-04-18T17:46:36.878Z,54.24
2023-04-18T17:49:04.955Z,54.25
2023-04-18T17:51:32.946Z,54.67
2023-04-18T17:54:00.688Z,54.62
2023-04-18T17:56:30.525Z,54.54
2023-04-18T17:58:58.499Z,54.67
2023-04-18T18:01:28.810Z,54.90
2023-04-18T18:03:57.077Z,54.56
2023-04-18T18:06:24.851Z,55.03
2023-04-18T18:08:52.726Z,55.09
2023-04-18T18:11:21.463Z,55.31
2023-04-18T18:13:51.720Z,55.29
2023-04-18T18:16:20.506Z,55.33
2023-04-18T18:18:49.510Z,55.23
2023-04-18T18:21:17.983Z,55.37
2023-04-18T18:23:46.168Z,55.81
2023-04-18T18:26:13.810Z,55.90
2023-04-18T18:28:41.452Z,56.19
2023-04-18T18:31:09.198Z,55.92
2023-04-18T18:33:36.996Z,56.05
2023-04-18T18:36:05.525Z,56.69
2023-04-18T18:38:33.290Z,56.97
2023-04-18T18:41:03.662Z,56.96
2023-04-18T18:43:32.325Z,56.86
2023-04-18T18:46:00.412Z,57.48
2023-04-18T18:48:28.354Z,57.19
2023-04-18T18:50:57.308Z,57.24
2023-04-18T18:53:25.010Z,57.28
2023-04-18T18:55:52.711Z,57.45
2023-04-18T18:58:20.771Z,57.62
2023-04-18T19:00:48.593Z,57.59
2023-04-18T19:03:19.195Z,57.98
2023-04-18T19:05:47.741Z,57.82
2023-04-18T19:08:15.643Z,57.49
2023-04-18T19:10:43.422Z,58.19
2023-04-18T19:13:11.390Z,57.99
2023-04-18T19:15:39.152Z,57.91
2023-04-18T19:18:07.008Z,58.04
2023-04-18T19:20:35.079Z,58.23
2023-04-18T19:23:02.756Z,58.24
2023-04-18T19:25:30.425Z,58.21
2023-04-18T19:27:58.166Z,58.69
2023-04-18T19:30:25.803Z,59.02
2023-04-18T19:32:53.613Z,58.67
2023-04-18T19:35:21.763Z,58.53
2023-04-18T19:37:49.632Z,58.63
2023-04-18T19:40:17.700Z,58.76
2023-04-18T19:42:46.317Z,59.04
2023-04-18T19:45:15.300Z,59.25
2023-04-18T19:47:44.377Z,59.30
2023-04-18T19:50:12.220Z,59.20
2023-04-18T19:52:40.586Z,59.12
2023-04-18T19:55:09.415Z,59.29
2023-04-18T19:57:41.582Z,59.45
2023-04-18T20:00:11.597Z,59.48
2023-04-18T20:02:42.922Z,59.55
2023-04-18T20:05:11.616Z,59.49
2023-04-18T20:07:39.819Z,59.92
2023-04-18T20:10:09.077Z,59.92
2023-04-18T20:12:37.055Z,60.07
2023-04-18T20:15:05.848Z,59.77
2023-04-18T20:17:34.694Z,60.38
2023-04-18T20:20:02.889Z,60.55
2023-04-18T20:22:32.543Z,60.33
2023-04-18T20:25:01.595Z,60.62
2023-04-18T20:27:29.367Z,60.58
2023-04-18T20:29:57.517Z,60.55
2023-04-18T20:32:26.851Z,60.81
2023-04-18T20:34:54.743Z,60.82
2023-04-18T20:37:22.568Z,60.95
2023-04-18T20:39:50.446Z,61.02
2023-04-18T20:42:18.709Z,60.85
2023-04-18T20:44:47.006Z,61.29
2023-04-18T20:47:15.924Z,61.60
2023-04-18T20:49:43.706Z,61.90
2023-04-18T20:52:11.909Z,61.93
2023-04-18T20:54:39.890Z,61.96
2023-04-18T20:57:08.359Z,62.52
2023-04-18T20:59:36.148Z,62.60
2023-04-18T21:02:03.917Z,62.48
2023-04-18T21:04:31.896Z,62.38
2023-04-18T21:06:59.884Z,62.43
2023-04-18T21:09:27.594Z,62.86
2023-04-18T21:11:55.240Z,63.11
2023-04-18T21:14:22.905Z,63.42
2023-04-18T21:16:50.540Z,62.87
2023-04-18T21:19:18.341Z,63.00
2023-04-18T21:21:45.968Z,63.33
2023-04-18T21:24:13.760Z,63.58
2023-04-18T21:26:41.822Z,63.70
2023-04-18T21:29:10.178Z,63.70
2023-04-18T21:31:37.873Z,63.85
2023-04-18T21:34:05.952Z,63.54
2023-04-18T21:36:33.642Z,63.83
2023-04-18T21:39:01.447Z,64.33
2023-04-18T21:41:29.143Z,64.64
2023-04-18T21:43:56.953Z,64.04
2023-04-18T21:46:25.050Z,64.13
2023-04-18T21:48:52.934Z,64.52
2023-04-18T21:51:21.288Z,65.21
2023-04-18T21:53:48.968Z,64.77
2023-04-18T21:56:17.246Z,64.89
2023-04-18T21:58:45.018Z,65.13
2023-04-18T22:01:12.869Z,65.32
2023-04-18T22:03:40.967Z,65.68
2023-04-18T22:06:08.955Z,65.91
2023-04-18T22:08:36.664Z,65.27
2023-04-18T22:11:05.008Z,65.96
2023-04-18T22:13:35.776Z,66.01
2023-04-18T22:16:04.250Z,66.20
2023-04-18T22:18:37.567Z,66.04
2023-04-18T22:21:06.174Z,66.39
2023-04-18T22:23:33.910Z,66.66
2023-04-18T22:26:01.661Z,66.33
2023-04-18T22:28:29.415Z,66.54
2023-04-18T22:30:57.209Z,66.88
2023-04-18T22:33:25.494Z,67.05
2023-04-18T22:35:53.324Z,66.90
2023-04-18T22:38:21.183Z,66.81
2023-04-18T22:40:48.860Z,66.56
2023-04-18T22:43:22.855Z,67.63
2023-04-18T22:45:51.618Z,67.33
2023-04-18T22:48:20.464Z,67.59
2023-04-18T22:50:50.032Z,67.50
2023-04-18T22:53:17.904Z,67.54
2023-04-18T22:55:46.191Z,68.21
2023-04-18T22:58:14.285Z,67.57
2023-04-18T23:00:42.275Z,68.33
2023-04-18T23:03:10.254Z,68.07
2023-04-18T23:05:38.164Z,68.34
2023-04-18T23:08:07.249Z,68.09
2023-04-18T23:10:35.057Z,68.54
2023-04-18T23:13:02.804Z,67.77
2023-04-18T23:15:30.606Z,68.32
2023-04-18T23:17:58.429Z,68.80
2023-04-18T23:20:26.192Z,68.17
2023-04-18T23:22:55.511Z,68.85
2023-04-18T23:25:23.277Z,69.50
2023-04-18T23:27:50.935Z,69.58
2023-04-18T23:30:18.581Z,68.75
2023-04-18T23:32:46.389Z,69.72
2023-04-18T23:35:14.122Z,69.87
2023-04-18T23:37:42.376Z,69.78
2023-04-18T23:40:10.182Z,69.94
2023-04-18T23:42:38.311Z,71.25
2023-04-18T23:45:06.899Z,70.84
2023-04-18T23:47:34.807Z,71.63
2023-04-18T23:50:02.655Z,72.27
2023-04-18T23:52:30.382Z,71.65
2023-04-18T23:55:01.324Z,71.49
2023-04-18T23:57:29.088Z,72.29
2023-04-18T23:59:56.745Z,72.99
