createdAt,value
2024-02-19T00:00:03.193Z,25.27
2024-02-19T00:00:13.190Z,25.27
2024-02-19T00:00:23.193Z,25.27
2024-02-19T00:00:33.353Z,25.27
2024-02-19T00:00:43.343Z,25.27
2024-02-19T00:00:53.437Z,25.28
2024-02-19T00:01:03.471Z,25.28
2024-02-19T00:01:13.563Z,25.29
2024-02-19T00:01:23.520Z,25.28
2024-02-19T00:01:33.628Z,25.28
2024-02-19T00:01:43.797Z,25.29
2024-02-19T00:01:53.783Z,25.29
2024-02-19T00:02:03.857Z,25.29
2024-02-19T00:02:13.869Z,25.29
2024-02-19T00:02:24.126Z,25.29
2024-02-19T00:02:34.138Z,25.29
2024-02-19T00:02:44.137Z,25.30
2024-02-19T00:02:54.158Z,25.29
2024-02-19T00:03:04.264Z,25.29
2024-02-19T00:03:14.280Z,25.29
2024-02-19T00:03:24.306Z,25.28
2024-02-19T00:03:34.429Z,25.29
2024-02-19T00:03:44.496Z,25.29
2024-02-19T00:03:54.612Z,25.29
2024-02-19T00:04:04.644Z,25.30
2024-02-19T00:04:14.643Z,25.30
2024-02-19T00:04:24.729Z,25.30
2024-02-19T00:04:34.831Z,25.30
2024-02-19T00:04:44.902Z,25.30
2024-02-19T00:04:54.897Z,25.31
2024-02-19T00:05:04.963Z,25.30
2024-02-19T00:05:15.009Z,25.31
2024-02-19T00:05:25.163Z,25.31
2024-02-19T00:05:35.164Z,25.31
2024-02-19T00:05:45.177Z,25.30
2024-02-19T00:05:55.179Z,25.32
2024-02-19T00:06:05.220Z,25.31
2024-02-19T00:06:15.222Z,25.32
2024-02-19T00:06:25.234Z,25.31
2024-02-19T00:06:35.305Z,25.32
2024-02-19T00:06:45.396Z,25.32
2024-02-19T00:06:55.795Z,25.32
2024-02-19T00:07:05.797Z,25.30
2024-02-19T00:07:15.802Z,25.31
2024-02-19T00:07:25.862Z,25.31
2024-02-19T00:07:35.945Z,25.31
2024-02-19T00:07:46.040Z,25.31
2024-02-19T00:07:56.114Z,25.32
2024-02-19T00:08:06.193Z,25.32
2024-02-19T00:08:16.225Z,25.32
2024-02-19T00:08:26.232Z,25.32
2024-02-19T00:08:36.496Z,25.33
2024-02-19T00:08:46.498Z,25.32
2024-02-19T00:08:56.623Z,25.32
2024-02-19T00:09:06.514Z,25.32
2024-02-19T00:09:16.557Z,25.32
2024-02-19T00:09:26.580Z,25.33
2024-02-19T00:09:36.600Z,25.33
2024-02-19T00:09:46.697Z,25.32
2024-02-19T00:09:56.785Z,25.32
2024-02-19T00:10:06.810Z,25.33
2024-02-19T00:10:16.863Z,25.33
2024-02-19T00:10:26.911Z,25.32
2024-02-19T00:10:36.919Z,25.32
2024-02-19T00:10:46.996Z,25.32
2024-02-19T00:10:57.068Z,25.33
2024-02-19T00:11:07.071Z,25.33
2024-02-19T00:11:17.105Z,25.33
2024-02-19T00:11:27.222Z,25.32
2024-02-19T00:11:37.328Z,25.33
2024-02-19T00:11:47.390Z,25.32
2024-02-19T00:11:57.418Z,25.33
2024-02-19T00:12:07.491Z,25.32
2024-02-19T00:12:17.554Z,25.33
2024-02-19T00:12:27.649Z,25.33
2024-02-19T00:12:37.974Z,25.33
2024-02-19T00:12:47.933Z,25.34
2024-02-19T00:12:58.012Z,25.34
2024-02-19T00:13:08.068Z,25.34
2024-02-19T00:13:18.088Z,25.35
2024-02-19T00:13:28.109Z,25.34
2024-02-19T00:13:38.152Z,25.34
2024-02-19T00:13:48.162Z,25.35
2024-02-19T00:13:58.165Z,25.35
2024-02-19T00:14:08.174Z,25.35
2024-02-19T00:14:18.534Z,25.35
2024-02-19T00:14:28.535Z,25.35
2024-02-19T00:14:38.544Z,25.34
2024-02-19T00:14:48.545Z,25.34
2024-02-19T00:14:58.551Z,25.33
2024-02-19T00:15:08.547Z,25.34
2024-02-19T00:15:18.568Z,25.35
2024-02-19T00:15:28.565Z,25.34
2024-02-19T00:15:38.592Z,25.34
2024-02-19T00:15:48.693Z,25.36
2024-02-19T00:15:58.745Z,25.35
2024-02-19T00:16:08.799Z,25.35
2024-02-19T00:16:18.903Z,25.36
2024-02-19T00:16:28.971Z,25.35
2024-02-19T00:16:41.978Z,25.35
2024-02-19T00:16:49.006Z,25.32
2024-02-19T00:16:59.270Z,25.32
2024-02-19T00:17:09.288Z,25.33
2024-02-19T00:17:19.279Z,25.34
2024-02-19T00:17:29.331Z,25.34
2024-02-19T00:17:39.443Z,25.34
2024-02-19T00:17:49.415Z,25.33
2024-02-19T00:17:59.566Z,25.34
2024-02-19T00:18:09.697Z,25.34
2024-02-19T00:18:19.683Z,25.34
2024-02-19T00:18:29.863Z,25.35
2024-02-19T00:18:39.784Z,25.34
2024-02-19T00:18:49.822Z,25.34
2024-02-19T00:18:59.896Z,25.34
2024-02-19T00:19:09.937Z,25.34
2024-02-19T00:19:20.127Z,25.33
2024-02-19T00:19:30.134Z,25.33
2024-02-19T00:19:40.151Z,25.34
2024-02-19T00:19:50.295Z,25.34
2024-02-19T00:20:00.421Z,25.33
2024-02-19T00:20:10.331Z,25.34
2024-02-19T00:20:20.459Z,25.33
2024-02-19T00:20:30.460Z,25.34
2024-02-19T00:20:40.461Z,25.33
2024-02-19T00:20:50.470Z,25.34
2024-02-19T00:21:00.749Z,25.34
2024-02-19T00:21:10.746Z,25.35
2024-02-19T00:21:20.757Z,25.35
2024-02-19T00:21:30.765Z,25.35
2024-02-19T00:21:40.859Z,25.34
2024-02-19T00:21:50.930Z,25.35
2024-02-19T00:22:00.927Z,25.35
2024-02-19T00:22:11.036Z,25.35
2024-02-19T00:22:21.154Z,25.35
2024-02-19T00:22:31.082Z,25.34
2024-02-19T00:22:41.342Z,25.36
2024-02-19T00:22:51.345Z,25.37
2024-02-19T00:23:01.354Z,25.37
2024-02-19T00:23:11.357Z,25.37
2024-02-19T00:23:21.388Z,25.37
2024-02-19T00:23:31.405Z,25.38
2024-02-19T00:23:41.415Z,25.37
2024-02-19T00:23:51.423Z,25.38
2024-02-19T00:24:01.474Z,25.38
2024-02-19T00:24:11.464Z,25.38
2024-02-19T00:24:21.470Z,25.38
2024-02-19T00:24:31.474Z,25.39
2024-02-19T00:24:41.518Z,25.39
2024-02-19T00:24:51.585Z,25.39
2024-02-19T00:25:01.658Z,25.40
2024-02-19T00:25:11.724Z,25.41
2024-02-19T00:25:21.886Z,25.42
2024-02-19T00:25:32.049Z,25.42
2024-02-19T00:25:42.053Z,25.42
2024-02-19T00:25:52.054Z,25.42
2024-02-19T00:26:02.067Z,25.43
2024-02-19T00:26:12.064Z,25.43
2024-02-19T00:26:22.073Z,25.44
2024-02-19T00:26:32.088Z,25.43
2024-02-19T00:26:42.116Z,25.43
2024-02-19T00:26:52.115Z,25.42
2024-02-19T00:27:02.133Z,25.42
2024-02-19T00:27:12.157Z,25.43
2024-02-19T00:27:22.167Z,25.42
2024-02-19T00:27:32.180Z,25.43
2024-02-19T00:27:42.182Z,25.42
2024-02-19T00:27:52.236Z,25.42
2024-02-19T00:28:02.283Z,25.42
2024-02-19T00:28:12.380Z,25.42
2024-02-19T00:28:22.749Z,25.42
2024-02-19T00:28:32.758Z,25.42
2024-02-19T00:28:42.774Z,25.42
2024-02-19T00:28:52.780Z,25.42
2024-02-19T00:29:02.803Z,25.41
2024-02-19T00:29:12.795Z,25.41
2024-02-19T00:29:22.808Z,25.42
2024-02-19T00:29:32.828Z,25.42
2024-02-19T00:29:42.844Z,25.41
2024-02-19T00:29:52.838Z,25.42
2024-02-19T00:30:02.843Z,25.43
2024-02-19T00:30:12.888Z,25.43
2024-02-19T00:30:22.876Z,25.44
2024-02-19T00:30:32.887Z,25.44
2024-02-19T00:30:42.912Z,25.44
2024-02-19T00:30:53.001Z,25.44
2024-02-19T00:31:03.060Z,25.45
2024-02-19T00:31:13.187Z,25.44
2024-02-19T00:31:23.229Z,25.44
2024-02-19T00:31:33.219Z,25.43
2024-02-19T00:31:43.218Z,25.44
2024-02-19T00:31:53.355Z,25.44
2024-02-19T00:32:03.361Z,25.44
2024-02-19T00:32:13.410Z,25.44
2024-02-19T00:32:23.460Z,25.44
2024-02-19T00:32:33.528Z,25.44
2024-02-19T00:32:43.660Z,25.44
2024-02-19T00:32:53.639Z,25.45
2024-02-19T00:33:03.938Z,25.45
2024-02-19T00:33:13.978Z,25.45
2024-02-19T00:33:24.030Z,25.45
2024-02-19T00:33:34.268Z,25.45
2024-02-19T00:33:44.202Z,25.45
2024-02-19T00:33:54.180Z,25.46
2024-02-19T00:34:04.321Z,25.46
2024-02-19T00:34:14.374Z,25.46
2024-02-19T00:34:24.357Z,25.46
2024-02-19T00:34:34.399Z,25.46
2024-02-19T00:34:44.538Z,25.46
2024-02-19T00:34:54.603Z,25.46
2024-02-19T00:35:04.623Z,25.47
2024-02-19T00:35:14.637Z,25.47
2024-02-19T00:35:24.687Z,25.47
2024-02-19T00:35:34.715Z,25.47
2024-02-19T00:35:44.745Z,25.46
2024-02-19T00:35:54.764Z,25.46
2024-02-19T00:36:04.756Z,25.46
2024-02-19T00:36:14.874Z,25.47
2024-02-19T00:36:24.885Z,25.48
2024-02-19T00:36:35.209Z,25.48
2024-02-19T00:36:45.271Z,25.48
2024-02-19T00:36:55.260Z,25.48
2024-02-19T00:37:05.540Z,25.49
2024-02-19T00:37:15.591Z,25.49
2024-02-19T00:37:25.611Z,25.47
2024-02-19T00:37:35.653Z,25.48
2024-02-19T00:37:45.640Z,25.48
2024-02-19T00:37:55.668Z,25.49
2024-02-19T00:38:05.656Z,25.49
2024-02-19T00:38:15.677Z,25.50
2024-02-19T00:38:25.676Z,25.50
2024-02-19T00:38:35.698Z,25.51
2024-02-19T00:38:45.691Z,25.52
2024-02-19T00:38:55.693Z,25.52
2024-02-19T00:39:05.736Z,25.51
2024-02-19T00:39:15.733Z,25.52
2024-02-19T00:39:25.739Z,25.51
2024-02-19T00:39:35.811Z,25.51
2024-02-19T00:39:45.845Z,25.51
2024-02-19T00:39:55.899Z,25.50
2024-02-19T00:40:06.025Z,25.51
2024-02-19T00:40:16.085Z,25.50
2024-02-19T00:40:26.121Z,25.50
2024-02-19T00:40:36.053Z,25.50
2024-02-19T00:40:46.071Z,25.49
2024-02-19T00:40:56.080Z,25.49
2024-02-19T00:41:06.080Z,25.48
2024-02-19T00:41:16.165Z,25.48
2024-02-19T00:41:26.163Z,25.48
2024-02-19T00:41:36.165Z,25.48
2024-02-19T00:41:46.190Z,25.47
2024-02-19T00:41:56.204Z,25.48
2024-02-19T00:42:06.217Z,25.48
2024-02-19T00:42:16.237Z,25.48
2024-02-19T00:42:26.262Z,25.47
2024-02-19T00:42:36.332Z,25.48
2024-02-19T00:42:46.363Z,25.48
2024-02-19T00:42:56.425Z,25.47
2024-02-19T00:43:06.508Z,25.47
2024-02-19T00:43:16.671Z,25.48
2024-02-19T00:43:26.575Z,25.48
2024-02-19T00:43:36.647Z,25.47
2024-02-19T00:43:46.673Z,25.47
2024-02-19T00:43:56.679Z,25.47
2024-02-19T00:44:06.686Z,25.47
2024-02-19T00:44:16.698Z,25.48
2024-02-19T00:44:26.701Z,25.48
2024-02-19T00:44:36.708Z,25.48
2024-02-19T00:44:46.735Z,25.47
2024-02-19T00:44:56.751Z,25.48
2024-02-19T00:45:06.761Z,25.47
2024-02-19T00:45:16.764Z,25.47
2024-02-19T00:45:26.775Z,25.47
2024-02-19T00:45:36.800Z,25.46
2024-02-19T00:45:46.829Z,25.47
2024-02-19T00:45:56.864Z,25.47
2024-02-19T00:46:06.931Z,25.46
2024-02-19T00:46:17.101Z,25.46
2024-02-19T00:46:27.021Z,25.45
2024-02-19T00:46:37.020Z,25.45
2024-02-19T00:46:47.039Z,25.45
2024-02-19T00:46:57.048Z,25.45
2024-02-19T00:47:07.099Z,25.45
2024-02-19T00:47:17.108Z,25.46
2024-02-19T00:47:27.135Z,25.45
2024-02-19T00:47:37.166Z,25.45
2024-02-19T00:47:47.192Z,25.46
2024-02-19T00:47:57.287Z,25.46
2024-02-19T00:48:07.318Z,25.46
2024-02-19T00:48:17.348Z,25.46
2024-02-19T00:48:27.430Z,25.45
2024-02-19T00:48:37.518Z,25.45
2024-02-19T00:48:47.729Z,25.46
2024-02-19T00:48:57.620Z,25.45
2024-02-19T00:49:07.719Z,25.44
2024-02-19T00:49:17.867Z,25.45
2024-02-19T00:49:27.985Z,25.45
2024-02-19T00:49:38.037Z,25.45
2024-02-19T00:49:48.048Z,25.45
2024-02-19T00:49:58.193Z,25.45
2024-02-19T00:50:08.279Z,25.45
2024-02-19T00:50:18.181Z,25.45
2024-02-19T00:50:28.195Z,25.45
2024-02-19T00:50:38.207Z,25.45
2024-02-19T00:50:48.207Z,25.46
2024-02-19T00:50:58.214Z,25.46
2024-02-19T00:51:08.224Z,25.46
2024-02-19T00:51:18.246Z,25.47
2024-02-19T00:51:28.263Z,25.47
2024-02-19T00:51:38.314Z,25.46
2024-02-19T00:51:48.351Z,25.46
2024-02-19T00:51:58.409Z,25.47
2024-02-19T00:52:08.832Z,25.48
2024-02-19T00:52:18.955Z,25.48
2024-02-19T00:52:28.837Z,25.48
2024-02-19T00:52:38.842Z,25.48
2024-02-19T00:52:48.872Z,25.48
2024-02-19T00:52:58.875Z,25.49
2024-02-19T00:53:08.872Z,25.48
2024-02-19T00:53:18.910Z,25.48
2024-02-19T00:53:28.922Z,25.49
2024-02-19T00:53:39.041Z,25.49
2024-02-19T00:53:49.309Z,25.48
2024-02-19T00:53:59.313Z,25.47
2024-02-19T00:54:09.362Z,25.47
2024-02-19T00:54:19.341Z,25.48
2024-02-19T00:54:29.356Z,25.47
2024-02-19T00:54:39.372Z,25.48
2024-02-19T00:54:49.386Z,25.48
2024-02-19T00:54:59.423Z,25.48
2024-02-19T00:55:09.754Z,25.47
2024-02-19T00:55:19.561Z,25.47
2024-02-19T00:55:29.834Z,25.47
2024-02-19T00:55:39.849Z,25.47
2024-02-19T00:55:51.982Z,25.46
2024-02-19T00:56:00.139Z,25.43
2024-02-19T00:56:10.133Z,25.45
2024-02-19T00:56:20.143Z,25.44
2024-02-19T00:56:30.159Z,25.45
2024-02-19T00:56:40.174Z,25.45
2024-02-19T00:56:50.172Z,25.45
2024-02-19T00:57:00.184Z,25.44
2024-02-19T00:57:10.192Z,25.45
2024-02-19T00:57:20.215Z,25.44
2024-02-19T00:57:30.213Z,25.44
2024-02-19T00:57:40.249Z,25.44
2024-02-19T00:57:50.293Z,25.44
2024-02-19T00:58:00.361Z,25.44
2024-02-19T00:58:10.452Z,25.44
2024-02-19T00:58:20.477Z,25.44
2024-02-19T00:58:30.506Z,25.44
2024-02-19T00:58:40.511Z,25.44
2024-02-19T00:58:50.778Z,25.44
2024-02-19T00:59:00.779Z,25.45
2024-02-19T00:59:10.786Z,25.45
2024-02-19T00:59:20.806Z,25.44
2024-02-19T00:59:30.833Z,25.46
2024-02-19T00:59:40.829Z,25.45
2024-02-19T00:59:50.838Z,25.45
2024-02-19T01:00:00.860Z,25.45
2024-02-19T01:00:10.881Z,25.45
2024-02-19T01:00:20.898Z,25.46
2024-02-19T01:00:30.902Z,25.46
2024-02-19T01:00:40.994Z,25.46
2024-02-19T01:00:51.147Z,25.46
2024-02-19T01:01:01.159Z,25.47
2024-02-19T01:01:11.154Z,25.46
2024-02-19T01:01:21.266Z,25.47
2024-02-19T01:01:31.368Z,25.47
2024-02-19T01:01:41.647Z,25.48
2024-02-19T01:01:51.768Z,25.47
2024-02-19T01:02:01.752Z,25.48
2024-02-19T01:02:11.723Z,25.47
2024-02-19T01:02:21.770Z,25.47
2024-02-19T01:02:31.765Z,25.47
2024-02-19T01:02:41.762Z,25.47
2024-02-19T01:02:51.780Z,25.47
2024-02-19T01:03:01.785Z,25.47
2024-02-19T01:03:11.786Z,25.47
2024-02-19T01:03:21.847Z,25.46
2024-02-19T01:03:32.019Z,25.46
2024-02-19T01:03:42.001Z,25.46
2024-02-19T01:03:52.075Z,25.46
2024-02-19T01:04:02.090Z,25.45
2024-02-19T01:04:12.132Z,25.46
2024-02-19T01:04:22.205Z,25.46
2024-02-19T01:04:32.314Z,25.45
2024-02-19T01:04:42.411Z,25.45
2024-02-19T01:04:52.527Z,25.46
2024-02-19T01:05:02.490Z,25.45
2024-02-19T01:05:12.669Z,25.46
2024-02-19T01:05:22.879Z,25.46
2024-02-19T01:05:32.846Z,25.46
2024-02-19T01:05:42.871Z,25.46
2024-02-19T01:05:52.913Z,25.46
2024-02-19T01:06:02.989Z,25.45
2024-02-19T01:06:13.100Z,25.46
2024-02-19T01:06:23.192Z,25.46
2024-02-19T01:06:33.192Z,25.46
2024-02-19T01:06:43.259Z,25.46
2024-02-19T01:06:53.572Z,25.47
2024-02-19T01:07:03.612Z,25.46
2024-02-19T01:07:13.672Z,25.47
2024-02-19T01:07:23.716Z,25.47
2024-02-19T01:07:33.775Z,25.48
2024-02-19T01:07:43.790Z,25.48
2024-02-19T01:07:53.772Z,25.48
2024-02-19T01:08:03.771Z,25.48
2024-02-19T01:08:13.773Z,25.47
2024-02-19T01:08:23.786Z,25.47
2024-02-19T01:08:33.826Z,25.48
2024-02-19T01:08:43.847Z,25.47
2024-02-19T01:08:53.843Z,25.48
2024-02-19T01:09:03.836Z,25.48
2024-02-19T01:09:13.883Z,25.48
2024-02-19T01:09:23.913Z,25.49
2024-02-19T01:09:33.991Z,25.49
2024-02-19T01:09:44.003Z,25.50
2024-02-19T01:09:54.102Z,25.50
2024-02-19T01:10:04.179Z,25.51
2024-02-19T01:10:14.336Z,25.51
2024-02-19T01:10:24.285Z,25.51
2024-02-19T01:10:34.306Z,25.51
2024-02-19T01:10:44.364Z,25.51
2024-02-19T01:10:54.439Z,25.51
2024-02-19T01:11:04.499Z,25.51
2024-02-19T01:11:14.513Z,25.51
2024-02-19T01:11:24.637Z,25.50
2024-02-19T01:11:34.519Z,25.50
2024-02-19T01:11:44.541Z,25.51
2024-02-19T01:11:54.539Z,25.50
2024-02-19T01:12:04.587Z,25.51
2024-02-19T01:12:14.593Z,25.50
2024-02-19T01:12:24.685Z,25.50
2024-02-19T01:12:34.693Z,25.50
2024-02-19T01:12:44.764Z,25.50
2024-02-19T01:12:54.828Z,25.49
2024-02-19T01:13:04.947Z,25.49
2024-02-19T01:13:14.982Z,25.48
2024-02-19T01:13:24.925Z,25.48
2024-02-19T01:13:34.975Z,25.49
2024-02-19T01:13:44.950Z,25.48
2024-02-19T01:13:55.091Z,25.49
2024-02-19T01:14:05.102Z,25.49
2024-02-19T01:14:15.109Z,25.49
2024-02-19T01:14:25.145Z,25.50
2024-02-19T01:14:35.138Z,25.49
2024-02-19T01:14:45.138Z,25.46
2024-02-19T01:14:55.169Z,25.44
2024-02-19T01:15:05.177Z,25.41
2024-02-19T01:15:15.190Z,25.36
2024-02-19T01:15:25.192Z,25.33
2024-02-19T01:15:35.247Z,25.30
2024-02-19T01:15:45.263Z,25.28
2024-02-19T01:15:55.284Z,25.25
2024-02-19T01:16:05.372Z,25.25
2024-02-19T01:16:15.425Z,25.23
2024-02-19T01:16:25.514Z,25.24
2024-02-19T01:16:35.568Z,25.23
2024-02-19T01:16:45.845Z,25.24
2024-02-19T01:16:55.850Z,25.24
2024-02-19T01:17:05.849Z,25.24
2024-02-19T01:17:15.877Z,25.25
2024-02-19T01:17:25.924Z,25.26
2024-02-19T01:17:35.952Z,25.26
2024-02-19T01:17:45.974Z,25.26
2024-02-19T01:17:56.001Z,25.27
2024-02-19T01:18:06.077Z,25.27
2024-02-19T01:18:16.103Z,25.28
2024-02-19T01:18:26.191Z,25.28
2024-02-19T01:18:36.282Z,25.29
2024-02-19T01:18:46.390Z,25.30
2024-02-19T01:18:56.500Z,25.30
2024-02-19T01:19:06.494Z,25.32
2024-02-19T01:19:16.697Z,25.32
2024-02-19T01:19:26.721Z,25.32
2024-02-19T01:19:36.732Z,25.32
2024-02-19T01:19:46.772Z,25.32
2024-02-19T01:19:56.824Z,25.32
2024-02-19T01:20:07.155Z,25.32
2024-02-19T01:20:17.208Z,25.32
2024-02-19T01:20:27.238Z,25.33
2024-02-19T01:20:37.610Z,25.34
2024-02-19T01:20:47.538Z,25.34
2024-02-19T01:20:57.561Z,25.34
2024-02-19T01:21:07.582Z,25.34
2024-02-19T01:21:17.586Z,25.35
2024-02-19T01:21:27.593Z,25.34
2024-02-19T01:21:37.616Z,25.34
2024-02-19T01:21:47.632Z,25.34
2024-02-19T01:21:57.691Z,25.34
2024-02-19T01:22:07.744Z,25.36
2024-02-19T01:22:17.879Z,25.35
2024-02-19T01:22:27.850Z,25.35
2024-02-19T01:22:37.851Z,25.36
2024-02-19T01:22:47.874Z,25.35
2024-02-19T01:22:58.025Z,25.36
2024-02-19T01:23:08.013Z,25.36
2024-02-19T01:23:18.177Z,25.35
2024-02-19T01:23:28.069Z,25.35
2024-02-19T01:23:38.112Z,25.35
2024-02-19T01:23:48.092Z,25.36
2024-02-19T01:23:58.097Z,25.35
2024-02-19T01:24:08.103Z,25.35
2024-02-19T01:24:18.137Z,25.35
2024-02-19T01:24:28.176Z,25.35
2024-02-19T01:24:38.200Z,25.35
2024-02-19T01:24:48.225Z,25.35
2024-02-19T01:24:58.243Z,25.35
2024-02-19T01:25:08.313Z,25.35
2024-02-19T01:25:18.361Z,25.35
2024-02-19T01:25:28.406Z,25.36
2024-02-19T01:25:38.396Z,25.35
2024-02-19T01:25:48.650Z,25.35
2024-02-19T01:25:58.650Z,25.36
2024-02-19T01:26:08.667Z,25.36
2024-02-19T01:26:18.666Z,25.36
2024-02-19T01:26:28.686Z,25.37
2024-02-19T01:26:38.683Z,25.37
2024-02-19T01:26:48.693Z,25.37
2024-02-19T01:26:58.738Z,25.38
2024-02-19T01:27:08.764Z,25.38
2024-02-19T01:27:18.795Z,25.38
2024-02-19T01:27:28.825Z,25.38
2024-02-19T01:27:38.912Z,25.37
2024-02-19T01:27:48.942Z,25.38
2024-02-19T01:27:58.976Z,25.38
2024-02-19T01:28:09.081Z,25.39
2024-02-19T01:28:19.165Z,25.39
2024-02-19T01:28:29.186Z,25.38
2024-02-19T01:28:39.194Z,25.40
2024-02-19T01:28:49.230Z,25.39
2024-02-19T01:28:59.256Z,25.39
2024-02-19T01:29:09.276Z,25.39
2024-02-19T01:29:19.284Z,25.39
2024-02-19T01:29:29.312Z,25.39
2024-02-19T01:29:39.326Z,25.39
2024-02-19T01:29:49.332Z,25.40
2024-02-19T01:29:59.330Z,25.40
2024-02-19T01:30:09.333Z,25.40
2024-02-19T01:30:19.336Z,25.41
2024-02-19T01:30:29.356Z,25.41
2024-02-19T01:30:39.418Z,25.41
2024-02-19T01:30:49.465Z,25.41
2024-02-19T01:30:59.557Z,25.41
2024-02-19T01:31:09.607Z,25.42
2024-02-19T01:31:19.647Z,25.41
2024-02-19T01:31:29.693Z,25.41
2024-02-19T01:31:39.702Z,25.41
2024-02-19T01:31:49.732Z,25.42
2024-02-19T01:31:59.740Z,25.40
2024-02-19T01:32:09.794Z,25.41
2024-02-19T01:32:19.807Z,25.40
2024-02-19T01:32:29.887Z,25.40
2024-02-19T01:32:39.950Z,25.40
2024-02-19T01:32:50.010Z,25.40
2024-02-19T01:33:00.069Z,25.41
2024-02-19T01:33:10.120Z,25.41
2024-02-19T01:33:20.234Z,25.41
2024-02-19T01:33:30.298Z,25.41
2024-02-19T01:33:40.367Z,25.41
2024-02-19T01:33:50.484Z,25.40
2024-02-19T01:34:00.674Z,25.41
2024-02-19T01:34:10.686Z,25.40
2024-02-19T01:34:20.791Z,25.40
2024-02-19T01:34:30.893Z,25.39
2024-02-19T01:34:41.006Z,25.40
2024-02-19T01:34:50.967Z,25.40
2024-02-19T01:35:01.122Z,25.39
2024-02-19T01:35:11.116Z,25.39
2024-02-19T01:35:21.089Z,25.40
2024-02-19T01:35:31.121Z,25.41
2024-02-19T01:35:41.368Z,25.40
2024-02-19T01:35:51.383Z,25.41
2024-02-19T01:36:01.375Z,25.41
2024-02-19T01:36:11.388Z,25.41
2024-02-19T01:36:21.397Z,25.41
2024-02-19T01:36:31.393Z,25.42
2024-02-19T01:36:41.429Z,25.42
2024-02-19T01:36:51.500Z,25.42
2024-02-19T01:37:01.529Z,25.42
2024-02-19T01:37:11.675Z,25.41
2024-02-19T01:37:22.115Z,25.43
2024-02-19T01:37:32.041Z,25.43
2024-02-19T01:37:42.069Z,25.43
2024-02-19T01:37:52.097Z,25.44
2024-02-19T01:38:02.117Z,25.44
2024-02-19T01:38:12.178Z,25.44
2024-02-19T01:38:22.184Z,25.44
2024-02-19T01:38:32.229Z,25.44
2024-02-19T01:38:42.248Z,25.44
2024-02-19T01:38:52.269Z,25.44
2024-02-19T01:39:02.627Z,25.44
2024-02-19T01:39:12.641Z,25.44
2024-02-19T01:39:22.692Z,25.45
2024-02-19T01:39:32.674Z,25.45
2024-02-19T01:39:42.754Z,25.45
2024-02-19T01:39:52.788Z,25.45
2024-02-19T01:40:02.828Z,25.44
2024-02-19T01:40:12.902Z,25.45
2024-02-19T01:40:22.979Z,25.44
2024-02-19T01:40:33.018Z,25.45
2024-02-19T01:40:43.279Z,25.46
2024-02-19T01:40:53.283Z,25.46
2024-02-19T01:41:03.297Z,25.45
2024-02-19T01:41:13.317Z,25.47
2024-02-19T01:41:23.331Z,25.47
2024-02-19T01:41:33.336Z,25.47
2024-02-19T01:41:43.346Z,25.47
2024-02-19T01:41:53.372Z,25.47
2024-02-19T01:42:03.370Z,25.47
2024-02-19T01:42:13.377Z,25.47
2024-02-19T01:42:23.379Z,25.48
2024-02-19T01:42:33.391Z,25.47
2024-02-19T01:42:43.431Z,25.47
2024-02-19T01:42:53.469Z,25.47
2024-02-19T01:43:03.695Z,25.46
2024-02-19T01:43:13.572Z,25.46
2024-02-19T01:43:23.582Z,25.46
2024-02-19T01:43:33.593Z,25.45
2024-02-19T01:43:43.600Z,25.45
2024-02-19T01:43:53.629Z,25.45
2024-02-19T01:44:03.637Z,25.45
2024-02-19T01:44:13.650Z,25.45
2024-02-19T01:44:23.683Z,25.44
2024-02-19T01:44:33.709Z,25.44
2024-02-19T01:44:43.734Z,25.44
2024-02-19T01:44:53.788Z,25.44
2024-02-19T01:45:03.854Z,25.44
2024-02-19T01:45:13.881Z,25.44
2024-02-19T01:45:23.946Z,25.43
2024-02-19T01:45:33.953Z,25.43
2024-02-19T01:45:43.966Z,25.43
2024-02-19T01:45:54.123Z,25.43
2024-02-19T01:46:04.101Z,25.43
2024-02-19T01:46:14.195Z,25.44
2024-02-19T01:46:24.230Z,25.44
2024-02-19T01:46:34.247Z,25.44
2024-02-19T01:46:44.250Z,25.45
2024-02-19T01:46:54.274Z,25.44
2024-02-19T01:47:04.283Z,25.44
2024-02-19T01:47:14.299Z,25.45
2024-02-19T01:47:24.349Z,25.44
2024-02-19T01:47:34.408Z,25.44
2024-02-19T01:47:44.500Z,25.44
2024-02-19T01:47:54.576Z,25.45
2024-02-19T01:48:04.762Z,25.44
2024-02-19T01:48:15.383Z,25.44
2024-02-19T01:48:25.040Z,25.45
2024-02-19T01:48:35.184Z,25.44
2024-02-19T01:48:45.167Z,25.43
2024-02-19T01:48:55.300Z,25.44
2024-02-19T01:49:05.386Z,25.43
2024-02-19T01:49:15.443Z,25.44
2024-02-19T01:49:25.469Z,25.44
2024-02-19T01:49:35.513Z,25.45
2024-02-19T01:49:45.629Z,25.45
2024-02-19T01:49:55.571Z,25.44
2024-02-19T01:50:05.602Z,25.44
2024-02-19T01:50:15.605Z,25.45
2024-02-19T01:50:25.607Z,25.45
2024-02-19T01:50:35.618Z,25.45
2024-02-19T01:50:45.618Z,25.44
2024-02-19T01:50:55.628Z,25.45
2024-02-19T01:51:05.639Z,25.45
2024-02-19T01:51:15.640Z,25.44
2024-02-19T01:51:25.649Z,25.45
2024-02-19T01:51:35.656Z,25.45
2024-02-19T01:51:45.732Z,25.45
2024-02-19T01:51:55.820Z,25.44
2024-02-19T01:52:05.873Z,25.45
2024-02-19T01:52:15.898Z,25.44
2024-02-19T01:52:25.940Z,25.44
2024-02-19T01:52:36.006Z,25.45
2024-02-19T01:52:46.018Z,25.45
2024-02-19T01:52:56.025Z,25.45
2024-02-19T01:53:06.040Z,25.45
2024-02-19T01:53:16.034Z,25.46
2024-02-19T01:53:26.298Z,25.45
2024-02-19T01:53:36.365Z,25.45
2024-02-19T01:53:46.427Z,25.45
2024-02-19T01:53:56.512Z,25.45
2024-02-19T01:54:06.572Z,25.46
2024-02-19T01:54:16.611Z,25.46
2024-02-19T01:54:26.710Z,25.45
2024-02-19T01:54:36.816Z,25.45
2024-02-19T01:54:46.729Z,25.45
2024-02-19T01:54:56.777Z,25.45
2024-02-19T01:55:07.089Z,25.46
2024-02-19T01:55:17.197Z,25.46
2024-02-19T01:55:27.249Z,25.45
2024-02-19T01:55:37.282Z,25.46
2024-02-19T01:55:47.351Z,25.45
2024-02-19T01:55:57.348Z,25.46
2024-02-19T01:56:07.374Z,25.46
2024-02-19T01:56:17.366Z,25.47
2024-02-19T01:56:27.363Z,25.46
2024-02-19T01:56:37.375Z,25.46
2024-02-19T01:56:47.384Z,25.47
2024-02-19T01:56:57.391Z,25.47
2024-02-19T01:57:07.409Z,25.47
2024-02-19T01:57:17.401Z,25.46
2024-02-19T01:57:27.409Z,25.46
2024-02-19T01:57:37.438Z,25.48
2024-02-19T01:57:47.468Z,25.48
2024-02-19T01:57:57.477Z,25.47
2024-02-19T01:58:07.855Z,25.47
2024-02-19T01:58:17.596Z,25.48
2024-02-19T01:58:27.778Z,25.48
2024-02-19T01:58:37.701Z,25.48
2024-02-19T01:58:47.693Z,25.48
2024-02-19T01:58:57.702Z,25.48
2024-02-19T01:59:07.957Z,25.49
2024-02-19T01:59:17.961Z,25.49
2024-02-19T01:59:27.993Z,25.50
2024-02-19T01:59:38.005Z,25.50
2024-02-19T01:59:48.038Z,25.50
2024-02-19T01:59:58.056Z,25.50
2024-02-19T02:00:08.067Z,25.49
2024-02-19T02:00:18.129Z,25.49
2024-02-19T02:00:28.182Z,25.50
2024-02-19T02:00:38.298Z,25.50
2024-02-19T02:00:48.308Z,25.51
2024-02-19T02:00:58.303Z,25.49
2024-02-19T02:01:08.414Z,25.49
2024-02-19T02:01:18.508Z,25.49
2024-02-19T02:01:28.630Z,25.49
2024-02-19T02:01:38.852Z,25.48
2024-02-19T02:01:48.872Z,25.48
2024-02-19T02:01:59.039Z,25.49
2024-02-19T02:02:09.045Z,25.48
2024-02-19T02:02:19.089Z,25.50
2024-02-19T02:02:29.123Z,25.49
2024-02-19T02:02:39.166Z,25.49
2024-02-19T02:02:49.183Z,25.50
2024-02-19T02:02:59.318Z,25.50
2024-02-19T02:03:09.316Z,25.49
2024-02-19T02:03:19.457Z,25.50
2024-02-19T02:03:29.382Z,25.50
2024-02-19T02:03:39.811Z,25.50
2024-02-19T02:03:49.842Z,25.50
2024-02-19T02:03:59.904Z,25.50
2024-02-19T02:04:09.968Z,25.50
2024-02-19T02:04:20.149Z,25.50
2024-02-19T02:04:30.049Z,25.51
2024-02-19T02:04:40.172Z,25.51
2024-02-19T02:04:50.048Z,25.50
2024-02-19T02:05:00.168Z,25.50
2024-02-19T02:05:10.183Z,25.50
2024-02-19T02:05:20.454Z,25.50
2024-02-19T02:05:30.462Z,25.50
2024-02-19T02:05:40.555Z,25.50
2024-02-19T02:05:50.690Z,25.50
2024-02-19T02:06:00.640Z,25.50
2024-02-19T02:06:10.714Z,25.49
2024-02-19T02:06:20.773Z,25.49
2024-02-19T02:06:30.937Z,25.49
2024-02-19T02:06:41.046Z,25.50
2024-02-19T02:06:50.989Z,25.51
2024-02-19T02:07:01.007Z,25.51
2024-02-19T02:07:11.171Z,25.50
2024-02-19T02:07:21.153Z,25.50
2024-02-19T02:07:31.169Z,25.50
2024-02-19T02:07:41.295Z,25.51
2024-02-19T02:07:51.308Z,25.51
2024-02-19T02:08:01.315Z,25.51
2024-02-19T02:08:11.316Z,25.51
2024-02-19T02:08:21.361Z,25.51
2024-02-19T02:08:31.394Z,25.51
2024-02-19T02:08:41.419Z,25.52
2024-02-19T02:08:51.435Z,25.51
2024-02-19T02:09:01.460Z,25.51
2024-02-19T02:09:11.478Z,25.52
2024-02-19T02:09:21.493Z,25.52