createdAt,value
2018-10-16T00:00:15.715Z,47.7
2018-10-16T00:03:15.598Z,47.5
2018-10-16T00:06:15.164Z,48.2
2018-10-16T00:09:15.557Z,48.3
2018-10-16T00:12:15.890Z,48.3
2018-10-16T00:15:15.134Z,48.1
2018-10-16T00:18:15.341Z,49.0
2018-10-16T00:21:15.579Z,48.3
2018-10-16T00:24:14.947Z,48.3
2018-10-16T00:27:15.427Z,48.4
2018-10-16T00:30:15.682Z,49.3
2018-10-16T00:33:16.003Z,48.4
2018-10-16T00:36:15.310Z,49.0
2018-10-16T00:39:15.663Z,48.9
2018-10-16T00:42:15.976Z,49.3
2018-10-16T00:45:15.462Z,49.7
2018-10-16T00:48:15.815Z,50.3
2018-10-16T00:51:15.325Z,49.3
2018-10-16T00:54:15.812Z,49.1
2018-10-16T00:57:15.098Z,49.9
2018-10-16T01:00:15.502Z,49.8
2018-10-16T01:03:15.695Z,50.2
2018-10-16T01:06:15.038Z,49.9
2018-10-16T01:09:15.701Z,50.7
2018-10-16T01:12:15.165Z,49.5
2018-10-16T01:15:15.401Z,50.1
2018-10-16T01:18:15.965Z,50.2
2018-10-16T01:21:15.354Z,49.4
2018-10-16T01:24:15.701Z,49.7
2018-10-16T01:27:15.163Z,49.5
2018-10-16T01:30:15.589Z,50.1
2018-10-16T01:33:15.797Z,49.2
2018-10-16T01:36:15.000Z,49.6
2018-10-16T01:39:15.317Z,49.4
2018-10-16T01:42:15.881Z,49.4
2018-10-16T01:45:15.304Z,49.3
2018-10-16T01:48:15.625Z,49.1
2018-10-16T01:51:15.879Z,49.7
2018-10-16T01:54:14.994Z,49.2
2018-10-16T01:57:15.181Z,49.3
2018-10-16T02:00:15.886Z,49.5
2018-10-16T02:03:15.306Z,49.7
2018-10-16T02:06:15.735Z,50.2
2018-10-16T02:09:15.223Z,50.1
2018-10-16T02:12:15.620Z,50.2
2018-10-16T02:15:15.971Z,50.5
2018-10-16T02:18:15.462Z,50.3
2018-10-16T02:21:15.107Z,50.1
2018-10-16T02:24:15.554Z,50.0
2018-10-16T02:27:15.636Z,49.7
2018-10-16T02:30:15.046Z,50.6
2018-10-16T02:33:15.406Z,50.1
2018-10-16T02:36:15.744Z,49.8
2018-10-16T02:39:15.106Z,50.0
2018-10-16T02:42:15.484Z,49.3
2018-10-16T02:45:15.908Z,49.1
2018-10-16T02:48:15.553Z,48.6
2018-10-16T02:51:16.042Z,48.4
2018-10-16T02:54:15.426Z,48.6
2018-10-16T02:57:15.820Z,48.9
2018-10-16T03:00:15.313Z,48.6
2018-10-16T03:03:15.641Z,48.9
2018-10-16T03:06:15.521Z,48.5
2018-10-16T03:09:15.902Z,48.7
2018-10-16T03:12:15.277Z,48.8
2018-10-16T03:15:15.865Z,48.5
2018-10-16T03:18:15.320Z,48.8
2018-10-16T03:21:15.127Z,48.3
2018-10-16T03:24:15.559Z,48.4
2018-10-16T03:27:15.179Z,47.9
2018-10-16T03:30:15.695Z,47.9
2018-10-16T03:33:15.617Z,47.8
2018-10-16T03:36:15.015Z,48.0
2018-10-16T03:39:15.569Z,48.5
2018-10-16T03:42:15.904Z,48.6
2018-10-16T03:45:15.506Z,48.3
2018-10-16T03:48:16.089Z,48.8
2018-10-16T03:51:15.559Z,48.9
2018-10-16T03:54:15.433Z,49.0
2018-10-16T03:57:15.771Z,49.4
2018-10-16T04:00:15.532Z,49.3
2018-10-16T04:03:15.855Z,50.1
2018-10-16T04:06:15.329Z,49.5
2018-10-16T04:09:14.980Z,49.6
2018-10-16T04:12:15.408Z,50.4
2018-10-16T04:15:15.709Z,50.0
2018-10-16T04:18:15.304Z,50.4
2018-10-16T04:21:15.688Z,50.4
2018-10-16T04:24:15.121Z,51.1
2018-10-16T04:27:14.961Z,51.9
2018-10-16T04:30:15.398Z,51.1
2018-10-16T04:33:15.875Z,51.2
2018-10-16T04:36:15.426Z,50.7
2018-10-16T04:39:15.046Z,50.9
2018-10-16T04:42:15.658Z,51.2
2018-10-16T04:45:15.347Z,50.7
2018-10-16T04:48:15.745Z,50.3
2018-10-16T04:51:15.153Z,50.9
2018-10-16T04:54:15.157Z,50.9
2018-10-16T04:57:15.912Z,50.5
2018-10-16T05:00:15.753Z,50.2
2018-10-16T05:03:15.537Z,50.3
2018-10-16T05:06:15.721Z,50.2
2018-10-16T05:09:15.746Z,50.3
2018-10-16T05:12:15.342Z,50.5
2018-10-16T05:15:15.276Z,50.8
2018-10-16T05:18:15.317Z,51.3
2018-10-16T05:21:15.072Z,51.4
2018-10-16T05:24:15.196Z,50.9
2018-10-16T05:27:15.182Z,51.3
2018-10-16T05:30:15.615Z,51.3
2018-10-16T05:33:15.441Z,51.3
2018-10-16T05:36:15.120Z,51.9
2018-10-16T05:39:15.880Z,51.8
2018-10-16T05:42:15.638Z,51.1
2018-10-16T05:45:15.993Z,50.8
2018-10-16T05:48:15.337Z,50.5
2018-10-16T05:51:15.725Z,50.3
2018-10-16T05:54:15.153Z,50.6
2018-10-16T05:57:15.058Z,50.7
2018-10-16T06:00:15.629Z,50.6
2018-10-16T06:03:15.641Z,50.9
2018-10-16T06:06:15.293Z,51.2
2018-10-16T06:09:15.748Z,50.9
2018-10-16T06:12:15.567Z,51.3
2018-10-16T06:15:15.097Z,51.4
2018-10-16T06:18:15.769Z,50.8
2018-10-16T06:21:15.269Z,51.4
2018-10-16T06:24:15.506Z,51.1
2018-10-16T06:27:16.814Z,51.0
2018-10-16T06:30:15.634Z,50.9
2018-10-16T06:33:15.337Z,51.0
2018-10-16T06:36:15.823Z,50.5
2018-10-16T06:39:15.298Z,50.5
2018-10-16T06:42:15.706Z,50.0
2018-10-16T06:45:15.293Z,49.7
2018-10-16T06:48:16.045Z,49.6
2018-10-16T06:51:15.533Z,49.4
2018-10-16T06:54:15.845Z,49.2
2018-10-16T06:57:15.737Z,49.4
2018-10-16T07:00:15.161Z,49.5
2018-10-16T07:03:15.250Z,50.0
2018-10-16T07:06:15.829Z,49.4
2018-10-16T07:09:15.771Z,49.8
2018-10-16T07:12:15.163Z,49.6
2018-10-16T07:15:15.893Z,50.6
2018-10-16T07:18:15.458Z,50.2
2018-10-16T07:21:15.115Z,49.6
2018-10-16T07:24:15.899Z,50.1
2018-10-16T07:27:15.288Z,49.7
2018-10-16T07:30:15.146Z,49.9
2018-10-16T07:33:15.851Z,49.6
2018-10-16T07:36:15.490Z,49.8
2018-10-16T07:39:15.246Z,48.9
2018-10-16T07:42:15.661Z,49.1
2018-10-16T07:45:15.340Z,48.6
2018-10-16T07:48:15.908Z,48.5
2018-10-16T07:51:15.618Z,48.3
2018-10-16T07:54:15.271Z,48.2
2018-10-16T07:57:15.752Z,47.0
2018-10-16T08:00:15.164Z,46.0
2018-10-16T08:03:15.873Z,44.5
2018-10-16T08:06:15.578Z,43.0
2018-10-16T08:09:15.223Z,41.2
2018-10-16T08:12:15.653Z,39.3
2018-10-16T08:15:15.154Z,37.4
2018-10-16T08:18:15.645Z,35.6
2018-10-16T08:21:15.015Z,33.7
2018-10-16T08:24:15.388Z,31.6
2018-10-16T08:27:15.959Z,30.8
2018-10-16T08:30:15.312Z,29.1
2018-10-16T08:33:15.028Z,28.5
2018-10-16T08:36:15.668Z,27.5
2018-10-16T08:39:15.245Z,26.9
2018-10-16T08:42:15.553Z,26.1
2018-10-16T08:45:15.983Z,25.8
2018-10-16T08:48:15.993Z,24.3
2018-10-16T08:51:15.520Z,24.8
2018-10-16T08:54:15.902Z,25.5
2018-10-16T08:57:15.368Z,24.5
2018-10-16T09:00:14.985Z,24.0
2018-10-16T09:03:15.451Z,23.7
2018-10-16T09:06:15.081Z,23.5
2018-10-16T09:09:15.687Z,22.7
2018-10-16T09:12:15.232Z,22.4
2018-10-16T09:15:15.543Z,22.3
2018-10-16T09:18:15.504Z,22.2
2018-10-16T09:21:15.271Z,20.5
2018-10-16T09:24:15.856Z,20.5
2018-10-16T09:27:15.864Z,21.0
2018-10-16T09:30:15.316Z,20.0
2018-10-16T09:33:15.876Z,20.1
2018-10-16T09:36:15.583Z,19.8
2018-10-16T09:39:14.936Z,19.8
2018-10-16T09:42:15.644Z,19.8
2018-10-16T09:45:15.332Z,19.7
2018-10-16T09:48:15.945Z,20.1
2018-10-16T09:51:15.674Z,19.4
2018-10-16T09:54:15.275Z,19.7
2018-10-16T09:57:15.802Z,19.7
2018-10-16T10:00:15.683Z,19.1
2018-10-16T10:03:15.835Z,19.1
2018-10-16T10:06:15.520Z,18.7
2018-10-16T10:09:15.235Z,18.7
2018-10-16T10:12:15.986Z,18.6
2018-10-16T10:15:15.737Z,18.3
2018-10-16T10:18:15.914Z,18.2
2018-10-16T10:21:16.162Z,17.9
2018-10-16T10:24:15.479Z,17.8
2018-10-16T10:27:16.060Z,17.3
2018-10-16T10:30:15.569Z,17.9
2018-10-16T10:33:15.934Z,18.3
2018-10-16T10:36:15.613Z,18.0
2018-10-16T10:42:16.450Z,17.9
2018-10-16T10:45:16.221Z,18.1
2018-10-16T10:48:16.063Z,18.2
2018-10-16T10:51:16.057Z,18.7
2018-10-16T10:54:15.557Z,18.8
2018-10-16T10:57:15.487Z,19.3
2018-10-16T11:00:16.129Z,19.4
2018-10-16T11:03:15.933Z,19.7
2018-10-16T11:06:15.848Z,19.0
2018-10-16T11:09:16.219Z,18.8
2018-10-16T11:12:16.064Z,19.0
2018-10-16T11:15:15.515Z,19.0
2018-10-16T11:18:16.211Z,19.2
2018-10-16T11:21:16.098Z,18.7
2018-10-16T11:24:15.613Z,19.2
2018-10-16T11:27:15.728Z,19.3
2018-10-16T11:30:15.844Z,19.4
2018-10-16T11:33:15.795Z,20.0
2018-10-16T11:36:15.634Z,20.8
2018-10-16T11:39:15.406Z,21.7
2018-10-16T11:42:15.267Z,21.7
2018-10-16T11:45:15.981Z,22.1
2018-10-16T11:48:15.801Z,22.5
2018-10-16T11:51:15.424Z,22.6
2018-10-16T11:54:15.047Z,22.9
2018-10-16T11:57:15.784Z,23.4
2018-10-16T12:00:15.411Z,23.9
2018-10-16T12:03:15.562Z,24.1
2018-10-16T12:06:16.073Z,23.8
2018-10-16T12:09:15.609Z,24.3
2018-10-16T12:12:15.083Z,24.6
2018-10-16T12:15:15.551Z,24.8
2018-10-16T12:18:15.392Z,24.5
2018-10-16T12:21:15.845Z,24.5
2018-10-16T12:24:15.641Z,24.6
2018-10-16T12:27:15.318Z,24.5
2018-10-16T12:30:15.143Z,24.7
2018-10-16T12:33:15.759Z,24.7
2018-10-16T12:36:15.249Z,24.6
2018-10-16T12:39:15.932Z,24.5
2018-10-16T12:42:15.793Z,24.5
2018-10-16T12:45:15.366Z,24.3
2018-10-16T12:48:16.147Z,24.3
2018-10-16T12:51:16.006Z,24.1
2018-10-16T12:54:16.055Z,24.0
2018-10-16T12:57:15.777Z,24.0
2018-10-16T13:00:15.722Z,24.3
2018-10-16T13:03:15.314Z,23.7
2018-10-16T13:06:15.108Z,23.9
2018-10-16T13:09:15.655Z,24.2
2018-10-16T13:12:15.525Z,24.3
2018-10-16T13:15:15.885Z,24.1
2018-10-16T13:18:15.675Z,24.1
2018-10-16T13:21:15.102Z,24.0
2018-10-16T13:24:15.711Z,24.1
2018-10-16T13:27:15.334Z,24.1
2018-10-16T13:30:16.122Z,24.2
2018-10-16T13:33:15.568Z,24.1
2018-10-16T13:36:16.103Z,24.0
2018-10-16T13:39:15.561Z,24.0
2018-10-16T13:42:15.184Z,23.9
2018-10-16T13:45:15.367Z,23.9
2018-10-16T13:48:15.899Z,23.5
2018-10-16T13:51:15.746Z,23.7
2018-10-16T13:54:15.177Z,24.0
2018-10-16T13:57:15.696Z,24.0
2018-10-16T14:00:15.159Z,24.1
2018-10-16T14:03:15.590Z,24.3
2018-10-16T14:06:15.186Z,24.2
2018-10-16T14:09:15.774Z,24.3
2018-10-16T14:12:15.072Z,24.5
2018-10-16T14:15:15.523Z,24.7
2018-10-16T14:18:16.000Z,24.9
2018-10-16T14:21:15.503Z,24.8
2018-10-16T14:24:15.217Z,24.9
2018-10-16T14:27:15.749Z,25.2
2018-10-16T14:30:15.054Z,25.2
2018-10-16T14:33:15.590Z,25.4
2018-10-16T14:36:15.227Z,25.6
2018-10-16T14:39:15.769Z,25.6
2018-10-16T14:42:15.181Z,25.7
2018-10-16T14:45:15.790Z,26.3
2018-10-16T14:48:15.508Z,26.2
2018-10-16T14:51:15.009Z,26.5
2018-10-16T14:54:15.652Z,26.6
2018-10-16T14:57:15.151Z,26.7
2018-10-16T15:00:15.801Z,26.8
2018-10-16T15:03:15.336Z,26.9
2018-10-16T15:06:15.916Z,27.2
2018-10-16T15:09:15.605Z,27.2
2018-10-16T15:12:15.210Z,27.5
2018-10-16T15:15:15.969Z,27.4
2018-10-16T15:18:15.625Z,27.7
2018-10-16T15:21:15.159Z,27.8
2018-10-16T15:24:15.815Z,28.0
2018-10-16T15:27:15.374Z,28.3
2018-10-16T15:30:15.891Z,28.7
2018-10-16T15:33:15.334Z,28.9
2018-10-16T15:36:16.130Z,29.2
2018-10-16T15:39:15.489Z,29.4
2018-10-16T15:42:16.100Z,29.4
2018-10-16T15:45:15.764Z,29.8
2018-10-16T15:48:15.375Z,29.6
2018-10-16T15:51:14.941Z,29.7
2018-10-16T15:54:15.645Z,29.8
2018-10-16T15:57:15.337Z,30.0
2018-10-16T16:00:16.096Z,30.2
2018-10-16T16:03:15.700Z,30.5
2018-10-16T16:06:17.790Z,30.6
2018-10-16T16:09:15.205Z,31.2
2018-10-16T16:12:15.344Z,31.7
2018-10-16T16:15:15.968Z,32.0
2018-10-16T16:18:16.085Z,32.2
2018-10-16T16:21:15.831Z,32.3
2018-10-16T16:24:15.499Z,32.6
2018-10-16T16:27:15.206Z,32.7
2018-10-16T16:30:15.653Z,33.0
2018-10-16T16:33:15.254Z,32.9
2018-10-16T16:36:15.795Z,33.1
2018-10-16T16:39:15.605Z,33.4
2018-10-16T16:42:15.584Z,33.2
2018-10-16T16:45:15.873Z,33.2
2018-10-16T16:48:15.238Z,33.5
2018-10-16T16:51:15.769Z,33.6
2018-10-16T16:54:15.554Z,34.0
2018-10-16T16:57:16.071Z,33.7
2018-10-16T17:00:15.679Z,33.9
2018-10-16T17:03:15.255Z,34.1
2018-10-16T17:06:15.721Z,34.1
2018-10-16T17:09:16.069Z,34.1
2018-10-16T17:12:15.553Z,34.8
2018-10-16T17:15:16.083Z,34.7
2018-10-16T17:18:15.727Z,34.4
2018-10-16T17:21:15.732Z,34.9
2018-10-16T17:24:15.598Z,35.2
2018-10-16T17:27:15.905Z,35.4
2018-10-16T17:30:15.861Z,35.2
2018-10-16T17:33:15.523Z,35.4
2018-10-16T17:36:15.202Z,35.8
2018-10-16T17:39:15.865Z,35.9
2018-10-16T17:42:15.447Z,35.8
2018-10-16T17:45:20.387Z,36.0
2018-10-16T17:48:15.136Z,36.6
2018-10-16T17:51:15.684Z,36.2
2018-10-16T17:54:15.403Z,36.2
2018-10-16T17:57:15.764Z,36.4
2018-10-16T18:00:15.823Z,36.6
2018-10-16T18:03:15.234Z,36.7
2018-10-16T18:06:15.981Z,37.2
2018-10-16T18:09:16.013Z,37.3
2018-10-16T18:12:15.800Z,37.3
2018-10-16T18:15:15.384Z,37.2
2018-10-16T18:18:15.118Z,37.4
2018-10-16T18:21:15.968Z,38.1
2018-10-16T18:24:15.568Z,38.0
2018-10-16T18:27:26.617Z,39.5
2018-10-16T18:30:15.573Z,38.0
2018-10-16T18:33:15.490Z,39.2
2018-10-16T18:36:15.976Z,38.9
2018-10-16T18:39:15.170Z,39.3
2018-10-16T18:42:15.644Z,39.0
2018-10-16T18:45:15.365Z,39.4
2018-10-16T18:48:15.361Z,39.0
2018-10-16T18:51:15.200Z,39.5
2018-10-16T18:54:15.916Z,39.5
2018-10-16T18:57:15.715Z,40.5
2018-10-16T19:00:15.197Z,40.0
2018-10-16T19:03:15.300Z,39.6
2018-10-16T19:06:15.076Z,39.3
2018-10-16T19:09:15.795Z,39.8
2018-10-16T19:12:15.456Z,39.4
2018-10-16T19:15:16.246Z,39.3
2018-10-16T19:18:15.164Z,39.8
2018-10-16T19:21:15.914Z,39.4
2018-10-16T19:24:15.670Z,39.9
2018-10-16T19:27:15.307Z,39.6
2018-10-16T19:30:15.163Z,40.1
2018-10-16T19:33:15.888Z,39.8
2018-10-16T19:36:15.429Z,39.9
2018-10-16T19:39:15.227Z,40.2
2018-10-16T19:42:15.850Z,40.0
2018-10-16T19:45:15.956Z,40.2
2018-10-16T19:48:15.800Z,40.5
2018-10-16T19:51:15.600Z,40.6
2018-10-16T19:54:15.283Z,40.5
2018-10-16T19:57:15.901Z,40.4
2018-10-16T20:00:15.584Z,40.8
2018-10-16T20:03:15.464Z,41.6
2018-10-16T20:06:16.081Z,40.9
2018-10-16T20:09:16.084Z,40.7
2018-10-16T20:12:15.999Z,40.9
2018-10-16T20:15:15.774Z,41.2
2018-10-16T20:18:15.736Z,40.8
2018-10-16T20:21:15.699Z,41.2
2018-10-16T20:24:15.356Z,41.3
2018-10-16T20:27:15.112Z,41.3
2018-10-16T20:30:16.082Z,41.5
2018-10-16T20:33:16.032Z,40.9
2018-10-16T20:36:15.742Z,41.6
2018-10-16T20:39:15.736Z,41.6
2018-10-16T20:42:15.525Z,41.7
2018-10-16T20:45:15.379Z,41.8
2018-10-16T20:48:15.630Z,41.9
2018-10-16T20:51:15.471Z,41.2
2018-10-16T20:54:15.629Z,41.6
2018-10-16T20:57:15.538Z,41.8
2018-10-16T21:00:15.012Z,42.3
2018-10-16T21:03:15.853Z,41.8
2018-10-16T21:06:15.964Z,42.1
2018-10-16T21:09:15.763Z,42.1
2018-10-16T21:12:15.473Z,42.5
2018-10-16T21:15:15.020Z,42.4
2018-10-16T21:18:15.907Z,42.8
2018-10-16T21:21:15.259Z,43.2
2018-10-16T21:24:15.915Z,43.2
2018-10-16T21:27:15.664Z,43.1
2018-10-16T21:30:15.348Z,43.6
2018-10-16T21:33:15.784Z,43.5
2018-10-16T21:36:15.167Z,43.5
2018-10-16T21:39:15.763Z,43.7
2018-10-16T21:42:15.308Z,44.3
2018-10-16T21:45:15.728Z,45.2
2018-10-16T21:48:15.586Z,44.1
2018-10-16T21:51:15.842Z,44.1
2018-10-16T21:54:15.469Z,44.8
2018-10-16T21:57:15.972Z,44.8
2018-10-16T22:00:15.502Z,44.7
2018-10-16T22:03:15.118Z,44.6
2018-10-16T22:06:16.036Z,44.4
2018-10-16T22:09:15.318Z,45.3
2018-10-16T22:12:15.759Z,45.1
2018-10-16T22:15:16.059Z,44.6
2018-10-16T22:18:14.996Z,44.5
2018-10-16T22:21:15.394Z,44.5
2018-10-16T22:24:15.959Z,44.7
2018-10-16T22:27:15.438Z,44.2
2018-10-16T22:30:15.912Z,44.5
2018-10-16T22:33:15.216Z,44.6
2018-10-16T22:36:15.674Z,45.0
2018-10-16T22:39:15.115Z,45.1
2018-10-16T22:42:15.650Z,45.8
2018-10-16T22:45:15.940Z,45.2
2018-10-16T22:48:15.256Z,45.4
2018-10-16T22:51:15.596Z,45.5
2018-10-16T22:54:15.897Z,46.0
2018-10-16T22:57:15.112Z,46.1
2018-10-16T23:00:15.579Z,46.7
2018-10-16T23:03:15.970Z,46.1
2018-10-16T23:06:15.372Z,47.3
2018-10-16T23:09:15.788Z,46.9
2018-10-16T23:12:15.112Z,47.0
2018-10-16T23:15:15.595Z,48.3
2018-10-16T23:18:15.937Z,47.4
2018-10-16T23:21:15.429Z,47.5
2018-10-16T23:24:15.687Z,47.3
2018-10-16T23:27:15.156Z,48.2
2018-10-16T23:30:15.385Z,47.4
2018-10-16T23:33:15.768Z,47.8
2018-10-16T23:36:15.998Z,47.8
2018-10-16T23:39:15.313Z,47.9
2018-10-16T23:42:15.722Z,48.8
2018-10-16T23:45:15.523Z,48.3
2018-10-16T23:48:15.957Z,48.9
2018-10-16T23:51:16.152Z,48.7
2018-10-16T23:54:15.722Z,49.1
2018-10-16T23:57:15.821Z,48.5
