createdAt,value
2018-04-09T00:00:37.869Z,0.0
2018-04-09T00:01:37.799Z,0.0
2018-04-09T00:02:37.379Z,0.0
2018-04-09T00:03:37.820Z,0.0
2018-04-09T00:04:37.826Z,0.0
2018-04-09T00:05:37.827Z,0.0
2018-04-09T00:06:37.804Z,0.0
2018-04-09T00:07:37.791Z,0.0
2018-04-09T00:08:37.812Z,0.0
2018-04-09T00:09:37.991Z,0.0
2018-04-09T00:10:37.561Z,0.0
2018-04-09T00:11:37.834Z,0.0
2018-04-09T00:12:37.793Z,0.0
2018-04-09T00:13:37.421Z,0.0
2018-04-09T00:14:37.406Z,0.0
2018-04-09T00:15:37.598Z,0.0
2018-04-09T00:16:37.836Z,0.0
2018-04-09T00:17:37.602Z,0.0
2018-04-09T00:18:37.812Z,0.0
2018-04-09T00:19:37.857Z,0.0
2018-04-09T00:20:37.585Z,0.0
2018-04-09T00:21:37.886Z,0.0
2018-04-09T00:22:37.842Z,0.0
2018-04-09T00:23:37.610Z,0.0
2018-04-09T00:24:37.449Z,0.0
2018-04-09T00:25:37.909Z,0.0
2018-04-09T00:26:37.874Z,0.0
2018-04-09T00:27:37.655Z,0.0
2018-04-09T00:28:37.886Z,0.0
2018-04-09T00:29:37.853Z,0.0
2018-04-09T00:30:37.607Z,0.0
2018-04-09T00:31:37.469Z,0.0
2018-04-09T00:32:37.483Z,0.0
2018-04-09T00:33:37.609Z,0.0
2018-04-09T00:34:37.893Z,0.0
2018-04-09T00:35:37.914Z,0.0
2018-04-09T00:36:37.627Z,0.0
2018-04-09T00:37:37.960Z,0.0
2018-04-09T00:38:37.622Z,0.0
2018-04-09T00:39:37.874Z,0.0
2018-04-09T00:40:37.451Z,0.0
2018-04-09T00:41:37.454Z,0.0
2018-04-09T00:42:37.924Z,0.0
2018-04-09T00:43:37.465Z,0.0
2018-04-09T00:44:37.957Z,0.0
2018-04-09T00:45:37.953Z,0.0
2018-04-09T00:46:37.601Z,0.0
2018-04-09T00:47:37.551Z,0.0
2018-04-09T00:48:37.933Z,0.0
2018-04-09T00:49:37.940Z,0.0
2018-04-09T00:50:37.921Z,0.0
2018-04-09T00:51:37.663Z,0.0
2018-04-09T00:52:37.616Z,0.0
2018-04-09T00:53:38.273Z,0.0
2018-04-09T00:54:37.916Z,0.0
2018-04-09T00:55:37.892Z,0.0
2018-04-09T00:56:37.512Z,0.0
2018-04-09T00:57:37.683Z,0.0
2018-04-09T00:58:37.866Z,0.0
2018-04-09T00:59:37.946Z,0.0
2018-04-09T01:00:37.515Z,0.0
2018-04-09T01:01:37.695Z,0.0
2018-04-09T01:02:37.740Z,0.0
2018-04-09T01:03:37.682Z,0.0
2018-04-09T01:04:37.926Z,0.0
2018-04-09T01:05:37.898Z,0.0
2018-04-09T01:06:37.939Z,0.0
2018-04-09T01:07:37.957Z,0.0
2018-04-09T01:08:37.999Z,0.0
2018-04-09T01:09:37.545Z,0.0
2018-04-09T01:10:37.686Z,0.0
2018-04-09T01:11:37.575Z,0.0
2018-04-09T01:12:38.000Z,0.0
2018-04-09T01:13:37.971Z,0.0
2018-04-09T01:14:37.588Z,0.0
2018-04-09T01:15:37.530Z,0.0
2018-04-09T01:16:37.696Z,0.0
2018-04-09T01:17:37.535Z,0.0
2018-04-09T01:18:37.732Z,0.0
2018-04-09T01:19:37.959Z,0.0
2018-04-09T01:20:37.526Z,0.0
2018-04-09T01:21:37.493Z,0.0
2018-04-09T01:22:37.705Z,0.0
2018-04-09T01:23:38.083Z,0.0
2018-04-09T01:24:37.987Z,0.0
2018-04-09T01:25:37.719Z,0.0
2018-04-09T01:26:37.527Z,0.0
2018-04-09T01:27:37.733Z,0.0
2018-04-09T01:28:37.950Z,0.0
2018-04-09T01:29:37.549Z,0.0
2018-04-09T01:30:37.558Z,0.0
2018-04-09T01:31:37.735Z,0.0
2018-04-09T01:32:37.557Z,0.0
2018-04-09T01:33:38.618Z,0.0
2018-04-09T01:34:37.605Z,0.0
2018-04-09T01:35:38.012Z,0.0
2018-04-09T01:36:37.979Z,0.0
2018-04-09T01:37:37.731Z,0.0
2018-04-09T01:38:38.003Z,0.0
2018-04-09T01:39:37.706Z,0.0
2018-04-09T01:40:38.006Z,0.0
2018-04-09T01:41:38.411Z,0.0
2018-04-09T01:42:38.061Z,0.0
2018-04-09T01:43:37.999Z,0.0
2018-04-09T01:44:38.034Z,0.0
2018-04-09T01:45:37.600Z,0.0
2018-04-09T01:46:37.982Z,0.0
2018-04-09T01:47:37.994Z,0.0
2018-04-09T01:48:37.702Z,0.0
2018-04-09T01:49:38.031Z,0.0
2018-04-09T01:50:38.051Z,0.0
2018-04-09T01:51:38.058Z,0.0
2018-04-09T01:52:37.743Z,0.0
2018-04-09T01:53:38.032Z,0.0
2018-04-09T01:54:37.580Z,0.0
2018-04-09T01:55:37.861Z,0.0
2018-04-09T01:56:38.029Z,0.0
2018-04-09T01:57:37.837Z,0.0
2018-04-09T01:58:37.758Z,0.0
2018-04-09T01:59:38.081Z,0.0
2018-04-09T02:00:37.947Z,0.0
2018-04-09T02:01:38.336Z,0.0
2018-04-09T02:02:38.074Z,0.0
2018-04-09T02:03:37.994Z,0.0
2018-04-09T02:04:38.019Z,0.0
2018-04-09T02:05:38.063Z,0.0
2018-04-09T02:06:37.682Z,0.0
2018-04-09T02:07:37.810Z,0.0
2018-04-09T02:08:38.056Z,0.0
2018-04-09T02:09:38.108Z,0.0
2018-04-09T02:10:38.067Z,0.0
2018-04-09T02:11:38.096Z,0.0
2018-04-09T02:12:37.640Z,0.0
2018-04-09T02:13:37.838Z,0.0
2018-04-09T02:14:37.774Z,0.0
2018-04-09T02:15:37.658Z,0.0
2018-04-09T02:16:37.603Z,0.0
2018-04-09T02:17:37.670Z,0.0
2018-04-09T02:18:38.315Z,0.0
2018-04-09T02:19:37.623Z,0.0
2018-04-09T02:20:38.029Z,0.0
2018-04-09T02:21:37.828Z,0.0
2018-04-09T02:22:38.128Z,0.0
2018-04-09T02:23:38.064Z,0.0
2018-04-09T02:24:38.086Z,0.0
2018-04-09T02:25:37.817Z,0.0
2018-04-09T02:26:37.662Z,0.0
2018-04-09T02:27:37.601Z,0.0
2018-04-09T02:28:38.152Z,0.0
2018-04-09T02:29:38.055Z,0.0
2018-04-09T02:30:37.648Z,0.0
2018-04-09T02:31:37.636Z,0.0
2018-04-09T02:32:37.859Z,0.0
2018-04-09T02:33:37.852Z,0.0
2018-04-09T02:34:38.208Z,0.0
2018-04-09T02:35:37.738Z,0.0
2018-04-09T02:36:38.143Z,0.0
2018-04-09T02:37:37.874Z,0.0
2018-04-09T02:38:37.850Z,0.0
2018-04-09T02:39:37.680Z,0.0
2018-04-09T02:40:37.712Z,0.0
2018-04-09T02:41:38.145Z,0.0
2018-04-09T02:42:38.105Z,0.0
2018-04-09T02:43:37.644Z,0.0
2018-04-09T02:44:37.705Z,0.0
2018-04-09T02:45:38.069Z,0.0
2018-04-09T02:46:38.134Z,0.0
2018-04-09T02:47:37.673Z,0.0
2018-04-09T02:48:38.129Z,0.0
2018-04-09T02:49:37.685Z,0.0
2018-04-09T02:50:37.848Z,0.0
2018-04-09T02:51:37.699Z,0.0
2018-04-09T02:52:38.103Z,0.0
2018-04-09T02:53:38.139Z,0.0
2018-04-09T02:54:38.105Z,0.0
2018-04-09T02:55:37.872Z,0.0
2018-04-09T02:56:38.178Z,0.0
2018-04-09T02:57:37.896Z,0.0
2018-04-09T02:58:38.106Z,0.0
2018-04-09T02:59:37.915Z,0.0
2018-04-09T03:00:37.750Z,0.0
2018-04-09T03:01:38.127Z,0.0
2018-04-09T03:02:38.226Z,0.0
2018-04-09T03:03:37.911Z,0.0
2018-04-09T03:04:37.719Z,0.0
2018-04-09T03:05:37.934Z,0.0
2018-04-09T03:06:37.912Z,0.0
2018-04-09T03:07:38.153Z,0.0
2018-04-09T03:08:38.216Z,0.0
2018-04-09T03:09:38.158Z,0.0
2018-04-09T03:10:38.736Z,0.0
2018-04-09T03:11:37.785Z,0.0
2018-04-09T03:12:38.267Z,0.0
2018-04-09T03:13:37.712Z,0.0
2018-04-09T03:14:38.094Z,0.0
2018-04-09T03:15:37.921Z,0.0
2018-04-09T03:16:37.944Z,0.0
2018-04-09T03:17:37.889Z,0.0
2018-04-09T03:18:37.910Z,0.0
2018-04-09T03:19:38.222Z,0.0
2018-04-09T03:20:38.189Z,0.0
2018-04-09T03:21:37.934Z,0.0
2018-04-09T03:22:37.724Z,0.0
2018-04-09T03:23:38.001Z,0.0
2018-04-09T03:24:37.914Z,0.0
2018-04-09T03:25:38.210Z,0.0
2018-04-09T03:26:38.024Z,0.0
2018-04-09T03:27:38.004Z,0.0
2018-04-09T03:28:38.203Z,0.0
2018-04-09T03:29:38.192Z,0.0
2018-04-09T03:30:37.931Z,0.0
2018-04-09T03:31:37.956Z,0.0
2018-04-09T03:32:38.179Z,0.0
2018-04-09T03:33:37.986Z,0.0
2018-04-09T03:34:37.982Z,0.0
2018-04-09T03:35:38.209Z,0.0
2018-04-09T03:36:38.025Z,0.0
2018-04-09T03:37:38.228Z,0.0
2018-04-09T03:38:37.937Z,0.0
2018-04-09T03:39:38.233Z,0.0
2018-04-09T03:40:38.018Z,0.0
2018-04-09T03:41:38.218Z,0.0
2018-04-09T03:42:38.239Z,0.0
2018-04-09T03:43:38.267Z,0.0
2018-04-09T03:44:38.219Z,0.0
2018-04-09T03:45:38.236Z,0.0
2018-04-09T03:46:38.069Z,0.0
2018-04-09T03:47:37.807Z,0.0
2018-04-09T03:48:38.286Z,0.0
2018-04-09T03:49:38.254Z,0.0
2018-04-09T03:50:38.066Z,0.0
2018-04-09T03:51:38.357Z,0.0
2018-04-09T03:52:38.308Z,0.0
2018-04-09T03:53:37.954Z,0.0
2018-04-09T03:54:38.287Z,0.0
2018-04-09T03:55:38.227Z,0.0
2018-04-09T03:56:37.912Z,0.0
2018-04-09T03:57:37.955Z,0.0
2018-04-09T03:58:38.029Z,0.0
2018-04-09T03:59:37.789Z,0.0
2018-04-09T04:00:38.281Z,0.0
2018-04-09T04:01:37.833Z,0.0
2018-04-09T04:02:38.270Z,0.0
2018-04-09T04:03:37.804Z,0.0
2018-04-09T04:04:37.953Z,0.0
2018-04-09T04:05:37.830Z,0.0
2018-04-09T04:06:37.908Z,0.0
2018-04-09T04:07:38.004Z,0.0
2018-04-09T04:08:37.899Z,0.0
2018-04-09T04:09:37.858Z,0.0
2018-04-09T04:10:38.429Z,0.0
2018-04-09T04:11:38.260Z,0.0
2018-04-09T04:12:38.333Z,0.0
2018-04-09T04:13:37.838Z,0.0
2018-04-09T04:14:38.343Z,0.0
2018-04-09T04:15:37.856Z,0.0
2018-04-09T04:16:38.104Z,0.0
2018-04-09T04:17:38.006Z,0.0
2018-04-09T04:18:38.127Z,0.0
2018-04-09T04:19:38.326Z,0.0
2018-04-09T04:20:37.948Z,0.0
2018-04-09T04:21:38.339Z,0.0
2018-04-09T04:22:38.074Z,0.0
2018-04-09T04:23:38.357Z,0.0
2018-04-09T04:24:38.095Z,0.0
2018-04-09T04:25:38.080Z,0.0
2018-04-09T04:26:38.399Z,0.0
2018-04-09T04:27:37.876Z,0.0
2018-04-09T04:28:38.800Z,0.0
2018-04-09T04:29:37.841Z,0.0
2018-04-09T04:30:38.355Z,0.0
2018-04-09T04:31:38.325Z,0.0
2018-04-09T04:32:38.121Z,0.0
2018-04-09T04:33:38.309Z,0.0
2018-04-09T04:34:38.378Z,0.0
2018-04-09T04:35:38.304Z,0.0
2018-04-09T04:36:38.378Z,0.0
2018-04-09T04:37:38.077Z,0.0
2018-04-09T04:38:38.365Z,0.0
2018-04-09T04:39:38.104Z,0.0
2018-04-09T04:40:37.946Z,0.0
2018-04-09T04:41:37.950Z,0.0
2018-04-09T04:42:37.952Z,0.0
2018-04-09T04:43:38.317Z,0.0
2018-04-09T04:44:37.952Z,0.0
2018-04-09T04:45:37.906Z,0.0
2018-04-09T04:46:38.929Z,0.0
2018-04-09T04:47:37.880Z,0.0
2018-04-09T04:48:37.890Z,0.0
2018-04-09T04:49:38.341Z,0.0
2018-04-09T04:50:38.366Z,0.0
2018-04-09T04:51:38.095Z,0.0
2018-04-09T04:52:38.111Z,0.0
2018-04-09T04:53:37.896Z,0.0
2018-04-09T04:54:38.384Z,0.0
2018-04-09T04:55:38.356Z,0.0
2018-04-09T04:56:38.381Z,0.0
2018-04-09T04:57:38.112Z,0.0
2018-04-09T04:58:38.330Z,0.0
2018-04-09T04:59:37.950Z,0.0
2018-04-09T05:00:38.103Z,0.0
2018-04-09T05:01:38.135Z,0.0
2018-04-09T05:02:37.951Z,0.0
2018-04-09T05:03:38.120Z,0.0
2018-04-09T05:04:38.418Z,0.0
2018-04-09T05:05:38.214Z,0.0
2018-04-09T05:06:37.950Z,0.0
2018-04-09T05:07:37.967Z,0.0
2018-04-09T05:08:38.396Z,0.0
2018-04-09T05:09:38.125Z,0.0
2018-04-09T05:10:37.962Z,0.0
2018-04-09T05:11:38.449Z,0.0
2018-04-09T05:12:38.464Z,0.0
2018-04-09T05:13:38.447Z,0.0
2018-04-09T05:14:38.350Z,0.0
2018-04-09T05:15:38.127Z,0.0
2018-04-09T05:16:38.445Z,0.0
2018-04-09T05:17:37.963Z,0.0
2018-04-09T05:18:38.405Z,0.0
2018-04-09T05:19:37.984Z,0.0
2018-04-09T05:20:38.401Z,0.0
2018-04-09T05:21:37.969Z,0.0
2018-04-09T05:22:37.960Z,0.0
2018-04-09T05:23:38.387Z,0.0
2018-04-09T05:24:38.181Z,0.0
2018-04-09T05:25:38.390Z,0.0
2018-04-09T05:26:38.402Z,0.0
2018-04-09T05:27:38.190Z,0.0
2018-04-09T05:28:37.976Z,0.0
2018-04-09T05:29:38.407Z,0.0
2018-04-09T05:30:38.430Z,0.0
2018-04-09T05:31:38.143Z,0.0
2018-04-09T05:32:38.484Z,0.0
2018-04-09T05:33:37.992Z,0.0
2018-04-09T05:34:38.003Z,0.0
2018-04-09T05:35:38.426Z,0.0
2018-04-09T05:36:38.478Z,0.0
2018-04-09T05:37:38.028Z,0.0
2018-04-09T05:38:38.621Z,0.0
2018-04-09T05:39:38.486Z,0.0
2018-04-09T05:40:38.230Z,0.0
2018-04-09T05:41:38.195Z,0.0
2018-04-09T05:42:38.695Z,0.0
2018-04-09T05:43:38.037Z,0.0
2018-04-09T05:44:38.139Z,0.0
2018-04-09T05:45:38.453Z,0.0
2018-04-09T05:46:38.463Z,0.0
2018-04-09T05:47:38.042Z,0.0
2018-04-09T05:48:38.061Z,0.0
2018-04-09T05:49:38.237Z,0.0
2018-04-09T05:50:38.019Z,0.0
2018-04-09T05:51:38.013Z,0.0
2018-04-09T05:52:38.252Z,0.0
2018-04-09T05:53:38.229Z,0.0
2018-04-09T05:54:38.538Z,0.0
2018-04-09T05:55:38.436Z,0.0
2018-04-09T05:56:38.475Z,0.0
2018-04-09T05:57:38.556Z,0.0
2018-04-09T05:58:38.559Z,0.0
2018-04-09T05:59:38.145Z,0.0
2018-04-09T06:00:38.541Z,0.0
2018-04-09T06:01:38.621Z,0.0
2018-04-09T06:02:38.563Z,0.0
2018-04-09T06:03:38.246Z,0.0
2018-04-09T06:04:38.292Z,0.0
2018-04-09T06:05:38.246Z,0.0
2018-04-09T06:06:38.526Z,0.0
2018-04-09T06:07:38.092Z,0.0
2018-04-09T06:08:38.624Z,0.0
2018-04-09T06:09:38.224Z,0.0
2018-04-09T06:10:38.043Z,0.0
2018-04-09T06:11:38.214Z,0.0
2018-04-09T06:12:38.524Z,0.0
2018-04-09T06:13:38.540Z,0.0
2018-04-09T06:14:38.067Z,0.0
2018-04-09T06:15:38.254Z,0.0
2018-04-09T06:16:38.476Z,0.0
2018-04-09T06:17:38.263Z,0.0
2018-04-09T06:18:38.273Z,0.0
2018-04-09T06:19:38.190Z,0.0
2018-04-09T06:20:38.602Z,0.0
2018-04-09T06:21:38.552Z,0.0
2018-04-09T06:22:38.267Z,0.0
2018-04-09T06:23:38.565Z,0.0
2018-04-09T06:24:38.582Z,0.0
2018-04-09T06:25:38.555Z,0.0
2018-04-09T06:26:38.578Z,0.0
2018-04-09T06:27:38.248Z,0.0
2018-04-09T06:28:38.511Z,0.0
2018-04-09T06:29:38.262Z,0.0
2018-04-09T06:30:38.123Z,0.0
2018-04-09T06:31:38.268Z,0.0
2018-04-09T06:32:38.160Z,0.0
2018-04-09T06:33:38.345Z,0.0
2018-04-09T06:34:38.106Z,0.0
2018-04-09T06:35:38.564Z,0.0
2018-04-09T06:36:38.536Z,0.0
2018-04-09T06:37:38.132Z,0.0
2018-04-09T06:38:38.123Z,0.0
2018-04-09T06:39:38.303Z,0.0
2018-04-09T06:40:38.278Z,0.0
2018-04-09T06:41:38.591Z,0.0
2018-04-09T06:42:38.569Z,0.0
2018-04-09T06:43:38.624Z,0.0
2018-04-09T06:44:38.605Z,0.0
2018-04-09T06:45:38.108Z,0.0
2018-04-09T06:46:38.119Z,0.0
2018-04-09T06:47:38.552Z,0.0
2018-04-09T06:48:38.552Z,0.0
2018-04-09T06:49:38.165Z,0.0
2018-04-09T06:50:38.183Z,0.0
2018-04-09T06:51:38.587Z,0.0
2018-04-09T06:52:38.586Z,0.0
2018-04-09T06:53:38.317Z,0.0
2018-04-09T06:54:38.137Z,0.0
2018-04-09T06:55:38.119Z,0.0
2018-04-09T06:56:38.432Z,0.0
2018-04-09T06:57:38.596Z,0.0
2018-04-09T06:58:38.622Z,0.0
2018-04-09T06:59:38.597Z,0.0
2018-04-09T07:00:38.360Z,0.0
2018-04-09T07:01:38.603Z,0.0
2018-04-09T07:02:38.563Z,0.0
2018-04-09T07:03:38.219Z,0.0
2018-04-09T07:04:38.632Z,0.0
2018-04-09T07:05:38.362Z,0.0
2018-04-09T07:06:38.605Z,0.0
2018-04-09T07:07:38.329Z,0.0
2018-04-09T07:08:38.613Z,0.0
2018-04-09T07:09:38.618Z,0.0
2018-04-09T07:10:38.608Z,0.0
2018-04-09T07:11:38.682Z,0.0
2018-04-09T07:12:38.633Z,0.0
2018-04-09T07:13:38.616Z,0.0
2018-04-09T07:14:38.197Z,0.0
2018-04-09T07:15:38.196Z,0.0
2018-04-09T07:16:38.164Z,0.0
2018-04-09T07:17:38.686Z,0.0
2018-04-09T07:18:38.190Z,0.0
2018-04-09T07:19:38.646Z,0.0
2018-04-09T07:20:38.204Z,0.2
2018-04-09T07:21:38.620Z,0.2
2018-04-09T07:22:38.219Z,0.2
2018-04-09T07:23:38.415Z,1.9
2018-04-09T07:24:38.662Z,1.9
2018-04-09T07:25:38.375Z,1.3
2018-04-09T07:26:38.195Z,1.3
2018-04-09T07:27:38.586Z,1.3
2018-04-09T07:28:38.706Z,0.8
2018-04-09T07:29:38.632Z,0.8
2018-04-09T07:30:38.411Z,0.2
2018-04-09T07:31:38.210Z,0.2
2018-04-09T07:32:38.640Z,0.2
2018-04-09T07:33:38.348Z,0.0
2018-04-09T07:34:38.220Z,0.0
2018-04-09T07:35:38.234Z,0.0
2018-04-09T07:36:38.645Z,0.0
2018-04-09T07:37:38.672Z,0.0
2018-04-09T07:38:38.188Z,0.5
2018-04-09T07:39:38.649Z,0.5
2018-04-09T07:40:38.400Z,1.1
2018-04-09T07:41:38.669Z,1.1
2018-04-09T07:42:38.226Z,1.1
2018-04-09T07:43:38.203Z,0.5
2018-04-09T07:44:38.297Z,0.5
2018-04-09T07:45:38.717Z,0.5
2018-04-09T07:46:38.237Z,0.5
2018-04-09T07:47:38.223Z,0.5
2018-04-09T07:48:38.420Z,0.2
2018-04-09T07:49:38.278Z,0.2
2018-04-09T07:50:38.733Z,0.2
2018-04-09T07:51:38.245Z,0.0
2018-04-09T07:52:38.216Z,0.0
2018-04-09T07:53:38.652Z,0.0
2018-04-09T07:54:38.704Z,0.0
2018-04-09T07:55:38.434Z,0.0
2018-04-09T07:56:38.762Z,0.0
2018-04-09T07:57:38.735Z,0.0
2018-04-09T07:58:38.753Z,0.0
2018-04-09T07:59:38.761Z,0.0
2018-04-09T08:00:38.288Z,0.0
2018-04-09T08:01:38.463Z,0.2
2018-04-09T08:02:38.344Z,0.2
2018-04-09T08:03:38.485Z,0.2
2018-04-09T08:04:38.767Z,0.2
2018-04-09T08:05:38.347Z,0.2
2018-04-09T08:06:38.281Z,0.0
2018-04-09T08:07:38.461Z,0.0
2018-04-09T08:08:38.712Z,0.2
2018-04-09T08:09:38.310Z,0.2
2018-04-09T08:10:38.903Z,0.2
2018-04-09T08:11:38.756Z,0.0
2018-04-09T08:12:38.795Z,0.0
2018-04-09T08:13:38.465Z,0.0
2018-04-09T08:14:38.743Z,0.0
2018-04-09T08:15:38.678Z,0.0
2018-04-09T08:16:38.466Z,0.5
2018-04-09T08:17:58.512Z,0.5
2018-04-09T08:18:38.544Z,0.5
2018-04-09T08:19:38.778Z,0.8
2018-04-09T08:20:38.298Z,0.8
2018-04-09T08:21:38.702Z,1.3
2018-04-09T08:22:38.470Z,1.3
2018-04-09T08:23:38.473Z,1.3
2018-04-09T08:24:38.509Z,0.0
2018-04-09T08:25:38.802Z,0.0
2018-04-09T08:26:38.549Z,0.0
2018-04-09T08:27:38.315Z,0.0
2018-04-09T08:28:38.360Z,0.0
2018-04-09T08:29:38.461Z,0.5
2018-04-09T08:30:38.498Z,0.5
2018-04-09T08:31:38.495Z,0.8
2018-04-09T08:32:38.304Z,0.8
2018-04-09T08:33:38.701Z,0.8
2018-04-09T08:34:38.721Z,0.0
2018-04-09T08:35:38.772Z,0.0
2018-04-09T08:36:38.752Z,2.2
2018-04-09T08:37:38.769Z,2.2
2018-04-09T08:38:38.368Z,2.2
2018-04-09T08:39:38.761Z,2.5
2018-04-09T08:40:38.365Z,2.5
2018-04-09T08:41:38.368Z,2.7
2018-04-09T08:42:38.795Z,2.7
2018-04-09T08:43:38.583Z,2.7
2018-04-09T08:44:38.578Z,2.5
2018-04-09T08:45:38.539Z,2.5
2018-04-09T08:46:38.494Z,2.5
2018-04-09T08:47:38.912Z,12.7
2018-04-09T08:48:38.811Z,12.7
2018-04-09T08:49:38.831Z,1.9
2018-04-09T08:50:38.541Z,1.9
2018-04-09T08:51:38.866Z,1.9
2018-04-09T08:52:38.418Z,1.9
2018-04-09T08:53:38.780Z,11.1
2018-04-09T08:54:38.365Z,2.5
2018-04-09T08:55:38.576Z,2.5
2018-04-09T08:56:38.836Z,2.5
2018-04-09T08:57:38.752Z,1.3
2018-04-09T08:58:38.889Z,1.3
2018-04-09T08:59:38.803Z,1.1
2018-04-09T09:00:38.387Z,1.1
2018-04-09T09:01:38.648Z,1.1
2018-04-09T09:02:38.860Z,1.3
2018-04-09T09:03:38.790Z,1.3
2018-04-09T09:04:38.839Z,0.8
2018-04-09T09:05:38.404Z,0.8
2018-04-09T09:06:38.887Z,0.8
2018-04-09T09:07:38.857Z,0.8
2018-04-09T09:08:38.844Z,0.8
2018-04-09T09:09:38.647Z,0.0
2018-04-09T09:10:38.594Z,0.0
2018-04-09T09:11:38.892Z,0.0
2018-04-09T09:12:38.601Z,1.1
2018-04-09T09:13:38.657Z,1.1
2018-04-09T09:14:38.594Z,1.1
2018-04-09T09:15:38.832Z,0.8
2018-04-09T09:16:38.598Z,0.8
2018-04-09T09:17:38.906Z,0.2
2018-04-09T09:18:38.699Z,0.2
2018-04-09T09:19:38.934Z,0.2
2018-04-09T09:20:38.598Z,2.5
2018-04-09T09:21:38.872Z,2.5
2018-04-09T09:22:38.624Z,2.7
2018-04-09T09:23:38.688Z,2.7
2018-04-09T09:24:38.980Z,2.7
2018-04-09T09:25:38.907Z,1.1
2018-04-09T09:26:38.874Z,1.1
2018-04-09T09:27:38.462Z,0.2
2018-04-09T09:28:38.888Z,0.2
2018-04-09T09:29:38.607Z,0.2
2018-04-09T09:30:38.645Z,1.3
2018-04-09T09:31:38.441Z,1.3
2018-04-09T09:32:38.625Z,1.9
2018-04-09T09:33:38.510Z,1.9
2018-04-09T09:34:38.500Z,1.9
2018-04-09T09:35:38.984Z,2.5
2018-04-09T09:36:38.895Z,2.5
2018-04-09T09:37:38.659Z,2.2
2018-04-09T09:38:38.949Z,2.2
2018-04-09T09:39:38.439Z,2.2
2018-04-09T09:40:38.495Z,2.5
2018-04-09T09:41:38.965Z,2.5
2018-04-09T09:42:38.926Z,1.1
2018-04-09T09:43:38.501Z,1.1
2018-04-09T09:44:38.889Z,1.1
2018-04-09T09:45:38.651Z,1.9
2018-04-09T09:46:38.534Z,1.9
2018-04-09T09:47:38.678Z,1.9
2018-04-09T09:48:38.490Z,1.9
2018-04-09T09:49:38.663Z,1.9
2018-04-09T09:50:38.509Z,2.5
2018-04-09T09:51:38.926Z,2.5
2018-04-09T09:52:38.499Z,2.5
2018-04-09T09:53:38.919Z,2.7
2018-04-09T09:54:38.655Z,2.7
2018-04-09T09:55:38.678Z,0.8
2018-04-09T09:56:38.961Z,0.8
2018-04-09T09:57:38.996Z,0.8
2018-04-09T09:58:38.493Z,0.5
2018-04-09T09:59:38.550Z,0.5
2018-04-09T10:00:38.963Z,1.9
2018-04-09T10:01:38.918Z,1.9
2018-04-09T10:02:38.702Z,1.9
2018-04-09T10:03:38.936Z,3.3
2018-04-09T10:04:38.724Z,3.3
2018-04-09T10:05:38.942Z,0.0
2018-04-09T10:06:38.986Z,0.0
2018-04-09T10:07:38.941Z,0.0
2018-04-09T10:08:39.012Z,5.5
2018-04-09T10:09:38.919Z,5.5
2018-04-09T10:10:39.645Z,1.1
2018-04-09T10:11:38.669Z,1.1
2018-04-09T10:12:38.517Z,1.1
2018-04-09T10:13:38.688Z,1.3
2018-04-09T10:14:39.198Z,1.3
2018-04-09T10:15:38.712Z,1.3
2018-04-09T10:16:39.022Z,1.6
2018-04-09T10:17:38.514Z,1.6
2018-04-09T10:18:38.983Z,1.6
2018-04-09T10:19:38.997Z,1.6
2018-04-09T10:20:38.968Z,1.6
2018-04-09T10:21:38.575Z,1.3
2018-04-09T10:22:38.942Z,1.3
2018-04-09T10:23:38.981Z,1.6
2018-04-09T10:24:38.703Z,1.6
2018-04-09T10:25:38.718Z,1.6
2018-04-09T10:26:38.988Z,3.6
2018-04-09T10:27:38.996Z,3.6
2018-04-09T10:28:38.569Z,3.6
2018-04-09T10:29:38.732Z,3.6
2018-04-09T10:30:38.757Z,3.6
2018-04-09T10:31:38.524Z,3.6
2018-04-09T10:32:38.938Z,3.6
2018-04-09T10:33:38.542Z,1.6
2018-04-09T10:34:39.013Z,1.6
2018-04-09T10:35:39.153Z,1.6
2018-04-09T10:36:39.043Z,3.6
2018-04-09T10:37:38.757Z,3.6
2018-04-09T10:38:39.161Z,1.1
2018-04-09T10:39:39.029Z,1.1
2018-04-09T10:40:38.772Z,1.1
2018-04-09T10:41:39.032Z,1.1
2018-04-09T10:42:38.749Z,1.1
2018-04-09T10:43:38.772Z,2.5
2018-04-09T10:44:38.740Z,2.5
2018-04-09T10:45:39.006Z,2.5
2018-04-09T10:46:38.761Z,2.5
2018-04-09T10:47:38.577Z,2.5
2018-04-09T10:48:39.032Z,2.5
2018-04-09T10:49:39.096Z,2.5
2018-04-09T10:50:39.089Z,2.5
2018-04-09T10:51:39.110Z,3.3
2018-04-09T10:52:39.096Z,3.3
2018-04-09T10:53:39.121Z,3.3
2018-04-09T10:54:38.834Z,4.4
2018-04-09T10:55:39.142Z,4.4
2018-04-09T10:56:39.033Z,3.8
2018-04-09T10:57:39.076Z,3.8
2018-04-09T10:58:38.624Z,3.8
2018-04-09T10:59:38.789Z,3.0
2018-04-09T11:00:38.627Z,3.0
2018-04-09T11:01:39.047Z,2.5
2018-04-09T11:02:38.901Z,2.5
2018-04-09T11:03:39.087Z,2.5
2018-04-09T11:04:38.778Z,1.3
2018-04-09T11:05:39.032Z,1.3
2018-04-09T11:06:39.131Z,3.3
2018-04-09T11:07:38.689Z,3.3
2018-04-09T11:08:38.621Z,3.3
2018-04-09T11:09:39.095Z,3.3
2018-04-09T11:10:38.653Z,3.3
2018-04-09T11:11:39.115Z,6.3
2018-04-09T11:12:38.798Z,6.3
2018-04-09T11:13:38.855Z,6.3
2018-04-09T11:14:39.159Z,3.0
2018-04-09T11:15:39.200Z,3.0
2018-04-09T11:16:39.126Z,3.0
2018-04-09T11:17:39.163Z,4.7
2018-04-09T11:18:39.080Z,4.7
2018-04-09T11:19:38.666Z,3.6
2018-04-09T11:20:39.099Z,3.6
2018-04-09T11:21:39.116Z,3.6
2018-04-09T11:22:38.861Z,3.6
2018-04-09T11:23:39.153Z,3.6
2018-04-09T11:24:39.150Z,3.6
2018-04-09T11:25:38.691Z,3.6
2018-04-09T11:26:39.165Z,3.6
2018-04-09T11:27:38.863Z,3.3
2018-04-09T11:28:39.129Z,3.3
2018-04-09T11:29:39.183Z,3.3
2018-04-09T11:30:39.069Z,3.3
2018-04-09T11:31:39.108Z,3.3
2018-04-09T11:32:38.656Z,4.7
2018-04-09T11:33:38.927Z,4.7
2018-04-09T11:34:38.859Z,3.6
2018-04-09T11:35:38.859Z,3.6
2018-04-09T11:36:38.652Z,3.6
2018-04-09T11:37:39.123Z,2.2
2018-04-09T11:38:38.646Z,2.2
2018-04-09T11:39:38.658Z,1.6
2018-04-09T11:40:39.106Z,1.6
2018-04-09T11:41:38.695Z,1.6
2018-04-09T11:42:39.117Z,1.1
2018-04-09T11:43:38.700Z,1.1
2018-04-09T11:44:39.090Z,1.1
2018-04-09T11:45:38.668Z,1.1
2018-04-09T11:46:38.874Z,1.1
2018-04-09T11:47:38.979Z,1.6
2018-04-09T11:48:38.931Z,1.6
2018-04-09T11:49:39.184Z,1.6
2018-04-09T11:50:38.784Z,1.6
2018-04-09T11:51:38.972Z,1.6
2018-04-09T11:52:39.296Z,2.2
2018-04-09T11:53:38.992Z,2.2
2018-04-09T11:54:38.731Z,2.2
2018-04-09T11:55:39.217Z,2.2
2018-04-09T11:56:38.953Z,2.2
2018-04-09T11:57:39.329Z,3.0
2018-04-09T11:58:39.287Z,3.0
2018-04-09T11:59:39.228Z,3.0
2018-04-09T12:00:39.228Z,1.3
2018-04-09T12:01:39.218Z,1.3
2018-04-09T12:02:38.937Z,2.7
2018-04-09T12:03:39.266Z,2.7
2018-04-09T12:04:39.197Z,2.7
2018-04-09T12:05:39.828Z,3.6
2018-04-09T12:06:39.179Z,3.6
2018-04-09T12:07:39.259Z,1.3
2018-04-09T12:08:38.900Z,1.3
2018-04-09T12:09:39.322Z,1.3
2018-04-09T12:10:39.301Z,1.3
2018-04-09T12:11:39.149Z,1.3
2018-04-09T12:12:38.766Z,3.6
2018-04-09T12:13:39.318Z,3.6
2018-04-09T12:14:38.960Z,3.6
2018-04-09T12:15:38.996Z,1.1
2018-04-09T12:16:38.960Z,1.1
2018-04-09T12:17:39.288Z,1.1
2018-04-09T12:18:39.187Z,1.3
2018-04-09T12:19:39.297Z,1.3
2018-04-09T12:20:38.984Z,3.6
2018-04-09T12:21:38.884Z,3.6
2018-04-09T12:22:38.836Z,3.6
2018-04-09T12:23:39.306Z,4.4
2018-04-09T12:24:38.967Z,4.4
2018-04-09T12:25:40.007Z,2.7
2018-04-09T12:26:39.018Z,2.7
2018-04-09T12:27:38.940Z,2.7
2018-04-09T12:28:39.202Z,2.2
2018-04-09T12:29:39.348Z,2.2
2018-04-09T12:30:38.764Z,2.2
2018-04-09T12:31:39.276Z,2.2
2018-04-09T12:32:39.260Z,2.2
2018-04-09T12:33:39.272Z,2.2
2018-04-09T12:34:38.792Z,2.2
2018-04-09T12:35:39.073Z,2.5
2018-04-09T12:36:38.974Z,2.5
2018-04-09T12:38:38.934Z,1.1
2018-04-09T12:39:39.017Z,1.1
2018-04-09T12:40:38.795Z,1.1
2018-04-09T12:41:39.325Z,1.1
2018-04-09T12:42:39.261Z,1.1
2018-04-09T12:43:39.947Z,3.6
2018-04-09T12:44:39.228Z,3.6
2018-04-09T12:45:39.037Z,1.6
2018-04-09T12:46:38.972Z,1.6
2018-04-09T12:47:39.044Z,1.6
2018-04-09T12:48:39.219Z,3.3
2018-04-09T12:49:39.288Z,3.3
2018-04-09T12:50:39.244Z,3.3
2018-04-09T12:51:39.904Z,1.1
2018-04-09T12:52:39.275Z,1.1
2018-04-09T12:53:39.368Z,1.6
2018-04-09T12:54:38.882Z,1.6
2018-04-09T12:55:38.911Z,1.6
2018-04-09T12:56:39.290Z,1.3
2018-04-09T12:57:38.896Z,1.3
2018-04-09T12:58:38.987Z,3.3
2018-04-09T12:59:39.325Z,3.3
2018-04-09T13:00:39.256Z,3.3
2018-04-09T13:01:39.346Z,1.6
2018-04-09T13:02:39.219Z,1.6
2018-04-09T13:03:38.920Z,4.1
2018-04-09T13:04:39.318Z,4.1
2018-04-09T13:05:39.346Z,4.1
2018-04-09T13:06:39.382Z,3.3
2018-04-09T13:07:38.871Z,3.3
2018-04-09T13:08:38.880Z,2.5
2018-04-09T13:09:38.851Z,2.5
2018-04-09T13:10:39.268Z,2.5
2018-04-09T13:11:38.893Z,2.5
2018-04-09T13:12:38.872Z,2.5
2018-04-09T13:13:39.068Z,2.5
2018-04-09T13:14:39.021Z,2.5
2018-04-09T13:15:39.318Z,2.5
2018-04-09T13:16:39.086Z,1.3
2018-04-09T13:17:38.874Z,1.3
2018-04-09T13:18:39.306Z,1.3
2018-04-09T13:19:38.931Z,1.3
2018-04-09T13:20:39.048Z,1.3
2018-04-09T13:21:44.290Z,0.8
2018-04-09T13:22:38.927Z,0.8
2018-04-09T13:23:39.311Z,0.8
2018-04-09T13:24:38.940Z,1.9
2018-04-09T13:25:39.355Z,1.9
2018-04-09T13:26:39.335Z,0.5
2018-04-09T13:27:39.063Z,0.5
2018-04-09T13:28:39.378Z,0.5
2018-04-09T13:29:39.059Z,0.8
2018-04-09T13:30:38.906Z,0.8
2018-04-09T13:31:39.398Z,1.6
2018-04-09T13:32:39.370Z,1.6
2018-04-09T13:33:39.644Z,1.6
2018-04-09T13:34:38.928Z,3.0
2018-04-09T13:35:39.448Z,3.0
2018-04-09T13:36:39.364Z,1.3
2018-04-09T13:37:39.724Z,1.3
2018-04-09T13:38:39.369Z,1.3
2018-04-09T13:39:39.046Z,2.2
2018-04-09T13:40:39.325Z,2.2
2018-04-09T13:41:38.914Z,1.9
2018-04-09T13:42:39.642Z,1.9
2018-04-09T13:43:39.721Z,1.9
2018-04-09T13:44:39.374Z,1.6
2018-04-09T13:45:39.334Z,1.6
2018-04-09T13:46:39.059Z,1.9