createdAt,value
2018-02-03T16:00:26.665Z,17.50
2018-02-03T16:02:54.209Z,16.80
2018-02-03T16:05:22.153Z,14.70
2018-02-03T16:07:49.687Z,12.50
2018-02-03T16:10:18.718Z,10.40
2018-02-03T16:12:46.242Z,8.80
2018-02-03T16:15:13.762Z,7.50
2018-02-03T16:17:41.255Z,6.60
2018-02-03T16:20:09.168Z,5.90
2018-02-03T16:22:36.683Z,5.40
2018-02-03T16:25:04.585Z,5.00
2018-02-03T16:27:32.521Z,4.50
2018-02-03T16:30:00.019Z,4.20
2018-02-03T16:32:27.534Z,3.90
2018-02-03T16:34:55.073Z,3.70
2018-02-03T16:37:22.558Z,3.60
2018-02-03T16:39:50.815Z,3.40
2018-02-03T16:42:44.731Z,3.30
2018-02-03T16:45:12.221Z,3.20
2018-02-03T16:47:39.766Z,3.10
2018-02-03T16:50:07.286Z,3.10
2018-02-03T16:52:34.824Z,3.10
2018-02-03T16:55:02.335Z,3.00
2018-02-03T16:57:30.548Z,3.00
2018-02-03T16:59:58.054Z,3.00
2018-02-03T17:02:25.576Z,3.00
2018-02-03T17:04:53.841Z,3.00
2018-02-03T17:07:22.493Z,3.00
2018-02-03T17:09:50.766Z,3.00
2018-02-03T17:12:19.038Z,3.00
2018-02-03T17:14:47.313Z,3.00
2018-02-03T17:17:15.205Z,2.90
2018-02-03T17:19:42.723Z,2.90
2018-02-03T17:22:23.935Z,2.90
2018-02-03T17:24:51.858Z,2.90
2018-02-03T17:27:19.354Z,2.90
2018-02-03T17:29:47.701Z,2.90
2018-02-03T17:32:18.598Z,2.80
2018-02-03T17:34:46.330Z,2.60
2018-02-03T17:37:19.898Z,2.40
2018-02-03T17:39:47.412Z,2.30
2018-02-03T17:42:15.666Z,2.00
2018-02-03T17:44:43.304Z,1.90
2018-02-03T17:47:10.812Z,1.80
2018-02-03T17:49:38.348Z,1.60
2018-02-03T17:52:06.626Z,1.60
2018-02-03T17:54:34.183Z,1.60
2018-02-03T17:57:07.378Z,1.60
2018-02-03T17:59:35.310Z,1.70
2018-02-03T18:02:02.806Z,1.70
2018-02-03T18:04:30.367Z,1.70
2018-02-03T18:07:03.488Z,1.60
2018-02-03T18:09:31.050Z,1.50
2018-02-03T18:11:58.950Z,1.40
2018-02-03T18:14:26.845Z,1.50
2018-02-03T18:16:54.759Z,1.50
2018-02-03T18:19:22.274Z,1.50
2018-02-03T18:21:49.798Z,1.60
2018-02-03T18:24:17.294Z,1.70
2018-02-03T18:26:45.569Z,1.70
2018-02-03T18:29:13.542Z,1.70
2018-02-03T18:31:41.463Z,1.70
2018-02-03T18:34:09.370Z,1.70
2018-02-03T18:36:36.878Z,1.70
2018-02-03T18:39:04.399Z,1.70
2018-02-03T18:41:31.917Z,1.70
2018-02-03T18:43:59.897Z,1.70
2018-02-03T18:48:56.298Z,1.70
2018-02-03T18:51:24.216Z,1.70
2018-02-03T18:53:51.724Z,1.70
2018-02-03T18:56:19.255Z,1.60
2018-02-03T18:58:47.148Z,1.60
2018-02-03T19:01:15.057Z,1.60
2018-02-03T19:03:42.549Z,1.70
2018-02-03T19:06:10.079Z,1.60
2018-02-03T19:08:37.738Z,1.60
2018-02-03T19:11:05.634Z,1.50
2018-02-03T19:13:33.561Z,1.60
2018-02-03T19:16:01.067Z,1.60
2018-02-03T19:18:28.622Z,1.60
2018-02-03T19:20:56.519Z,1.60
2018-02-03T19:23:24.079Z,1.60
2018-02-03T19:25:51.582Z,1.60
2018-02-03T19:28:19.107Z,1.60
2018-02-03T19:30:46.668Z,1.60
2018-02-03T19:33:14.232Z,1.60
2018-02-03T19:35:41.752Z,1.60
2018-02-03T19:38:09.270Z,1.60
2018-02-03T19:40:37.279Z,1.70
2018-02-03T19:43:05.259Z,1.70
2018-02-03T19:45:33.180Z,1.70
2018-02-03T19:48:01.488Z,1.70
2018-02-03T19:50:29.390Z,1.60
2018-02-03T19:52:56.947Z,1.70
2018-02-03T19:55:24.883Z,1.60
2018-02-03T19:57:52.380Z,1.70
2018-02-03T20:00:20.524Z,1.70
2018-02-03T20:02:48.417Z,1.70
2018-02-03T20:05:15.990Z,1.80
2018-02-03T20:07:43.985Z,1.80
2018-02-03T20:10:11.510Z,1.80
2018-02-03T20:12:39.403Z,1.80
2018-02-03T20:15:07.049Z,1.70
2018-02-03T20:17:34.998Z,1.70
2018-02-03T20:20:02.951Z,1.80
2018-02-03T20:22:30.474Z,1.80
2018-02-03T20:24:58.032Z,1.80
2018-02-03T20:27:25.531Z,1.80
2018-02-03T20:29:53.983Z,1.80
2018-02-03T20:32:21.581Z,1.80
2018-02-03T20:34:49.090Z,1.80
2018-02-03T20:37:16.997Z,1.80
2018-02-03T20:39:44.894Z,1.80
2018-02-03T20:42:12.422Z,1.80
2018-02-03T20:44:39.933Z,1.80
2018-02-03T20:47:07.466Z,1.80
2018-02-03T20:49:35.473Z,1.90
2018-02-03T20:52:03.055Z,1.80
2018-02-03T20:54:31.002Z,1.80
2018-02-03T20:56:59.000Z,1.80
2018-02-03T20:59:26.908Z,1.90
2018-02-03T21:01:54.847Z,1.80
2018-02-03T21:04:22.369Z,1.80
2018-02-03T21:06:50.337Z,1.80
2018-02-03T21:09:18.649Z,1.80
2018-02-03T21:11:46.177Z,1.80
2018-02-03T21:14:13.712Z,1.80
2018-02-03T21:17:22.329Z,1.80
2018-02-03T21:19:50.301Z,1.80
2018-02-03T21:22:18.022Z,1.80
2018-02-03T21:24:45.562Z,1.80
2018-02-03T21:27:13.100Z,1.80
2018-02-03T21:29:40.631Z,1.80
2018-02-03T21:32:08.551Z,1.80
2018-02-03T21:34:36.499Z,1.80
2018-02-03T21:37:04.019Z,1.80
2018-02-03T21:39:31.965Z,1.80
2018-02-03T21:41:59.464Z,1.80
2018-02-03T21:44:26.991Z,1.80
2018-02-03T21:46:54.526Z,1.80
2018-02-03T21:49:22.087Z,1.80
2018-02-03T21:51:50.772Z,1.80
2018-02-03T21:54:18.708Z,1.80
2018-02-03T21:56:46.219Z,1.80
2018-02-03T21:59:13.765Z,1.80
2018-02-03T22:01:41.368Z,1.80
2018-02-03T22:04:08.884Z,1.80
2018-02-03T22:06:36.868Z,1.80
2018-02-03T22:09:04.424Z,1.80
2018-02-03T22:11:31.925Z,1.80
2018-02-03T22:14:00.050Z,1.80
2018-02-03T22:16:27.592Z,1.90
2018-02-03T22:18:55.098Z,1.90
2018-02-03T22:21:23.000Z,1.90
2018-02-03T22:23:50.523Z,1.80
2018-02-03T22:26:39.102Z,1.90
2018-02-03T22:29:07.027Z,1.80
2018-02-03T22:31:34.550Z,1.80
2018-02-03T22:34:02.107Z,1.80
2018-02-03T22:36:29.663Z,1.80
2018-02-03T22:38:57.217Z,1.80
2018-02-03T22:41:24.718Z,1.80
2018-02-03T22:43:52.262Z,1.80
2018-02-03T22:46:19.759Z,1.80
2018-02-03T22:48:48.054Z,1.80
2018-02-03T22:51:15.982Z,1.80
2018-02-03T22:53:43.503Z,1.80
2018-02-03T22:56:11.142Z,1.80
2018-02-03T22:58:38.791Z,1.80
2018-02-03T23:01:12.478Z,1.80
2018-02-03T23:03:40.035Z,1.80
2018-02-03T23:06:07.540Z,1.80
2018-02-03T23:08:35.193Z,1.80
2018-02-03T23:11:03.862Z,1.80
2018-02-03T23:13:31.403Z,1.80
2018-02-03T23:15:58.957Z,1.80
2018-02-03T23:18:26.857Z,1.80
2018-02-03T23:20:54.381Z,1.80
2018-02-03T23:23:21.879Z,1.80
2018-02-03T23:25:49.395Z,1.80
2018-02-03T23:28:16.918Z,1.80
2018-02-03T23:30:44.838Z,1.80
2018-02-03T23:33:12.756Z,1.80
2018-02-03T23:35:40.836Z,1.80
2018-02-03T23:38:08.910Z,1.80
2018-02-03T23:40:36.831Z,1.80
2018-02-03T23:43:04.758Z,1.80
2018-02-03T23:45:32.263Z,1.70
2018-02-03T23:48:00.206Z,1.80
2018-02-03T23:50:28.094Z,1.80
2018-02-03T23:52:56.039Z,1.80
2018-02-03T23:55:44.205Z,1.80
2018-02-03T23:58:12.110Z,1.70
