createdAt,value
2017-09-04T00:01:12.439Z,6.60
2017-09-04T00:03:39.936Z,5.63
2017-09-04T00:06:07.436Z,6.30
2017-09-04T00:08:38.709Z,7.15
2017-09-04T00:11:06.204Z,6.20
2017-09-04T00:13:34.505Z,6.80
2017-09-04T00:16:02.032Z,8.68
2017-09-04T00:18:29.579Z,10.67
2017-09-04T00:20:57.846Z,8.98
2017-09-04T00:23:25.351Z,8.27
2017-09-04T00:25:52.933Z,8.53
2017-09-04T00:28:20.442Z,8.73
2017-09-04T00:30:47.938Z,8.23
2017-09-04T00:33:15.439Z,6.83
2017-09-04T00:35:42.935Z,7.07
2017-09-04T00:38:10.531Z,9.32
2017-09-04T00:40:41.455Z,9.02
2017-09-04T00:43:09.220Z,6.18
2017-09-04T00:45:36.764Z,8.00
2017-09-04T00:48:04.746Z,6.17
2017-09-04T00:50:32.246Z,10.83
2017-09-04T00:52:59.788Z,5.80
2017-09-04T00:55:32.019Z,8.80
2017-09-04T00:58:03.535Z,7.00
2017-09-04T01:00:31.824Z,6.30
2017-09-04T01:02:59.359Z,6.73
2017-09-04T01:05:26.868Z,9.67
2017-09-04T01:07:54.367Z,5.60
2017-09-04T01:10:21.881Z,5.33
2017-09-04T01:12:49.440Z,4.93
2017-09-04T01:15:16.971Z,7.03
2017-09-04T01:17:44.508Z,6.22
2017-09-04T01:20:12.484Z,5.40
2017-09-04T01:22:39.982Z,5.87
2017-09-04T01:25:07.574Z,6.70
2017-09-04T01:27:39.404Z,9.85
2017-09-04T01:30:07.770Z,8.42
2017-09-04T01:32:35.259Z,9.73
2017-09-04T01:35:02.752Z,7.30
2017-09-04T01:37:30.247Z,8.27
2017-09-04T01:39:58.164Z,6.27
2017-09-04T01:42:26.416Z,6.37
2017-09-04T01:44:53.916Z,8.00
2017-09-04T01:47:22.179Z,8.50
2017-09-04T01:49:49.698Z,7.27
2017-09-04T01:52:17.191Z,9.80
2017-09-04T01:54:45.605Z,6.53
2017-09-04T01:57:17.182Z,7.67
2017-09-04T01:59:44.895Z,6.20
2017-09-04T02:02:12.391Z,5.03
2017-09-04T02:04:41.447Z,4.40
2017-09-04T02:07:09.071Z,6.67
2017-09-04T02:09:36.567Z,4.90
2017-09-04T02:12:08.699Z,4.28
2017-09-04T02:14:36.190Z,6.15
2017-09-04T02:17:03.699Z,7.60
2017-09-04T02:19:31.595Z,4.70
2017-09-04T02:22:00.015Z,6.47
2017-09-04T02:24:27.514Z,6.20
2017-09-04T02:26:58.331Z,6.90
2017-09-04T02:29:25.830Z,11.50
2017-09-04T02:31:53.335Z,7.43
2017-09-04T02:34:21.607Z,7.57
2017-09-04T02:36:50.320Z,8.25
2017-09-04T02:39:17.819Z,7.40
2017-09-04T02:41:45.335Z,6.20
2017-09-04T02:44:12.851Z,6.50
2017-09-04T02:46:40.459Z,6.65
2017-09-04T02:49:08.881Z,5.03
2017-09-04T02:51:36.395Z,5.83
2017-09-04T02:54:03.900Z,6.63
2017-09-04T02:56:31.398Z,5.63
2017-09-04T02:58:58.916Z,7.77
2017-09-04T03:01:26.432Z,9.80
2017-09-04T03:03:56.739Z,7.17
2017-09-04T03:06:24.246Z,6.82
2017-09-04T03:08:52.663Z,7.75
2017-09-04T03:11:20.195Z,6.72
2017-09-04T03:13:47.691Z,5.85
2017-09-04T03:16:15.196Z,7.97
2017-09-04T03:18:42.721Z,5.83
2017-09-04T03:21:10.214Z,5.18
2017-09-04T03:23:37.843Z,5.32
2017-09-04T03:26:05.980Z,9.57
2017-09-04T03:28:33.487Z,8.73
2017-09-04T03:31:00.992Z,5.03
2017-09-04T03:33:28.506Z,4.22
2017-09-04T03:35:56.008Z,3.83
2017-09-04T03:38:23.514Z,5.07
2017-09-04T03:40:51.050Z,6.40
2017-09-04T03:43:22.412Z,6.47
2017-09-04T03:45:50.415Z,7.68
2017-09-04T03:48:17.944Z,8.53
2017-09-04T03:50:45.476Z,6.22
2017-09-04T03:53:13.674Z,5.80
2017-09-04T03:55:41.177Z,6.80
2017-09-04T03:58:12.348Z,6.67
2017-09-04T04:00:39.842Z,6.65
2017-09-04T04:03:07.336Z,6.03
2017-09-04T04:05:34.839Z,5.40
2017-09-04T04:08:02.750Z,7.47
2017-09-04T04:10:30.260Z,13.30
2017-09-04T04:13:02.048Z,11.45
2017-09-04T04:15:29.542Z,6.63
2017-09-04T04:17:57.500Z,8.67
2017-09-04T04:20:25.008Z,5.55
2017-09-04T04:22:53.299Z,6.35
2017-09-04T04:25:21.021Z,7.57
2017-09-04T04:27:48.862Z,6.70
2017-09-04T04:30:16.367Z,9.03
2017-09-04T04:32:43.876Z,5.30
2017-09-04T04:35:11.379Z,7.57
2017-09-04T04:37:39.688Z,5.37
2017-09-04T04:40:07.427Z,5.60
2017-09-04T04:42:35.201Z,7.53
2017-09-04T04:45:02.748Z,4.70
2017-09-04T04:47:30.286Z,5.33
2017-09-04T04:49:57.840Z,5.47
2017-09-04T04:52:26.023Z,5.78
2017-09-04T04:54:53.717Z,7.43
2017-09-04T04:57:21.456Z,6.10
2017-09-04T04:59:49.235Z,5.20
2017-09-04T05:02:16.785Z,5.90
2017-09-04T05:04:46.003Z,7.12
2017-09-04T05:07:13.767Z,4.82
2017-09-04T05:09:41.289Z,5.97
2017-09-04T05:12:10.495Z,5.95
2017-09-04T05:14:38.009Z,6.17
2017-09-04T05:17:06.289Z,11.25
2017-09-04T05:19:34.702Z,12.30
2017-09-04T05:22:02.208Z,11.37
2017-09-04T05:24:29.725Z,9.93
2017-09-04T05:26:57.227Z,15.77
2017-09-04T05:29:28.204Z,19.55
2017-09-04T05:32:00.051Z,15.97
2017-09-04T05:34:28.024Z,13.30
2017-09-04T05:36:55.573Z,24.60
2017-09-04T05:39:23.285Z,20.57
2017-09-04T05:41:50.840Z,20.80
2017-09-04T05:44:19.174Z,26.73
2017-09-04T05:46:50.989Z,23.97
2017-09-04T05:49:19.724Z,23.17
2017-09-04T05:51:47.266Z,25.60
2017-09-04T05:54:14.819Z,32.70
2017-09-04T05:56:42.364Z,25.73
2017-09-04T05:59:10.001Z,30.07
2017-09-04T06:01:40.857Z,23.93
2017-09-04T06:04:08.967Z,29.67
2017-09-04T06:06:37.262Z,22.90
2017-09-04T06:09:04.816Z,23.47
2017-09-04T06:11:32.434Z,24.10
2017-09-04T06:14:00.709Z,20.93
2017-09-04T06:16:28.611Z,27.67
2017-09-04T06:18:56.188Z,24.63
2017-09-04T06:21:23.696Z,27.70
2017-09-04T06:23:51.349Z,37.67
2017-09-04T06:26:18.903Z,32.13
2017-09-04T06:28:47.463Z,36.87
2017-09-04T06:31:14.967Z,35.47
2017-09-04T06:33:45.845Z,37.63
2017-09-04T06:36:13.363Z,37.63
2017-09-04T06:38:40.880Z,47.45
2017-09-04T06:41:08.403Z,36.83
2017-09-04T06:43:36.657Z,31.95
2017-09-04T06:46:04.203Z,41.50
2017-09-04T06:48:31.708Z,34.13
2017-09-04T06:50:59.259Z,38.85
2017-09-04T06:53:26.775Z,38.30
2017-09-04T06:55:54.332Z,31.43
2017-09-04T06:58:22.179Z,32.80
2017-09-04T07:00:54.269Z,32.28
2017-09-04T07:03:21.786Z,27.93
2017-09-04T07:05:51.316Z,31.83
2017-09-04T07:08:18.835Z,30.37
2017-09-04T07:10:46.342Z,31.50
2017-09-04T07:13:13.945Z,30.27
2017-09-04T07:15:41.450Z,31.15
2017-09-04T07:18:10.755Z,33.25
2017-09-04T07:20:38.284Z,26.87
2017-09-04T07:23:06.555Z,26.02
2017-09-04T07:25:34.588Z,23.73
2017-09-04T07:28:02.102Z,26.10
2017-09-04T07:30:29.619Z,35.13
2017-09-04T07:32:57.126Z,19.47
2017-09-04T07:35:24.855Z,22.10
2017-09-04T07:37:52.367Z,23.30
2017-09-04T07:40:20.110Z,17.23
2017-09-04T07:42:48.514Z,19.17
2017-09-04T07:45:16.119Z,19.07
2017-09-04T07:47:47.034Z,16.55
2017-09-04T07:50:14.534Z,14.37
2017-09-04T07:52:43.748Z,20.90
2017-09-04T07:55:11.303Z,16.17
2017-09-04T07:57:38.823Z,14.70
2017-09-04T08:00:06.329Z,15.73
2017-09-04T08:02:33.848Z,14.55
2017-09-04T08:05:02.291Z,13.43
2017-09-04T08:07:29.813Z,15.20
2017-09-04T08:09:58.153Z,13.03
2017-09-04T08:12:25.676Z,14.23
2017-09-04T08:14:53.184Z,13.60
2017-09-04T08:17:21.455Z,12.48
2017-09-04T08:19:48.981Z,13.30
2017-09-04T08:22:16.542Z,12.93
2017-09-04T08:24:44.076Z,13.63
2017-09-04T08:27:11.604Z,13.60
2017-09-04T08:29:40.840Z,13.70
2017-09-04T08:32:08.348Z,19.40
2017-09-04T08:34:36.058Z,11.80
2017-09-04T08:37:03.759Z,10.07
2017-09-04T08:39:31.265Z,10.20
2017-09-04T08:41:59.700Z,8.00
2017-09-04T08:44:27.215Z,9.50
2017-09-04T08:46:55.140Z,16.20
2017-09-04T08:49:22.708Z,14.15
2017-09-04T08:51:50.984Z,13.13
2017-09-04T08:54:19.211Z,9.80
2017-09-04T08:56:46.714Z,12.40
2017-09-04T08:59:14.229Z,12.97
2017-09-04T09:01:41.736Z,18.50
2017-09-04T09:04:09.247Z,11.15
2017-09-04T09:06:38.823Z,9.70
2017-09-04T09:09:06.368Z,10.82
2017-09-04T09:11:34.664Z,17.30
2017-09-04T09:14:02.172Z,9.20
2017-09-04T09:16:30.139Z,15.90
2017-09-04T09:18:57.679Z,10.60
2017-09-04T09:21:25.222Z,9.20
2017-09-04T09:23:52.996Z,13.27
2017-09-04T09:26:20.519Z,12.97
2017-09-04T09:28:48.027Z,12.07
2017-09-04T09:31:16.456Z,12.10
2017-09-04T09:33:48.039Z,11.70
2017-09-04T09:36:15.565Z,9.70
2017-09-04T09:38:43.153Z,16.42
2017-09-04T09:41:11.527Z,8.65
2017-09-04T09:43:39.174Z,7.43
2017-09-04T09:46:09.572Z,8.00
2017-09-04T09:48:37.078Z,10.07
2017-09-04T09:51:04.596Z,12.33
2017-09-04T09:53:32.756Z,6.57
2017-09-04T09:56:00.884Z,7.55
2017-09-04T09:58:28.441Z,8.80
2017-09-04T10:00:55.967Z,7.00
2017-09-04T10:03:23.523Z,8.53
2017-09-04T10:05:51.151Z,6.67
2017-09-04T10:08:19.631Z,6.80
2017-09-04T10:10:47.131Z,6.20
2017-09-04T10:13:14.663Z,9.93
2017-09-04T10:15:42.187Z,9.67
2017-09-04T10:18:09.720Z,8.43
2017-09-04T10:20:37.239Z,4.33
2017-09-04T10:23:04.756Z,5.53
2017-09-04T10:25:32.663Z,6.87
2017-09-04T10:28:00.182Z,6.27
2017-09-04T10:30:28.151Z,5.03
2017-09-04T10:32:55.683Z,4.80
2017-09-04T10:35:23.215Z,6.90
2017-09-04T10:37:50.728Z,4.20
2017-09-04T10:40:18.263Z,5.90
2017-09-04T10:42:45.920Z,6.82
2017-09-04T10:45:13.450Z,5.17
2017-09-04T10:47:41.688Z,6.57
2017-09-04T10:50:09.253Z,5.87
2017-09-04T10:52:36.755Z,4.53
2017-09-04T10:55:04.265Z,5.17
2017-09-04T10:57:31.835Z,7.83
2017-09-04T10:59:59.339Z,4.23
2017-09-04T11:02:26.844Z,4.18
2017-09-04T11:04:54.348Z,7.50
2017-09-04T11:07:25.723Z,3.90
2017-09-04T11:09:53.227Z,5.10
2017-09-04T11:12:20.731Z,9.53
2017-09-04T11:14:48.232Z,4.33
2017-09-04T11:17:15.781Z,8.10
2017-09-04T11:19:43.578Z,6.30
2017-09-04T11:22:14.643Z,7.03
2017-09-04T11:24:42.221Z,4.60
2017-09-04T11:27:09.719Z,6.37
2017-09-04T11:29:37.431Z,4.40
2017-09-04T11:32:04.930Z,4.93
2017-09-04T11:34:32.680Z,6.03
2017-09-04T11:37:00.181Z,5.75
2017-09-04T11:39:27.696Z,3.40
2017-09-04T11:41:55.366Z,5.77
2017-09-04T11:44:23.282Z,6.07
2017-09-04T11:46:50.796Z,4.13
2017-09-04T11:49:18.327Z,9.45
2017-09-04T11:51:46.041Z,3.00
2017-09-04T11:54:13.534Z,6.60
2017-09-04T11:56:41.060Z,5.55
2017-09-04T11:59:08.563Z,6.70
2017-09-04T12:01:37.771Z,3.50
2017-09-04T12:04:05.267Z,6.03
2017-09-04T12:06:32.779Z,6.50
2017-09-04T12:09:01.339Z,4.43
2017-09-04T12:11:28.958Z,7.73
2017-09-04T12:13:56.455Z,4.90
2017-09-04T12:16:23.998Z,6.13
2017-09-04T12:18:51.509Z,6.80
2017-09-04T12:21:19.015Z,4.07
2017-09-04T12:23:46.815Z,4.97
2017-09-04T12:26:15.211Z,9.30
2017-09-04T12:28:42.711Z,6.70
2017-09-04T12:31:10.248Z,4.63
2017-09-04T12:33:37.755Z,5.75
2017-09-04T12:36:05.276Z,3.20
2017-09-04T12:38:33.727Z,7.90
2017-09-04T12:41:01.668Z,8.03
2017-09-04T12:43:29.164Z,5.43
2017-09-04T12:45:56.659Z,7.80
2017-09-04T12:48:24.307Z,4.25
2017-09-04T12:50:51.812Z,4.80
2017-09-04T12:53:19.316Z,5.20
2017-09-04T12:55:46.959Z,4.60
2017-09-04T12:58:14.476Z,3.50
2017-09-04T13:00:42.287Z,7.12
2017-09-04T13:03:09.791Z,7.50
2017-09-04T13:05:37.480Z,4.35
2017-09-04T13:08:04.987Z,5.35
2017-09-04T13:10:38.540Z,7.00
2017-09-04T13:13:11.754Z,5.70
2017-09-04T13:19:09.729Z,6.03
2017-09-04T13:21:43.748Z,5.65
2017-09-04T13:24:16.835Z,5.23
2017-09-04T13:26:50.523Z,4.40
2017-09-04T13:29:23.696Z,4.80
2017-09-04T13:31:57.091Z,7.90
2017-09-04T13:34:30.263Z,11.00
2017-09-04T13:36:59.732Z,6.97
2017-09-04T13:39:34.331Z,7.15
2017-09-04T13:45:06.596Z,4.25
2017-09-04T13:47:34.775Z,5.47
2017-09-04T13:50:04.768Z,5.20
2017-09-04T13:55:48.758Z,5.03
2017-09-04T13:58:23.642Z,5.65
2017-09-04T14:01:08.828Z,8.20
2017-09-04T14:03:42.497Z,5.10
2017-09-04T14:09:37.328Z,5.40
2017-09-04T14:12:10.427Z,4.40
2017-09-04T14:14:53.774Z,7.10
2017-09-04T14:20:26.186Z,4.37
2017-09-04T14:22:54.029Z,4.60
2017-09-04T14:25:21.529Z,5.10
2017-09-04T14:27:49.071Z,4.34
2017-09-04T14:30:17.344Z,3.30
2017-09-04T14:32:44.916Z,4.90
2017-09-04T14:35:12.474Z,4.67
2017-09-04T14:37:40.898Z,3.60
2017-09-04T14:40:08.421Z,4.70
2017-09-04T14:45:47.201Z,3.80
2017-09-04T14:48:14.708Z,4.68
2017-09-04T14:50:42.448Z,4.97
2017-09-04T14:53:10.373Z,6.03
2017-09-04T14:55:38.316Z,2.78
2017-09-04T14:58:06.576Z,4.20
2017-09-04T15:00:34.080Z,4.37
2017-09-04T15:03:01.884Z,6.78
2017-09-04T15:05:30.600Z,3.80
2017-09-04T15:07:58.181Z,2.60
2017-09-04T15:10:25.733Z,3.43
2017-09-04T15:12:54.227Z,5.53
2017-09-04T15:15:21.729Z,6.00
2017-09-04T15:17:49.391Z,5.77
2017-09-04T15:20:16.908Z,3.43
2017-09-04T15:22:44.408Z,2.73
2017-09-04T15:25:11.903Z,4.00
2017-09-04T15:27:39.408Z,4.50
2017-09-04T15:30:07.840Z,5.15
2017-09-04T15:32:35.356Z,3.53
2017-09-04T15:35:03.152Z,6.67
2017-09-04T15:37:30.699Z,6.80
2017-09-04T15:39:58.964Z,2.67
2017-09-04T15:42:27.653Z,4.03
2017-09-04T15:44:55.156Z,3.33
2017-09-04T15:47:22.711Z,2.57
2017-09-04T15:49:52.675Z,2.72
2017-09-04T15:52:20.545Z,2.50
2017-09-04T15:54:48.056Z,4.40
2017-09-04T15:57:16.726Z,4.25
2017-09-04T15:59:44.249Z,7.00
2017-09-04T16:02:11.795Z,4.07
2017-09-04T16:04:39.300Z,3.77
2017-09-04T16:07:21.604Z,6.73
2017-09-04T16:09:49.120Z,4.43
2017-09-04T16:12:19.068Z,2.80
2017-09-04T16:14:47.193Z,4.13
2017-09-04T16:17:24.615Z,4.68
2017-09-04T16:19:54.712Z,3.33
2017-09-04T16:22:27.923Z,3.70
2017-09-04T16:24:59.325Z,10.50
2017-09-04T16:27:40.701Z,5.40
2017-09-04T16:30:13.759Z,3.17
2017-09-04T16:35:40.613Z,4.55
2017-09-04T16:41:16.888Z,10.85
2017-09-04T16:46:49.100Z,3.45
2017-09-04T16:49:16.611Z,3.55
2017-09-04T16:51:44.703Z,3.28
2017-09-04T16:54:31.873Z,4.20
2017-09-04T16:57:16.169Z,5.30
2017-09-04T16:59:43.822Z,4.17
2017-09-04T17:02:11.383Z,3.50
2017-09-04T17:04:38.881Z,3.50
2017-09-04T17:07:06.557Z,7.40
2017-09-04T17:09:34.099Z,4.67
2017-09-04T17:12:01.828Z,8.68
2017-09-04T17:14:30.248Z,5.10
2017-09-04T17:17:00.355Z,6.40
2017-09-04T17:19:28.771Z,4.12
2017-09-04T17:21:58.783Z,4.10
2017-09-04T17:24:27.583Z,5.62
2017-09-04T17:26:55.356Z,7.97
2017-09-04T17:29:22.916Z,4.65
2017-09-04T17:31:50.429Z,4.97
2017-09-04T17:34:17.932Z,6.03
2017-09-04T17:36:45.456Z,4.50
2017-09-04T17:39:13.768Z,10.13
2017-09-04T17:41:41.284Z,7.18
2017-09-04T17:44:08.797Z,7.83
2017-09-04T17:46:36.309Z,8.83
2017-09-04T17:49:03.800Z,7.37
2017-09-04T17:51:31.318Z,8.88
2017-09-04T17:53:58.824Z,10.53
2017-09-04T17:56:26.544Z,8.38
2017-09-04T17:58:54.817Z,9.30
2017-09-04T18:01:22.321Z,6.60
2017-09-04T18:03:49.856Z,5.00
2017-09-04T18:06:17.391Z,9.98
2017-09-04T18:08:47.523Z,7.50
2017-09-04T18:11:15.047Z,6.90
2017-09-04T18:13:42.636Z,9.77
2017-09-04T18:16:10.243Z,7.03
2017-09-04T18:18:38.559Z,7.87
2017-09-04T18:21:06.067Z,5.20
2017-09-04T18:23:33.559Z,4.97
2017-09-04T18:26:01.065Z,5.68
2017-09-04T18:28:28.567Z,5.68
2017-09-04T18:30:56.076Z,7.93
2017-09-04T18:33:24.527Z,5.45
2017-09-04T18:35:52.609Z,7.03
2017-09-04T18:38:20.134Z,5.12
2017-09-04T18:40:47.660Z,5.40
2017-09-04T18:43:15.190Z,7.10
2017-09-04T18:45:44.382Z,9.90
2017-09-04T18:48:11.890Z,6.57
2017-09-04T18:50:39.392Z,9.18
2017-09-04T18:53:07.226Z,9.00
2017-09-04T18:55:34.718Z,7.17
2017-09-04T18:58:07.103Z,9.20
2017-09-04T19:00:34.623Z,6.73
2017-09-04T19:03:02.124Z,5.70
2017-09-04T19:05:29.644Z,5.70
2017-09-04T19:07:57.915Z,7.00
2017-09-04T19:10:25.445Z,7.60
2017-09-04T19:12:52.959Z,10.17
2017-09-04T19:15:20.455Z,9.50
2017-09-04T19:17:48.049Z,9.80
2017-09-04T19:20:15.555Z,7.80
2017-09-04T19:22:43.195Z,6.10
2017-09-04T19:25:10.959Z,7.60
2017-09-04T19:27:38.527Z,6.83
2017-09-04T19:30:06.435Z,6.50
2017-09-04T19:32:33.947Z,11.40
2017-09-04T19:35:01.447Z,7.55
2017-09-04T19:37:29.003Z,9.10
2017-09-04T19:39:56.501Z,6.82
2017-09-04T19:42:24.115Z,9.92
2017-09-04T19:44:52.455Z,8.40
2017-09-04T19:47:19.985Z,6.60
2017-09-04T19:49:47.510Z,12.93
2017-09-04T19:52:15.064Z,10.48
2017-09-04T19:54:42.868Z,6.68
2017-09-04T19:57:10.371Z,10.47
2017-09-04T19:59:38.868Z,10.20
2017-09-04T20:02:06.595Z,7.13
2017-09-04T20:04:34.872Z,7.72
2017-09-04T20:07:02.572Z,8.20
2017-09-04T20:09:30.387Z,11.27
2017-09-04T20:11:57.972Z,6.90
2017-09-04T20:14:25.688Z,15.03
2017-09-04T20:16:53.186Z,10.47
2017-09-04T20:19:20.683Z,11.00
2017-09-04T20:21:48.183Z,8.30
2017-09-04T20:24:16.047Z,7.68
2017-09-04T20:26:43.595Z,6.90
2017-09-04T20:29:12.040Z,8.48
2017-09-04T20:31:39.539Z,10.23
2017-09-04T20:34:07.399Z,9.57
2017-09-04T20:36:34.899Z,11.03
2017-09-04T20:39:02.543Z,8.60
2017-09-04T20:41:31.655Z,13.35
2017-09-04T20:43:59.159Z,9.60
2017-09-04T20:46:26.703Z,7.90
2017-09-04T20:48:55.131Z,9.05
2017-09-04T20:51:22.832Z,9.98
2017-09-04T20:53:50.327Z,9.20
2017-09-04T20:56:17.883Z,9.50
2017-09-04T20:58:45.413Z,9.17
2017-09-04T21:01:12.923Z,10.13
2017-09-04T21:03:40.443Z,10.03
2017-09-04T21:06:08.194Z,9.80
2017-09-04T21:08:35.800Z,10.73
2017-09-04T21:11:03.722Z,11.32
2017-09-04T21:13:31.284Z,9.50
2017-09-04T21:15:58.784Z,9.95
2017-09-04T21:18:26.321Z,8.45
2017-09-04T21:20:53.984Z,11.37
2017-09-04T21:23:22.415Z,9.87
2017-09-04T21:25:49.915Z,12.40
2017-09-04T21:28:17.426Z,8.47
2017-09-04T21:30:45.715Z,11.60
2017-09-04T21:33:13.212Z,10.10
2017-09-04T21:35:40.732Z,9.80
2017-09-04T21:38:08.691Z,7.97
2017-09-04T21:40:37.377Z,14.25
2017-09-04T21:43:04.875Z,15.73
2017-09-04T21:45:32.382Z,13.77
2017-09-04T21:47:59.924Z,10.10
2017-09-04T21:50:27.424Z,10.30
2017-09-04T21:52:55.661Z,11.10
2017-09-04T21:55:23.255Z,10.07
2017-09-04T21:57:50.763Z,10.70
2017-09-04T22:00:18.308Z,14.02
2017-09-04T22:02:45.854Z,11.20
2017-09-04T22:05:13.388Z,8.53
2017-09-04T22:07:40.923Z,14.17
2017-09-04T22:10:10.315Z,10.97
2017-09-04T22:12:37.824Z,8.70
2017-09-04T22:15:05.377Z,12.37
2017-09-04T22:17:33.843Z,12.67
2017-09-04T22:20:01.346Z,15.43
2017-09-04T22:22:28.852Z,9.03
2017-09-04T22:24:56.366Z,10.55
2017-09-04T22:27:23.868Z,11.40
2017-09-04T22:29:51.399Z,11.10
2017-09-04T22:32:22.290Z,12.57
2017-09-04T22:34:49.795Z,11.50
2017-09-04T22:37:17.833Z,9.34
2017-09-04T22:39:45.336Z,11.25
2017-09-04T22:42:13.048Z,11.83
2017-09-04T22:44:40.584Z,9.45
2017-09-04T22:47:08.098Z,9.67
2017-09-04T22:49:36.524Z,8.48
2017-09-04T22:52:04.035Z,8.63
2017-09-04T22:54:31.535Z,10.20
2017-09-04T22:56:59.035Z,11.93
2017-09-04T22:59:26.540Z,12.35
2017-09-04T23:01:54.820Z,13.98
2017-09-04T23:04:22.358Z,10.17
2017-09-04T23:06:50.548Z,8.38
2017-09-04T23:09:18.059Z,10.10
2017-09-04T23:11:45.587Z,7.70
2017-09-04T23:14:13.746Z,8.60
2017-09-04T23:16:42.014Z,9.60
2017-09-04T23:19:09.519Z,11.87
2017-09-04T23:21:37.066Z,10.60
2017-09-04T23:24:04.622Z,9.77
2017-09-04T23:26:32.119Z,11.00
2017-09-04T23:28:59.619Z,8.17
2017-09-04T23:31:27.124Z,8.57
2017-09-04T23:33:54.626Z,11.60
2017-09-04T23:36:22.655Z,8.67
2017-09-04T23:38:50.158Z,12.40
2017-09-04T23:41:17.779Z,8.98
2017-09-04T23:43:45.278Z,10.67
2017-09-04T23:46:12.771Z,9.80
2017-09-04T23:48:40.427Z,9.23
2017-09-04T23:51:07.972Z,9.18
2017-09-04T23:53:35.516Z,10.83
2017-09-04T23:56:03.789Z,17.10
2017-09-04T23:58:31.495Z,11.10
