createdAt,value
2018-12-05T00:00:14.068Z,25.20
2018-12-05T00:02:43.376Z,25.40
2018-12-05T00:05:12.968Z,25.40
2018-12-05T00:07:42.519Z,25.40
2018-12-05T00:10:11.766Z,25.40
2018-12-05T00:12:41.117Z,25.10
2018-12-05T00:15:10.434Z,25.00
2018-12-05T00:17:39.833Z,25.20
2018-12-05T00:20:09.093Z,25.40
2018-12-05T00:22:38.436Z,25.50
2018-12-05T00:25:07.768Z,25.40
2018-12-05T00:27:37.200Z,25.40
2018-12-05T00:30:06.661Z,25.40
2018-12-05T00:32:35.980Z,25.30
2018-12-05T00:35:05.529Z,25.20
2018-12-05T00:37:34.774Z,25.30
2018-12-05T00:40:04.485Z,25.10
2018-12-05T00:42:33.756Z,25.20
2018-12-05T00:45:03.223Z,25.30
2018-12-05T00:47:32.534Z,25.40
2018-12-05T00:50:02.712Z,25.30
2018-12-05T00:52:32.006Z,25.30
2018-12-05T00:55:01.285Z,25.20
2018-12-05T00:57:30.574Z,25.20
2018-12-05T00:59:59.814Z,25.20
2018-12-05T01:02:29.064Z,25.20
2018-12-05T01:04:58.321Z,25.10
2018-12-05T01:07:31.266Z,25.10
2018-12-05T01:10:01.056Z,24.90
2018-12-05T01:12:30.432Z,25.00
2018-12-05T01:14:59.645Z,25.00
2018-12-05T01:17:28.882Z,25.00
2018-12-05T01:19:58.133Z,24.80
2018-12-05T01:22:27.367Z,24.90
2018-12-05T01:24:56.539Z,24.80
2018-12-05T01:27:25.915Z,24.80
2018-12-05T01:29:56.101Z,24.70
2018-12-05T01:32:25.410Z,24.50
2018-12-05T01:34:54.657Z,24.40
2018-12-05T01:37:23.864Z,24.30
2018-12-05T01:39:53.104Z,24.30
2018-12-05T01:42:22.311Z,24.40
2018-12-05T01:44:55.852Z,24.40
2018-12-05T01:47:25.429Z,24.40
2018-12-05T01:50:03.399Z,24.30
2018-12-05T01:52:32.707Z,24.30
2018-12-05T01:55:01.940Z,24.40
2018-12-05T01:57:31.987Z,24.40
2018-12-05T02:00:01.320Z,24.20
2018-12-05T02:02:30.571Z,24.20
2018-12-05T02:04:59.792Z,24.20
2018-12-05T02:07:29.007Z,24.10
2018-12-05T02:09:58.287Z,24.10
2018-12-05T02:12:27.732Z,24.20
2018-12-05T02:14:57.037Z,24.20
2018-12-05T02:17:26.272Z,24.10
2018-12-05T02:19:55.644Z,24.00
2018-12-05T02:22:24.858Z,24.00
2018-12-05T02:24:54.541Z,24.00
2018-12-05T02:27:23.842Z,24.00
2018-12-05T02:29:59.134Z,23.90
2018-12-05T02:32:28.699Z,23.90
2018-12-05T02:34:57.974Z,23.90
2018-12-05T02:37:27.179Z,23.90
2018-12-05T02:39:57.417Z,23.90
2018-12-05T02:42:26.684Z,23.90
2018-12-05T02:44:57.394Z,23.90
2018-12-05T02:47:27.024Z,24.00
2018-12-05T02:49:56.278Z,23.90
2018-12-05T02:52:25.670Z,23.90
2018-12-05T02:54:54.897Z,23.90
2018-12-05T02:57:24.124Z,23.90
2018-12-05T02:59:53.411Z,23.90
2018-12-05T03:02:22.638Z,23.80
2018-12-05T03:04:51.816Z,23.80
2018-12-05T03:07:21.004Z,23.70
2018-12-05T03:09:50.217Z,23.70
2018-12-05T03:12:19.886Z,23.70
2018-12-05T03:14:49.429Z,23.60
2018-12-05T03:17:18.712Z,23.50
2018-12-05T03:19:47.950Z,23.50
2018-12-05T03:22:17.130Z,23.50
2018-12-05T03:24:46.400Z,23.40
2018-12-05T03:27:15.724Z,23.40
2018-12-05T03:29:45.555Z,23.30
2018-12-05T03:32:14.823Z,23.30
2018-12-05T03:34:44.035Z,23.30
2018-12-05T03:37:13.364Z,23.20
2018-12-05T03:39:42.669Z,23.10
2018-12-05T03:42:11.939Z,23.20
2018-12-05T03:44:41.298Z,23.10
2018-12-05T03:47:10.601Z,23.10
2018-12-05T03:49:39.864Z,23.10
2018-12-05T03:52:09.126Z,23.00
2018-12-05T03:54:38.467Z,22.90
2018-12-05T03:57:07.816Z,22.90
2018-12-05T03:59:37.042Z,22.70
2018-12-05T04:02:06.301Z,22.80
2018-12-05T04:04:35.591Z,22.70
2018-12-05T04:07:04.815Z,22.70
2018-12-05T04:09:34.040Z,22.50
2018-12-05T04:12:03.315Z,22.60
2018-12-05T04:14:33.199Z,22.50
2018-12-05T04:17:02.422Z,22.40
2018-12-05T04:19:31.794Z,22.50
2018-12-05T04:22:01.066Z,22.60
2018-12-05T04:24:30.328Z,22.70
2018-12-05T04:26:59.622Z,22.90
2018-12-05T04:29:28.797Z,22.90
2018-12-05T04:31:58.086Z,22.90
2018-12-05T04:34:27.313Z,22.80
2018-12-05T04:36:56.508Z,22.80
2018-12-05T04:39:25.729Z,22.90
2018-12-05T04:41:55.687Z,22.90
2018-12-05T04:44:24.930Z,22.80
2018-12-05T04:46:54.528Z,22.80
2018-12-05T04:49:23.688Z,22.70
2018-12-05T04:51:53.023Z,22.70
2018-12-05T04:54:22.244Z,22.80
2018-12-05T04:56:51.525Z,22.70
2018-12-05T04:59:20.790Z,22.80
2018-12-05T05:01:51.417Z,22.80
2018-12-05T05:04:20.612Z,22.70
2018-12-05T05:06:49.844Z,22.70
2018-12-05T05:09:19.061Z,22.60
2018-12-05T05:11:48.246Z,22.50
2018-12-05T05:14:17.524Z,22.60
2018-12-05T05:16:46.895Z,22.60
2018-12-05T05:19:16.253Z,22.40
2018-12-05T05:21:45.526Z,22.40
2018-12-05T05:24:14.780Z,22.30
2018-12-05T05:26:44.037Z,22.30
2018-12-05T05:29:13.280Z,22.20
2018-12-05T05:31:42.479Z,22.20
2018-12-05T05:34:11.702Z,22.20
2018-12-05T05:36:41.306Z,22.00
2018-12-05T05:39:10.509Z,22.00
2018-12-05T05:41:39.818Z,22.00
2018-12-05T05:44:10.276Z,21.90
2018-12-05T05:46:40.090Z,21.90
2018-12-05T05:49:09.370Z,21.80
2018-12-05T05:51:38.595Z,21.70
2018-12-05T05:54:07.782Z,21.60
2018-12-05T05:56:37.044Z,21.70
2018-12-05T05:59:06.377Z,21.60
2018-12-05T06:01:35.594Z,21.70
2018-12-05T06:04:04.814Z,21.60
2018-12-05T06:06:34.072Z,21.40
2018-12-05T06:09:03.581Z,21.50
2018-12-05T06:11:32.827Z,21.30
2018-12-05T06:14:02.064Z,21.30
2018-12-05T06:16:31.314Z,21.30
2018-12-05T06:19:00.894Z,21.20
2018-12-05T06:21:30.102Z,21.30
2018-12-05T06:23:59.418Z,21.30
2018-12-05T06:26:28.788Z,21.30
2018-12-05T06:28:57.976Z,21.20
2018-12-05T06:31:27.406Z,21.30
2018-12-05T06:33:56.709Z,21.30
2018-12-05T06:36:26.130Z,21.30
2018-12-05T06:38:55.340Z,21.20
2018-12-05T06:41:24.486Z,21.20
2018-12-05T06:43:53.875Z,21.10
2018-12-05T06:46:23.091Z,21.10
2018-12-05T06:48:52.317Z,21.20
2018-12-05T06:51:21.548Z,21.10
2018-12-05T06:53:51.457Z,21.10
2018-12-05T06:56:20.739Z,20.90
2018-12-05T06:58:49.915Z,21.00
2018-12-05T07:01:19.098Z,21.10
2018-12-05T07:03:48.463Z,21.10
2018-12-05T07:06:17.733Z,21.20
2018-12-05T07:08:46.977Z,21.10
2018-12-05T07:11:16.188Z,21.20
2018-12-05T07:13:45.501Z,21.10
2018-12-05T07:16:14.732Z,21.00
2018-12-05T07:18:44.052Z,20.80
2018-12-05T07:21:13.679Z,20.70
2018-12-05T07:23:42.855Z,20.70
2018-12-05T07:26:12.042Z,20.60
2018-12-05T07:28:41.360Z,20.60
2018-12-05T07:31:10.566Z,20.50
2018-12-05T07:33:39.808Z,20.60
2018-12-05T07:36:09.021Z,20.50
2018-12-05T07:38:38.388Z,20.40
2018-12-05T07:41:07.578Z,20.30
2018-12-05T07:43:36.746Z,20.30
2018-12-05T07:46:05.958Z,20.30
2018-12-05T07:48:35.217Z,20.20
2018-12-05T07:51:04.432Z,20.00
2018-12-05T07:53:33.606Z,20.10
2018-12-05T07:56:02.806Z,20.10
2018-12-05T07:58:32.304Z,20.30
2018-12-05T08:01:01.529Z,20.40
2018-12-05T08:03:30.751Z,20.40
2018-12-05T08:05:59.952Z,20.30
2018-12-05T08:08:29.216Z,20.20
2018-12-05T08:10:58.540Z,20.10
2018-12-05T08:13:27.725Z,20.20
2018-12-05T08:15:56.957Z,20.30
2018-12-05T08:18:26.170Z,20.30
2018-12-05T08:20:55.693Z,20.30
2018-12-05T08:23:25.149Z,20.20
2018-12-05T08:25:54.343Z,20.30
2018-12-05T08:28:23.507Z,20.30
2018-12-05T08:30:52.716Z,20.20
2018-12-05T08:33:21.960Z,20.30
2018-12-05T08:35:51.234Z,20.30
2018-12-05T08:38:20.416Z,20.30
2018-12-05T08:40:49.585Z,20.40
2018-12-05T08:43:19.075Z,20.30
2018-12-05T08:45:48.289Z,20.30
2018-12-05T08:48:17.510Z,20.00
2018-12-05T08:50:46.781Z,20.00
2018-12-05T08:53:16.053Z,20.10
2018-12-05T08:55:45.256Z,20.30
2018-12-05T08:58:14.417Z,20.40
2018-12-05T09:00:43.688Z,20.50
2018-12-05T09:03:12.905Z,20.40
2018-12-05T09:05:42.172Z,20.40
2018-12-05T09:08:11.342Z,20.50
2018-12-05T09:10:40.545Z,20.50
2018-12-05T09:13:09.741Z,20.50
2018-12-05T09:15:38.960Z,20.50
2018-12-05T09:18:08.114Z,20.50
2018-12-05T09:20:37.383Z,20.50
2018-12-05T09:23:06.580Z,20.50
2018-12-05T09:25:36.546Z,20.50
2018-12-05T09:28:07.763Z,20.40
2018-12-05T09:30:37.188Z,20.20
2018-12-05T09:33:06.409Z,20.20
2018-12-05T09:35:35.575Z,20.10
2018-12-05T09:38:04.815Z,20.20
2018-12-05T09:40:34.969Z,20.10
2018-12-05T09:43:04.162Z,20.00
2018-12-05T09:45:33.441Z,20.20
2018-12-05T09:48:02.735Z,20.20
2018-12-05T09:50:32.054Z,20.30
2018-12-05T09:53:01.267Z,20.20
2018-12-05T09:55:30.483Z,20.10
2018-12-05T09:57:59.710Z,20.00
2018-12-05T10:00:29.434Z,19.90
2018-12-05T10:02:58.584Z,20.00
2018-12-05T10:05:27.779Z,20.10
2018-12-05T10:07:57.042Z,20.20
2018-12-05T10:10:26.252Z,20.20
2018-12-05T10:12:55.650Z,20.10
2018-12-05T10:15:24.870Z,20.00
2018-12-05T10:17:54.084Z,19.90
2018-12-05T10:20:23.284Z,19.60
2018-12-05T10:22:52.517Z,19.70
2018-12-05T10:25:21.769Z,19.80
2018-12-05T10:27:51.509Z,19.90
2018-12-05T10:30:21.799Z,20.10
2018-12-05T10:32:51.045Z,20.10
2018-12-05T10:35:20.300Z,20.20
2018-12-05T10:37:49.569Z,20.30
2018-12-05T10:40:18.838Z,20.30
2018-12-05T10:42:48.084Z,20.30
2018-12-05T10:45:17.351Z,20.20
2018-12-05T10:47:46.698Z,20.10
2018-12-05T10:50:16.038Z,20.20
2018-12-05T10:52:45.267Z,20.40
2018-12-05T10:55:14.552Z,20.40
2018-12-05T10:57:43.838Z,20.40
2018-12-05T11:00:15.435Z,20.20
2018-12-05T11:05:59.458Z,19.80
2018-12-05T11:08:34.201Z,19.60
2018-12-05T11:11:08.830Z,19.60
2018-12-05T11:13:43.538Z,19.80
2018-12-05T11:19:26.491Z,19.90
2018-12-05T11:22:01.018Z,20.00
2018-12-05T11:24:35.795Z,20.10
2018-12-05T11:27:05.144Z,20.10
2018-12-05T11:29:34.503Z,20.00
2018-12-05T11:32:03.751Z,20.00
2018-12-05T11:34:33.004Z,20.00
2018-12-05T11:37:03.154Z,19.90
2018-12-05T11:39:32.412Z,19.90
2018-12-05T11:42:01.794Z,20.00
2018-12-05T11:44:30.996Z,20.00
2018-12-05T11:47:00.194Z,20.00
2018-12-05T11:49:30.496Z,20.10
2018-12-05T11:51:59.723Z,20.20
2018-12-05T11:54:29.133Z,20.20
2018-12-05T11:56:58.300Z,20.10
2018-12-05T11:59:27.659Z,20.00
2018-12-05T12:01:56.856Z,19.90
2018-12-05T12:04:26.094Z,19.80
2018-12-05T12:06:55.390Z,19.60
2018-12-05T12:09:24.603Z,19.50
2018-12-05T12:11:53.795Z,19.40
2018-12-05T12:14:23.023Z,19.20
2018-12-05T12:16:52.254Z,19.10
2018-12-05T12:19:21.541Z,19.10
2018-12-05T12:21:50.806Z,19.00
2018-12-05T12:24:20.135Z,18.90
2018-12-05T12:26:49.331Z,18.90
2018-12-05T12:29:18.605Z,18.90
2018-12-05T12:31:48.014Z,18.90
2018-12-05T12:34:17.270Z,18.80
2018-12-05T12:36:46.707Z,18.80
2018-12-05T12:39:16.866Z,18.80
2018-12-05T12:41:46.102Z,18.80
2018-12-05T12:44:15.409Z,18.90
2018-12-05T12:46:44.616Z,19.00
2018-12-05T12:49:13.865Z,19.00
2018-12-05T12:51:43.121Z,19.10
2018-12-05T12:54:12.352Z,19.20
2018-12-05T12:56:41.641Z,19.20
2018-12-05T12:59:10.887Z,19.20
2018-12-05T13:01:40.062Z,19.30
2018-12-05T13:04:09.258Z,19.40
2018-12-05T13:06:38.466Z,19.50
2018-12-05T13:09:08.553Z,19.50
2018-12-05T13:11:37.804Z,19.50
2018-12-05T13:14:07.014Z,19.50
2018-12-05T13:16:36.227Z,19.60
2018-12-05T13:19:05.471Z,19.70
2018-12-05T13:21:34.726Z,19.80
2018-12-05T13:24:04.008Z,19.80
2018-12-05T13:26:33.249Z,19.90
2018-12-05T13:29:02.508Z,19.90
2018-12-05T13:31:31.699Z,20.00
2018-12-05T13:34:01.034Z,20.00
2018-12-05T13:36:30.556Z,20.00
2018-12-05T13:38:59.800Z,20.10
2018-12-05T13:41:29.072Z,20.30
2018-12-05T13:43:58.365Z,20.50
2018-12-05T13:46:30.143Z,20.60
2018-12-05T13:51:32.798Z,20.50
2018-12-05T13:54:02.172Z,20.50
2018-12-05T13:56:31.487Z,20.40
2018-12-05T13:59:00.737Z,20.50
2018-12-05T14:01:30.027Z,20.30
2018-12-05T14:03:59.289Z,20.40
2018-12-05T14:06:28.569Z,20.30
2018-12-05T14:08:57.796Z,20.30
2018-12-05T14:11:27.317Z,20.40
2018-12-05T14:13:57.195Z,20.40
2018-12-05T14:16:26.433Z,20.80
2018-12-05T14:18:55.682Z,21.20
2018-12-05T14:21:25.096Z,21.60
2018-12-05T14:23:54.302Z,22.00
2018-12-05T14:26:23.530Z,22.30
2018-12-05T14:28:52.776Z,22.60
2018-12-05T14:31:22.054Z,22.40
2018-12-05T14:33:51.553Z,22.20
2018-12-05T14:36:20.861Z,22.30
2018-12-05T14:38:50.124Z,22.30
2018-12-05T14:41:19.406Z,22.40
2018-12-05T14:43:48.666Z,22.60
2018-12-05T14:46:18.002Z,22.90
2018-12-05T14:48:47.368Z,23.40
2018-12-05T14:51:16.587Z,24.20
2018-12-05T14:53:46.918Z,24.90
2018-12-05T14:56:16.304Z,25.50
2018-12-05T14:58:45.687Z,25.60
2018-12-05T15:01:15.008Z,26.20
2018-12-05T15:03:44.427Z,26.50
2018-12-05T15:06:13.643Z,26.50
2018-12-05T15:08:42.924Z,26.40
2018-12-05T15:11:12.235Z,26.20
2018-12-05T15:13:41.617Z,26.60
2018-12-05T15:16:11.286Z,27.10
2018-12-05T15:18:40.471Z,27.70
2018-12-05T15:21:09.726Z,27.60
2018-12-05T15:23:39.037Z,28.00
2018-12-05T15:26:08.330Z,28.20
2018-12-05T15:28:37.714Z,28.50
2018-12-05T15:31:07.048Z,28.60
2018-12-05T15:33:36.398Z,28.80
2018-12-05T15:36:05.886Z,28.60
2018-12-05T15:38:36.371Z,28.90
2018-12-05T15:41:05.744Z,28.70
2018-12-05T15:43:35.033Z,29.30
2018-12-05T15:46:04.394Z,29.40
2018-12-05T15:48:33.708Z,29.60
2018-12-05T15:51:03.042Z,29.90
2018-12-05T15:53:32.493Z,29.70
2018-12-05T15:56:01.731Z,30.00
2018-12-05T15:58:31.290Z,30.30
2018-12-05T16:01:00.643Z,30.40
2018-12-05T16:03:29.908Z,30.20
2018-12-05T16:05:59.163Z,30.30
2018-12-05T16:08:28.351Z,30.00
2018-12-05T16:10:57.743Z,29.60
2018-12-05T16:13:26.996Z,29.40
2018-12-05T16:15:56.460Z,29.70
2018-12-05T16:18:26.650Z,30.20
2018-12-05T16:20:56.114Z,30.70
2018-12-05T16:23:25.939Z,31.10
2018-12-05T16:25:55.407Z,31.40
2018-12-05T16:28:24.855Z,31.20
2018-12-05T16:30:54.637Z,31.10
2018-12-05T16:33:23.966Z,30.90
2018-12-05T16:35:53.268Z,31.10
2018-12-05T16:38:22.530Z,31.10
2018-12-05T16:40:51.757Z,30.50
2018-12-05T16:43:21.328Z,30.10
2018-12-05T16:45:50.646Z,30.70
2018-12-05T16:48:20.775Z,30.40
2018-12-05T16:50:51.992Z,29.70
2018-12-05T16:53:21.520Z,29.70
2018-12-05T16:55:50.961Z,30.10
2018-12-05T16:58:20.302Z,30.80
2018-12-05T17:00:49.584Z,30.70
2018-12-05T17:03:18.871Z,30.80
2018-12-05T17:05:48.153Z,31.40
2018-12-05T17:08:17.461Z,31.30
2018-12-05T17:10:47.087Z,30.50
2018-12-05T17:13:16.353Z,31.00
2018-12-05T17:15:45.599Z,31.70
2018-12-05T17:18:14.899Z,31.90
2018-12-05T17:20:44.370Z,32.00
2018-12-05T17:23:16.118Z,31.40
2018-12-05T17:25:46.647Z,31.40
2018-12-05T17:28:15.984Z,31.90
2018-12-05T17:30:45.242Z,31.20
2018-12-05T17:33:14.510Z,31.80
2018-12-05T17:35:43.878Z,32.00
2018-12-05T17:38:13.709Z,32.20
2018-12-05T17:40:42.992Z,32.20
2018-12-05T17:43:12.302Z,32.10
2018-12-05T17:45:41.633Z,32.10
2018-12-05T17:48:10.863Z,32.60
2018-12-05T17:50:44.418Z,31.40
2018-12-05T17:53:13.687Z,31.60
2018-12-05T17:55:43.005Z,31.80
2018-12-05T17:58:12.374Z,31.90
2018-12-05T18:00:41.785Z,32.30
2018-12-05T18:03:10.979Z,32.50
2018-12-05T18:05:40.199Z,32.30
2018-12-05T18:08:09.753Z,32.60
2018-12-05T18:10:39.033Z,32.40
2018-12-05T18:13:10.210Z,32.30
2018-12-05T18:15:39.504Z,32.30
2018-12-05T18:18:08.734Z,32.30
2018-12-05T18:20:37.961Z,32.40
2018-12-05T18:23:12.614Z,32.40
2018-12-05T18:25:42.111Z,32.00
2018-12-05T18:28:13.072Z,32.20
2018-12-05T18:30:42.662Z,32.20
2018-12-05T18:33:11.921Z,32.70
2018-12-05T18:35:49.979Z,32.60
2018-12-05T18:38:19.438Z,32.00
2018-12-05T18:40:48.957Z,31.70
2018-12-05T18:43:18.300Z,31.00
2018-12-05T18:45:48.058Z,31.00
2018-12-05T18:48:17.975Z,31.00
2018-12-05T18:50:47.241Z,31.20
2018-12-05T18:53:16.578Z,30.80
2018-12-05T18:55:45.838Z,30.70
2018-12-05T18:58:15.179Z,29.50
2018-12-05T19:00:44.400Z,29.40
2018-12-05T19:03:13.857Z,30.00
2018-12-05T19:05:46.515Z,30.50
2018-12-05T19:08:16.085Z,30.50
2018-12-05T19:10:45.250Z,30.80
2018-12-05T19:13:14.448Z,31.40
2018-12-05T19:15:43.761Z,31.70
2018-12-05T19:18:13.041Z,31.20
2018-12-05T19:20:42.287Z,31.10
2018-12-05T19:23:11.808Z,31.10
2018-12-05T19:25:41.241Z,31.30
2018-12-05T19:28:10.535Z,31.30
2018-12-05T19:30:40.032Z,31.10
2018-12-05T19:33:09.441Z,31.10
2018-12-05T19:35:38.719Z,30.90
2018-12-05T19:38:08.615Z,30.70
2018-12-05T19:40:38.009Z,30.70
2018-12-05T19:43:07.246Z,30.30
2018-12-05T19:45:36.688Z,30.90
2018-12-05T19:48:06.231Z,31.20
2018-12-05T19:50:36.818Z,31.30
2018-12-05T19:53:06.332Z,30.60
2018-12-05T19:55:35.660Z,30.60
2018-12-05T19:58:04.879Z,30.60
2018-12-05T20:00:34.063Z,30.80
2018-12-05T20:03:03.302Z,31.00
2018-12-05T20:05:32.935Z,31.40
2018-12-05T20:08:02.299Z,30.90
2018-12-05T20:10:31.585Z,31.40
2018-12-05T20:13:01.021Z,31.10
2018-12-05T20:15:30.478Z,30.50
2018-12-05T20:18:00.872Z,30.50
2018-12-05T20:20:30.178Z,30.40
2018-12-05T20:22:59.419Z,30.50
2018-12-05T20:25:28.696Z,31.00
2018-12-05T20:27:57.947Z,31.20
2018-12-05T20:30:27.163Z,31.50
2018-12-05T20:32:56.371Z,30.80
2018-12-05T20:35:27.511Z,30.70
2018-12-05T20:37:57.162Z,30.40
2018-12-05T20:40:26.643Z,30.60
2018-12-05T20:42:55.964Z,30.90
2018-12-05T20:45:25.167Z,30.80
2018-12-05T20:47:54.446Z,30.60
2018-12-05T20:50:23.814Z,30.40
2018-12-05T20:52:53.053Z,30.80
2018-12-05T20:55:22.574Z,31.00
2018-12-05T20:57:51.943Z,30.50
2018-12-05T21:00:21.206Z,30.50
2018-12-05T21:02:50.405Z,30.50
2018-12-05T21:05:21.076Z,30.50
2018-12-05T21:07:50.370Z,30.30
2018-12-05T21:10:19.758Z,29.60
2018-12-05T21:12:49.094Z,29.70
2018-12-05T21:15:18.699Z,30.20
2018-12-05T21:17:48.041Z,30.30
2018-12-05T21:20:17.656Z,30.30
2018-12-05T21:22:47.517Z,29.90
2018-12-05T21:25:20.287Z,29.70
2018-12-05T21:27:50.798Z,29.40
2018-12-05T21:30:20.258Z,29.60
2018-12-05T21:32:49.584Z,29.50
2018-12-05T21:35:19.690Z,29.20
2018-12-05T21:37:49.233Z,29.00
2018-12-05T21:40:18.472Z,28.60
2018-12-05T21:42:48.137Z,28.50
2018-12-05T21:45:18.553Z,28.20
2018-12-05T21:47:47.840Z,28.10
2018-12-05T21:50:17.202Z,28.10
2018-12-05T21:52:46.503Z,27.70
2018-12-05T21:55:15.736Z,27.60
2018-12-05T21:57:45.027Z,27.60
2018-12-05T22:00:14.451Z,27.50
2018-12-05T22:02:44.201Z,27.40
2018-12-05T22:05:13.647Z,27.30
2018-12-05T22:07:43.000Z,27.20
2018-12-05T22:10:12.486Z,27.00
2018-12-05T22:12:42.725Z,27.10
2018-12-05T22:15:12.082Z,27.10
2018-12-05T22:17:41.326Z,27.10
2018-12-05T22:20:10.671Z,26.90
2018-12-05T22:22:39.923Z,26.80
2018-12-05T22:25:09.202Z,26.90
2018-12-05T22:27:38.463Z,26.90
2018-12-05T22:30:08.858Z,26.50
2018-12-05T22:32:38.153Z,26.60
2018-12-05T22:35:07.657Z,26.60
2018-12-05T22:37:36.889Z,26.60
2018-12-05T22:40:08.468Z,26.70
2018-12-05T22:42:37.722Z,26.60
2018-12-05T22:45:07.293Z,26.70
2018-12-05T22:47:36.623Z,26.50
2018-12-05T22:50:06.492Z,26.50
2018-12-05T22:52:35.761Z,26.40
2018-12-05T22:55:05.432Z,26.10
2018-12-05T22:57:34.583Z,25.90
2018-12-05T23:00:05.569Z,25.60
2018-12-05T23:02:34.886Z,25.60
2018-12-05T23:05:06.245Z,25.70
2018-12-05T23:07:35.501Z,25.40
2018-12-05T23:10:06.393Z,25.40
2018-12-05T23:12:36.975Z,25.20
2018-12-05T23:15:06.367Z,25.00
2018-12-05T23:17:35.532Z,25.00
2018-12-05T23:20:07.225Z,24.80
2018-12-05T23:22:36.627Z,24.40
2018-12-05T23:25:05.948Z,24.20
2018-12-05T23:27:35.194Z,24.00
2018-12-05T23:30:05.047Z,24.20
2018-12-05T23:32:34.367Z,24.30
2018-12-05T23:35:03.677Z,24.20
2018-12-05T23:37:32.968Z,24.10
2018-12-05T23:40:04.310Z,24.10
2018-12-05T23:42:33.577Z,24.00
2018-12-05T23:45:02.894Z,24.10
2018-12-05T23:47:32.595Z,24.00
2018-12-05T23:50:01.814Z,24.10
2018-12-05T23:52:31.050Z,24.20
2018-12-05T23:55:00.270Z,24.00
2018-12-05T23:57:29.516Z,24.00
2018-12-05T23:59:58.781Z,24.10
