createdAt,value
2022-11-30T00:01:54.686Z,111.50
2022-11-30T00:04:30.032Z,116.72
2022-11-30T00:07:02.232Z,118.72
2022-11-30T00:09:34.733Z,111.82
2022-11-30T00:12:07.373Z,110.85
2022-11-30T00:14:39.952Z,112.63
2022-11-30T00:17:12.133Z,110.55
2022-11-30T00:19:47.572Z,103.47
2022-11-30T00:22:19.632Z,113.82
2022-11-30T00:24:52.338Z,113.25
2022-11-30T00:27:24.356Z,109.22
2022-11-30T00:29:57.114Z,115.03
2022-11-30T00:32:30.411Z,110.30
2022-11-30T00:35:05.476Z,113.80
2022-11-30T00:37:38.499Z,110.95
2022-11-30T00:40:12.196Z,116.57
2022-11-30T00:42:44.469Z,111.65
2022-11-30T00:45:58.862Z,112.45
2022-11-30T00:48:31.371Z,117.43
2022-11-30T00:51:06.980Z,105.95
2022-11-30T00:53:39.292Z,122.55
2022-11-30T00:56:13.154Z,114.78
2022-11-30T00:58:45.319Z,113.63
2022-11-30T01:01:17.694Z,113.78
2022-11-30T01:03:49.933Z,115.57
2022-11-30T01:06:25.138Z,111.38
2022-11-30T01:08:57.461Z,116.40
2022-11-30T01:11:32.271Z,112.72
2022-11-30T01:14:04.772Z,111.35
2022-11-30T01:16:37.372Z,115.10
2022-11-30T01:19:09.252Z,109.55
2022-11-30T01:21:44.414Z,113.75
2022-11-30T01:24:16.617Z,114.95
2022-11-30T01:26:48.972Z,112.10
2022-11-30T01:29:21.172Z,111.68
2022-11-30T01:31:53.692Z,116.05
2022-11-30T01:34:25.735Z,114.78
2022-11-30T01:37:00.879Z,116.32
2022-11-30T01:39:33.051Z,124.78
2022-11-30T01:42:05.441Z,114.55
2022-11-30T01:44:54.358Z,110.18
2022-11-30T01:47:31.953Z,116.72
2022-11-30T01:50:09.444Z,118.07
2022-11-30T01:53:26.752Z,115.18
2022-11-30T01:55:59.012Z,125.43
2022-11-30T01:58:34.354Z,122.95
2022-11-30T02:01:06.730Z,122.75
2022-11-30T02:03:45.514Z,119.85
2022-11-30T02:06:18.733Z,121.30
2022-11-30T02:08:55.214Z,120.47
2022-11-30T02:11:30.553Z,117.55
2022-11-30T02:14:19.095Z,117.80
2022-11-30T02:16:59.673Z,125.32
2022-11-30T02:19:59.022Z,124.15
2022-11-30T02:22:46.956Z,123.28
2022-11-30T02:25:30.140Z,129.32
2022-11-30T02:28:27.474Z,124.35
2022-11-30T02:31:06.507Z,124.90
2022-11-30T02:33:40.511Z,126.25
2022-11-30T02:36:13.772Z,119.43
2022-11-30T02:38:46.196Z,120.90
2022-11-30T02:41:18.713Z,123.82
2022-11-30T02:43:51.275Z,129.43
2022-11-30T02:46:34.272Z,119.47
2022-11-30T02:49:13.531Z,119.28
2022-11-30T02:51:49.072Z,112.03
2022-11-30T02:54:22.076Z,125.65
2022-11-30T02:56:54.493Z,118.72
2022-11-30T02:59:26.673Z,114.68
2022-11-30T03:02:02.090Z,119.55
2022-11-30T03:04:34.233Z,121.15
2022-11-30T03:07:06.992Z,113.53
2022-11-30T03:09:38.933Z,114.60
2022-11-30T03:12:11.274Z,121.55
2022-11-30T03:14:43.077Z,116.50
2022-11-30T03:17:18.259Z,116.90
2022-11-30T03:19:50.094Z,110.82
2022-11-30T03:22:22.274Z,117.18
2022-11-30T03:24:54.034Z,119.22
2022-11-30T03:27:26.362Z,114.15
2022-11-30T03:29:58.592Z,113.05
2022-11-30T03:32:33.833Z,118.75
2022-11-30T03:35:05.452Z,113.43
2022-11-30T03:37:37.395Z,115.00
2022-11-30T03:40:10.673Z,117.18
2022-11-30T03:42:43.213Z,119.68
2022-11-30T03:45:15.152Z,115.90
2022-11-30T03:47:50.254Z,117.82
2022-11-30T03:50:22.031Z,114.32
2022-11-30T03:52:54.160Z,121.50
2022-11-30T03:55:25.893Z,120.53
2022-11-30T03:57:58.013Z,122.25
2022-11-30T04:00:29.814Z,119.53
2022-11-30T04:03:04.675Z,115.28
2022-11-30T04:05:36.513Z,115.97
2022-11-30T04:08:08.656Z,100.60
2022-11-30T04:10:40.614Z,121.60
2022-11-30T04:13:12.662Z,115.25
2022-11-30T04:15:44.400Z,118.25
2022-11-30T04:18:20.536Z,121.05
2022-11-30T04:20:54.412Z,121.72
2022-11-30T04:23:27.891Z,120.28
2022-11-30T04:26:00.352Z,116.05
2022-11-30T04:29:11.715Z,114.05
2022-11-30T04:31:58.334Z,122.90
2022-11-30T04:34:33.013Z,114.20
2022-11-30T04:37:04.672Z,115.95
2022-11-30T04:39:38.195Z,118.75
2022-11-30T04:42:10.973Z,114.38
2022-11-30T04:44:42.932Z,118.22
2022-11-30T04:47:14.655Z,117.43
2022-11-30T04:49:49.513Z,125.60
2022-11-30T04:52:21.372Z,119.95
2022-11-30T04:54:53.773Z,115.43
2022-11-30T04:57:25.891Z,122.00
2022-11-30T04:59:57.975Z,117.25
2022-11-30T05:02:30.031Z,116.50
2022-11-30T05:05:07.919Z,115.97
2022-11-30T05:07:40.991Z,116.40
2022-11-30T05:10:14.717Z,118.05
2022-11-30T05:12:46.934Z,124.07
2022-11-30T05:15:19.634Z,125.70
2022-11-30T05:17:51.701Z,120.68
2022-11-30T05:20:26.833Z,116.47
2022-11-30T05:22:58.934Z,115.55
2022-11-30T05:25:31.413Z,120.88
2022-11-30T05:28:03.351Z,113.32
2022-11-30T05:30:35.991Z,122.07
2022-11-30T05:33:08.095Z,120.75
2022-11-30T05:35:44.294Z,116.38
2022-11-30T05:38:16.318Z,115.68
2022-11-30T05:40:48.914Z,122.82
2022-11-30T05:43:21.832Z,121.43
2022-11-30T05:45:54.378Z,114.07
2022-11-30T05:48:26.413Z,116.05
2022-11-30T05:51:08.374Z,111.45
2022-11-30T05:56:41.923Z,121.47
2022-11-30T05:59:14.314Z,116.70
2022-11-30T06:01:47.140Z,112.25
2022-11-30T06:04:19.463Z,114.28
2022-11-30T06:06:56.023Z,114.35
2022-11-30T06:09:28.091Z,117.30
2022-11-30T06:12:00.810Z,113.18
2022-11-30T06:14:36.179Z,113.93
2022-11-30T06:17:08.994Z,109.35
2022-11-30T06:19:41.233Z,116.82
2022-11-30T06:22:16.393Z,107.00
2022-11-30T06:24:48.846Z,112.43
2022-11-30T06:27:21.664Z,111.53
2022-11-30T06:29:53.953Z,109.88
2022-11-30T06:32:26.453Z,112.80
2022-11-30T06:34:58.591Z,111.07
2022-11-30T06:37:36.774Z,119.40
2022-11-30T06:40:11.243Z,116.97
2022-11-30T06:42:43.753Z,120.78
2022-11-30T06:45:16.093Z,111.85
2022-11-30T06:50:39.511Z,107.63
2022-11-30T06:53:14.794Z,112.95
2022-11-30T06:55:46.817Z,111.40
2022-11-30T06:58:19.494Z,115.63
2022-11-30T07:00:51.756Z,106.05
2022-11-30T07:03:24.253Z,106.28
2022-11-30T07:05:56.292Z,112.50
2022-11-30T07:08:31.494Z,111.93
2022-11-30T07:11:03.974Z,109.80
2022-11-30T07:13:36.594Z,105.20
2022-11-30T07:16:10.847Z,117.00
2022-11-30T07:18:43.312Z,105.82
2022-11-30T07:21:15.476Z,107.57
2022-11-30T07:24:02.795Z,100.82
2022-11-30T07:26:35.117Z,103.38
2022-11-30T07:29:07.581Z,114.25
2022-11-30T07:31:39.921Z,109.55
2022-11-30T07:34:13.755Z,110.68
2022-11-30T07:36:46.241Z,109.97
2022-11-30T07:39:21.564Z,109.18
2022-11-30T07:41:53.873Z,104.85
2022-11-30T07:44:26.462Z,107.47
2022-11-30T07:46:58.671Z,102.68
2022-11-30T07:49:33.794Z,108.35
2022-11-30T07:52:06.432Z,107.25
2022-11-30T07:54:41.753Z,104.35
2022-11-30T07:57:17.314Z,107.63
2022-11-30T07:59:50.049Z,101.60
2022-11-30T08:02:22.557Z,104.57
2022-11-30T08:04:58.597Z,102.28
2022-11-30T08:07:30.718Z,106.18
2022-11-30T08:10:05.895Z,107.78
2022-11-30T08:12:38.212Z,100.63
2022-11-30T08:15:19.823Z,105.13
2022-11-30T08:17:55.536Z,107.18
2022-11-30T08:20:28.299Z,96.60
2022-11-30T08:23:02.687Z,97.60
2022-11-30T08:25:38.250Z,101.60
2022-11-30T08:28:10.651Z,106.45
2022-11-30T08:30:43.602Z,112.15
2022-11-30T08:33:16.163Z,102.18
2022-11-30T08:35:49.085Z,106.30
2022-11-30T08:38:21.846Z,107.15
2022-11-30T08:41:00.884Z,105.97
2022-11-30T08:43:33.770Z,97.80
2022-11-30T08:49:20.393Z,104.95
2022-11-30T08:54:51.455Z,106.15
2022-11-30T08:57:27.282Z,101.93
2022-11-30T08:59:59.571Z,105.97
2022-11-30T09:02:32.562Z,101.57
2022-11-30T09:05:05.207Z,102.85
2022-11-30T09:07:38.526Z,100.30
2022-11-30T09:10:23.172Z,102.57
2022-11-30T09:12:59.012Z,102.68
2022-11-30T09:15:31.687Z,96.88
2022-11-30T09:18:04.852Z,96.18
2022-11-30T09:20:37.812Z,103.35
2022-11-30T09:23:10.852Z,102.90
2022-11-30T09:25:44.371Z,103.03
2022-11-30T09:28:20.291Z,96.97
2022-11-30T09:30:53.049Z,91.90
2022-11-30T09:33:26.057Z,94.63
2022-11-30T09:36:00.131Z,96.57
2022-11-30T09:38:33.327Z,101.18
2022-11-30T09:41:10.324Z,93.38
2022-11-30T09:43:54.843Z,95.85
2022-11-30T09:46:32.644Z,94.80
2022-11-30T09:49:08.011Z,93.65
2022-11-30T09:51:48.884Z,94.10
2022-11-30T09:54:35.805Z,97.97
2022-11-30T09:57:22.368Z,98.13
2022-11-30T10:00:00.981Z,102.20
2022-11-30T10:02:35.928Z,93.40
2022-11-30T10:05:16.523Z,94.03
2022-11-30T10:08:05.282Z,96.65
2022-11-30T10:10:43.685Z,100.05
2022-11-30T10:13:33.617Z,95.95
2022-11-30T10:16:21.244Z,95.80
2022-11-30T10:19:01.404Z,97.05
2022-11-30T10:21:51.284Z,103.07
2022-11-30T10:24:39.124Z,102.95
2022-11-30T10:27:20.767Z,95.90
2022-11-30T10:29:53.619Z,96.65
2022-11-30T10:32:39.303Z,90.45
2022-11-30T10:35:23.571Z,90.65
2022-11-30T10:37:59.539Z,99.05
2022-11-30T10:40:40.891Z,100.57
2022-11-30T10:43:23.054Z,95.55
2022-11-30T10:45:55.843Z,99.03
2022-11-30T10:48:44.385Z,100.05
2022-11-30T10:51:19.930Z,99.63
2022-11-30T10:53:52.039Z,100.20
2022-11-30T10:56:29.568Z,102.80
2022-11-30T10:59:07.395Z,105.03
2022-11-30T11:01:46.340Z,96.93
2022-11-30T11:04:24.001Z,98.97
2022-11-30T11:07:00.830Z,98.10
2022-11-30T11:09:42.883Z,95.72
2022-11-30T11:12:21.097Z,105.38
2022-11-30T11:15:12.390Z,102.97
2022-11-30T11:17:43.985Z,99.35
2022-11-30T11:20:39.689Z,101.82
2022-11-30T11:23:29.257Z,96.53
2022-11-30T11:26:03.580Z,98.30
2022-11-30T11:28:37.830Z,96.95
2022-11-30T11:31:22.256Z,99.85
2022-11-30T11:33:57.628Z,104.72
2022-11-30T11:36:36.981Z,103.72
2022-11-30T11:39:29.815Z,104.38
2022-11-30T11:42:05.642Z,96.78
2022-11-30T11:44:37.505Z,98.68
2022-11-30T11:47:12.329Z,101.20
2022-11-30T11:49:43.970Z,96.85
2022-11-30T11:52:23.159Z,101.15
2022-11-30T11:55:00.610Z,98.70
2022-11-30T11:57:43.671Z,98.78
2022-11-30T12:00:21.438Z,106.30
2022-11-30T12:03:03.279Z,98.70
2022-11-30T12:05:45.119Z,99.00
2022-11-30T12:08:34.143Z,112.35
2022-11-30T12:11:12.233Z,99.45
2022-11-30T12:13:46.407Z,98.78
2022-11-30T12:16:38.225Z,105.63
2022-11-30T12:19:18.753Z,99.47
2022-11-30T12:22:11.993Z,105.13
2022-11-30T12:25:16.781Z,105.13
2022-11-30T12:28:02.369Z,101.80
2022-11-30T12:30:50.721Z,96.07
2022-11-30T12:33:43.297Z,111.78
2022-11-30T12:36:23.575Z,112.60
2022-11-30T12:39:01.949Z,106.32
2022-11-30T12:41:45.265Z,107.10
2022-11-30T12:44:38.525Z,110.00
2022-11-30T12:47:29.154Z,113.25
2022-11-30T12:50:22.219Z,115.60
2022-11-30T12:53:03.910Z,114.05
2022-11-30T12:55:43.540Z,123.05
2022-11-30T12:58:25.818Z,119.15
2022-11-30T13:01:13.670Z,119.32
2022-11-30T13:03:51.655Z,122.80
2022-11-30T13:06:27.790Z,120.72
2022-11-30T13:09:05.642Z,130.77
2022-11-30T13:11:41.383Z,127.35
2022-11-30T13:14:20.275Z,126.93
2022-11-30T13:16:54.046Z,125.90
2022-11-30T13:19:44.296Z,145.27
2022-11-30T13:22:25.739Z,131.60
2022-11-30T13:25:06.205Z,124.97
2022-11-30T13:27:47.496Z,132.98
2022-11-30T13:30:35.224Z,125.85
2022-11-30T13:33:39.096Z,124.30
2022-11-30T13:36:29.037Z,127.53
2022-11-30T13:39:28.210Z,124.57
2022-11-30T13:42:34.388Z,128.93
2022-11-30T13:45:38.937Z,128.40
2022-11-30T13:48:33.908Z,137.02
2022-11-30T13:51:05.665Z,131.85
2022-11-30T13:53:39.429Z,126.53
2022-11-30T13:56:37.081Z,138.48
2022-11-30T13:59:41.199Z,128.68
2022-11-30T14:02:45.124Z,141.95
2022-11-30T16:28:03.346Z,194.38
2022-11-30T16:30:36.948Z,197.88
2022-11-30T16:33:09.873Z,189.57
2022-11-30T16:35:45.192Z,189.93
2022-11-30T16:38:37.727Z,191.05
2022-11-30T16:41:18.054Z,195.05
2022-11-30T16:43:54.808Z,190.10
2022-11-30T16:46:29.030Z,193.82
2022-11-30T16:49:00.610Z,184.00
2022-11-30T16:51:36.409Z,182.60
2022-11-30T16:54:08.335Z,191.90
2022-11-30T16:56:40.586Z,193.35
2022-11-30T16:59:17.039Z,186.60
2022-11-30T17:01:53.240Z,184.10
2022-11-30T17:04:29.907Z,186.02
2022-11-30T17:07:03.025Z,165.88
2022-11-30T17:09:35.186Z,177.55
2022-11-30T17:12:07.652Z,171.55
2022-11-30T17:14:42.055Z,165.05
2022-11-30T17:23:40.508Z,176.40
2022-11-30T17:26:12.857Z,173.95
2022-11-30T17:28:45.629Z,185.65
2022-11-30T17:31:20.809Z,180.50
2022-11-30T17:33:53.695Z,185.90
2022-11-30T17:36:27.072Z,194.15
2022-11-30T17:38:59.769Z,180.45
2022-11-30T17:41:32.178Z,181.15
2022-11-30T17:44:05.197Z,167.55
2022-11-30T17:46:45.333Z,191.10
2022-11-30T17:49:20.871Z,194.32
2022-11-30T17:51:53.228Z,206.88
2022-11-30T17:54:25.757Z,196.40
2022-11-30T17:56:57.385Z,197.23
2022-11-30T17:59:29.408Z,206.07
2022-11-30T18:02:03.443Z,189.85
2022-11-30T18:04:35.516Z,184.10
2022-11-30T18:07:07.218Z,193.57
2022-11-30T18:09:42.542Z,191.50
2022-11-30T18:12:14.844Z,187.93
2022-11-30T18:14:47.376Z,184.25
2022-11-30T18:17:21.922Z,187.85
2022-11-30T18:19:55.073Z,191.25
2022-11-30T18:22:28.623Z,187.52
2022-11-30T18:25:00.492Z,181.45
2022-11-30T18:27:32.318Z,198.65
2022-11-30T18:30:09.848Z,187.13
2022-11-30T18:32:44.747Z,198.00
2022-11-30T18:35:16.869Z,195.80
2022-11-30T18:37:48.818Z,185.15
2022-11-30T18:40:20.872Z,186.02
2022-11-30T18:42:52.392Z,180.10
2022-11-30T18:45:24.435Z,192.40
2022-11-30T18:48:00.749Z,199.82
2022-11-30T18:50:33.079Z,193.98
2022-11-30T18:53:04.830Z,203.63
2022-11-30T18:55:37.864Z,191.13
2022-11-30T18:58:18.739Z,170.45
2022-11-30T19:01:11.090Z,175.70
2022-11-30T19:03:45.698Z,179.13
2022-11-30T19:06:17.659Z,183.63
2022-11-30T19:08:50.205Z,161.32
2022-11-30T19:11:22.398Z,166.05
2022-11-30T19:13:57.505Z,172.02
2022-11-30T19:16:31.390Z,165.23
2022-11-30T19:19:07.566Z,169.98
2022-11-30T19:21:39.855Z,167.50
2022-11-30T19:24:12.688Z,172.10
2022-11-30T19:26:44.619Z,163.43
2022-11-30T19:29:17.062Z,175.10
2022-11-30T19:31:49.030Z,160.35
2022-11-30T19:34:23.267Z,158.88
2022-11-30T19:36:55.461Z,153.27
2022-11-30T19:39:27.109Z,128.23
2022-11-30T19:41:59.130Z,161.85
2022-11-30T19:44:30.612Z,164.95
2022-11-30T19:47:02.745Z,138.52
2022-11-30T19:49:37.160Z,166.05
2022-11-30T19:52:09.234Z,160.82
2022-11-30T19:54:40.458Z,167.27
2022-11-30T19:57:12.060Z,167.63
2022-11-30T19:59:43.977Z,168.90
2022-11-30T20:02:15.659Z,156.88
2022-11-30T20:04:49.702Z,155.93
2022-11-30T20:07:21.436Z,156.70
2022-11-30T20:09:52.954Z,141.68
2022-11-30T20:12:24.894Z,151.75
2022-11-30T20:14:56.150Z,161.00
2022-11-30T20:17:30.134Z,157.88
2022-11-30T20:20:04.357Z,149.48
2022-11-30T20:22:36.584Z,157.55
2022-11-30T20:25:08.925Z,155.48
2022-11-30T20:27:40.588Z,158.27
2022-11-30T20:30:12.765Z,163.10
2022-11-30T20:32:44.367Z,155.00
2022-11-30T20:35:18.918Z,157.18
2022-11-30T20:38:02.835Z,167.15
2022-11-30T20:40:34.892Z,167.88
2022-11-30T20:43:07.292Z,168.07
2022-11-30T20:45:39.573Z,166.10
2022-11-30T20:48:11.679Z,165.77
2022-11-30T20:51:00.984Z,184.13
2022-11-30T20:53:38.792Z,163.52
2022-11-30T20:56:11.632Z,165.32
2022-11-30T20:58:44.173Z,173.18
2022-11-30T21:01:18.413Z,174.43
2022-11-30T21:03:51.255Z,164.20
2022-11-30T21:06:28.280Z,171.48
2022-11-30T21:09:00.794Z,164.05
2022-11-30T21:11:33.580Z,176.32
2022-11-30T21:14:06.024Z,176.57
2022-11-30T21:16:37.464Z,153.02
2022-11-30T21:19:12.386Z,156.77
2022-11-30T21:21:46.728Z,152.70
2022-11-30T21:24:18.512Z,152.35
2022-11-30T21:26:50.137Z,154.70
2022-11-30T21:29:22.049Z,154.90
2022-11-30T21:31:53.351Z,152.90
2022-11-30T21:34:25.923Z,150.32
2022-11-30T21:37:00.102Z,166.55
2022-11-30T21:39:32.972Z,167.82
2022-11-30T21:42:04.120Z,160.18
2022-11-30T21:44:36.002Z,154.25
2022-11-30T21:47:10.578Z,170.00
2022-11-30T21:49:42.464Z,165.25
2022-11-30T21:52:16.990Z,155.57
2022-11-30T21:54:53.572Z,145.35
2022-11-30T21:57:25.360Z,163.68
2022-11-30T21:59:58.744Z,145.25
2022-11-30T22:02:31.141Z,169.93
2022-11-30T22:05:03.108Z,168.77
2022-11-30T22:07:37.449Z,168.15
2022-11-30T22:10:10.947Z,170.68
2022-11-30T22:12:45.176Z,161.13
2022-11-30T22:15:19.217Z,172.07
2022-11-30T22:17:51.541Z,186.13
2022-11-30T22:20:27.349Z,169.65
2022-11-30T22:23:03.399Z,176.20
2022-11-30T22:25:35.630Z,161.23
2022-11-30T22:28:07.570Z,162.20
2022-11-30T22:30:40.019Z,174.65
2022-11-30T22:33:12.238Z,166.35
2022-11-30T22:35:46.420Z,158.90
2022-11-30T22:38:20.304Z,160.05
2022-11-30T22:40:52.017Z,155.13
2022-11-30T22:43:23.100Z,145.30
2022-11-30T22:45:56.455Z,155.88
2022-11-30T22:48:27.628Z,154.00
2022-11-30T22:50:59.004Z,160.50
2022-11-30T22:53:33.226Z,165.48
2022-11-30T22:56:06.413Z,169.93
2022-11-30T22:58:38.314Z,163.98
2022-11-30T23:01:16.948Z,169.77
2022-11-30T23:03:51.848Z,157.73
2022-11-30T23:06:25.836Z,158.60
2022-11-30T23:09:01.460Z,155.57
2022-11-30T23:11:34.125Z,171.55
2022-11-30T23:14:08.442Z,172.77
2022-11-30T23:16:41.156Z,180.32
2022-11-30T23:19:16.638Z,154.85
2022-11-30T23:21:50.223Z,168.05
2022-11-30T23:24:25.164Z,159.52
2022-11-30T23:26:57.258Z,170.15
2022-11-30T23:29:28.610Z,167.80
2022-11-30T23:32:00.278Z,171.40
2022-11-30T23:34:31.807Z,164.35
2022-11-30T23:37:05.087Z,160.48
2022-11-30T23:39:40.210Z,165.93
2022-11-30T23:42:12.062Z,167.82
2022-11-30T23:44:43.561Z,171.45
2022-11-30T23:47:18.549Z,164.60
2022-11-30T23:49:50.847Z,181.13
2022-11-30T23:52:23.621Z,177.93
2022-11-30T23:54:57.483Z,165.63
2022-11-30T23:57:30.096Z,169.40
