createdAt,value
2023-05-01T00:00:22.962Z,12.88
2023-05-01T00:02:49.988Z,15.82
2023-05-01T00:05:17.164Z,11.20
2023-05-01T00:07:46.326Z,11.63
2023-05-01T00:10:13.585Z,12.55
2023-05-01T00:12:42.847Z,13.57
2023-05-01T00:15:10.667Z,16.75
2023-05-01T00:17:37.770Z,19.33
2023-05-01T00:20:15.348Z,17.05
2023-05-01T00:22:44.614Z,16.67
2023-05-01T00:25:11.849Z,15.07
2023-05-01T00:27:38.816Z,18.10
2023-05-01T00:30:07.662Z,17.77
2023-05-01T00:32:34.845Z,21.58
2023-05-01T00:35:02.163Z,19.75
2023-05-01T00:37:35.180Z,19.05
2023-05-01T00:40:02.293Z,20.20
2023-05-01T00:42:42.558Z,15.82
2023-05-01T00:45:10.122Z,14.80
2023-05-01T00:47:40.306Z,12.23
2023-05-01T00:50:08.825Z,15.10
2023-05-01T00:52:36.378Z,13.90
2023-05-01T00:55:05.592Z,16.73
2023-05-01T00:57:33.589Z,14.18
2023-05-01T01:00:00.809Z,14.70
2023-05-01T01:02:28.088Z,16.35
2023-05-01T01:04:55.231Z,12.70
2023-05-01T01:07:25.481Z,13.60
2023-05-01T01:10:13.408Z,13.20
2023-05-01T01:12:59.165Z,18.23
2023-05-01T01:15:43.670Z,13.93
2023-05-01T01:18:33.570Z,15.20
2023-05-01T01:21:18.685Z,17.75
2023-05-01T01:24:14.160Z,17.50
2023-05-01T01:26:53.381Z,16.73
2023-05-01T01:29:36.838Z,16.63
2023-05-01T01:32:33.647Z,18.58
2023-05-01T01:35:18.390Z,15.73
2023-05-01T01:38:16.984Z,14.77
2023-05-01T01:40:58.330Z,14.45
2023-05-01T01:43:27.184Z,15.68
2023-05-01T01:46:03.979Z,17.50
2023-05-01T01:48:38.570Z,14.93
2023-05-01T01:51:18.651Z,12.27
2023-05-01T01:53:50.551Z,12.70
2023-05-01T01:56:20.312Z,17.95
2023-05-01T01:58:48.511Z,17.48
2023-05-01T02:01:17.438Z,14.68
2023-05-01T02:03:46.602Z,18.15
2023-05-01T02:06:16.257Z,22.30
2023-05-01T02:08:44.347Z,19.35
2023-05-01T02:11:14.861Z,17.58
2023-05-01T02:13:42.960Z,15.25
2023-05-01T02:16:11.231Z,15.45
2023-05-01T02:18:39.188Z,15.50
2023-05-01T02:21:07.226Z,13.48
2023-05-01T02:23:34.391Z,15.20
2023-05-01T02:26:04.469Z,10.02
2023-05-01T02:28:32.757Z,11.02
2023-05-01T02:30:59.666Z,12.45
2023-05-01T02:33:26.654Z,12.73
2023-05-01T02:35:53.738Z,12.32
2023-05-01T02:38:20.726Z,12.18
2023-05-01T02:40:52.504Z,18.40
2023-05-01T02:43:23.007Z,13.52
2023-05-01T02:45:52.523Z,12.40
2023-05-01T02:48:24.132Z,11.43
2023-05-01T02:53:19.696Z,11.93
2023-05-01T02:55:46.705Z,11.48
2023-05-01T02:58:20.817Z,9.88
2023-05-01T03:00:50.229Z,11.57
2023-05-01T03:03:17.898Z,12.13
2023-05-01T03:05:44.944Z,12.48
2023-05-01T03:08:12.950Z,13.90
2023-05-01T03:10:42.861Z,12.38
2023-05-01T03:13:11.057Z,12.48
2023-05-01T03:15:38.841Z,18.23
2023-05-01T03:18:06.145Z,13.27
2023-05-01T03:20:33.052Z,12.10
2023-05-01T03:23:00.354Z,10.32
2023-05-01T03:25:27.364Z,12.50
2023-05-01T03:27:55.256Z,14.00
2023-05-01T03:30:22.559Z,23.50
2023-05-01T03:32:49.491Z,36.13
2023-05-01T03:35:16.548Z,30.55
2023-05-01T03:37:43.491Z,26.77
2023-05-01T03:40:11.190Z,17.27
2023-05-01T03:42:38.223Z,12.57
2023-05-01T03:45:05.419Z,14.95
2023-05-01T03:47:32.367Z,13.07
2023-05-01T03:49:59.336Z,15.88
2023-05-01T03:52:26.723Z,22.80
2023-05-01T03:54:53.892Z,26.30
2023-05-01T03:57:27.644Z,23.50
2023-05-01T03:59:55.194Z,24.92
2023-05-01T04:02:22.627Z,20.58
2023-05-01T04:04:49.902Z,19.67
2023-05-01T04:07:16.875Z,16.98
2023-05-01T04:09:44.057Z,19.02
2023-05-01T04:12:10.970Z,15.40
2023-05-01T04:14:37.908Z,11.55
2023-05-01T04:17:04.916Z,16.35
2023-05-01T04:19:31.830Z,13.23
2023-05-01T04:21:58.744Z,17.80
2023-05-01T04:24:25.565Z,13.38
2023-05-01T04:26:52.750Z,11.63
2023-05-01T04:29:19.820Z,13.10
2023-05-01T04:31:46.786Z,15.77
2023-05-01T04:34:13.899Z,14.13
2023-05-01T04:36:40.844Z,10.25
2023-05-01T04:39:07.957Z,12.18
2023-05-01T04:41:34.999Z,12.85
2023-05-01T04:44:01.837Z,10.35
2023-05-01T04:46:28.809Z,11.40
2023-05-01T04:48:55.836Z,11.00
2023-05-01T04:51:22.743Z,10.85
2023-05-01T04:53:49.610Z,10.10
2023-05-01T04:56:16.435Z,9.48
2023-05-01T04:58:43.394Z,11.05
2023-05-01T05:01:10.476Z,9.52
2023-05-01T05:03:37.421Z,10.95
2023-05-01T05:06:04.806Z,10.98
2023-05-01T05:08:31.651Z,10.73
2023-05-01T05:11:02.671Z,9.73
2023-05-01T05:13:29.796Z,12.75
2023-05-01T05:15:56.850Z,9.93
2023-05-01T05:18:23.878Z,9.35
2023-05-01T05:20:50.768Z,9.40
2023-05-01T05:23:17.884Z,9.57
2023-05-01T05:25:44.805Z,9.90
2023-05-01T05:28:11.638Z,8.68
2023-05-01T05:30:38.568Z,9.52
2023-05-01T05:33:08.912Z,13.32
2023-05-01T05:35:35.980Z,9.20
2023-05-01T05:38:03.354Z,10.38
2023-05-01T05:40:30.311Z,9.32
2023-05-01T05:42:57.587Z,11.32
2023-05-01T05:45:24.603Z,9.27
2023-05-01T05:47:51.634Z,9.63
2023-05-01T05:50:18.557Z,7.88
2023-05-01T05:52:45.429Z,6.88
2023-05-01T05:55:12.625Z,8.77
2023-05-01T05:57:39.654Z,7.05
2023-05-01T06:00:10.677Z,8.88
2023-05-01T06:02:37.859Z,10.02
2023-05-01T06:05:05.295Z,7.05
2023-05-01T06:07:32.310Z,7.30
2023-05-01T06:10:05.472Z,6.53
2023-05-01T06:12:34.130Z,8.32
2023-05-01T06:15:03.673Z,8.88
2023-05-01T06:17:30.649Z,8.35
2023-05-01T06:19:58.125Z,8.48
2023-05-01T06:22:25.414Z,6.65
2023-05-01T06:24:52.326Z,9.63
2023-05-01T06:27:21.716Z,7.25
2023-05-01T06:29:48.601Z,7.72
2023-05-01T06:32:15.816Z,9.77
2023-05-01T06:34:42.753Z,8.20
2023-05-01T06:37:09.733Z,6.95
2023-05-01T06:39:36.574Z,7.78
2023-05-01T06:42:03.671Z,7.28
2023-05-01T06:44:32.738Z,8.45
2023-05-01T06:47:01.912Z,7.85
2023-05-01T06:49:29.022Z,6.40
2023-05-01T06:51:56.253Z,8.05
2023-05-01T06:54:23.230Z,7.03
2023-05-01T06:56:50.189Z,7.90
2023-05-01T06:59:17.090Z,5.18
2023-05-01T07:01:44.522Z,19.40
2023-05-01T07:04:11.496Z,15.65
2023-05-01T07:06:38.660Z,10.25
2023-05-01T07:09:05.733Z,9.98
2023-05-01T07:11:33.332Z,10.45
2023-05-01T07:14:01.527Z,11.63
2023-05-01T07:16:28.591Z,7.97
2023-05-01T07:18:55.440Z,7.70
2023-05-01T07:21:22.309Z,6.47
2023-05-01T07:23:49.204Z,10.35
2023-05-01T07:26:16.296Z,22.00
2023-05-01T07:28:43.253Z,7.20
2023-05-01T07:31:10.679Z,7.15
2023-05-01T07:33:37.741Z,5.43
2023-05-01T07:36:04.954Z,6.28
2023-05-01T07:38:31.836Z,6.43
2023-05-01T07:40:58.799Z,7.18
2023-05-01T07:43:25.749Z,9.05
2023-05-01T07:46:00.764Z,8.82
2023-05-01T07:48:28.781Z,4.10
2023-05-01T07:50:57.250Z,7.10
2023-05-01T07:53:24.232Z,6.68
2023-05-01T07:55:51.229Z,6.00
2023-05-01T07:58:18.202Z,4.85
2023-05-01T08:00:45.811Z,5.10
2023-05-01T08:03:13.398Z,5.50
2023-05-01T08:05:41.906Z,6.60
2023-05-01T08:08:09.852Z,6.78
2023-05-01T08:10:36.940Z,4.28
2023-05-01T08:13:03.929Z,4.32
2023-05-01T08:15:30.887Z,4.38
2023-05-01T08:17:57.850Z,7.05
2023-05-01T08:20:25.488Z,5.95
2023-05-01T08:22:52.468Z,3.78
2023-05-01T08:25:19.494Z,5.22
2023-05-01T08:27:46.527Z,4.55
2023-05-01T08:30:13.586Z,4.85
2023-05-01T08:32:40.699Z,6.65
2023-05-01T08:35:07.983Z,5.63
2023-05-01T08:37:35.401Z,4.63
2023-05-01T08:40:08.489Z,4.03
2023-05-01T08:42:39.223Z,4.97
2023-05-01T08:45:10.384Z,6.93
2023-05-01T08:50:14.333Z,4.88
2023-05-01T08:52:43.403Z,6.15
2023-05-01T08:55:21.228Z,4.03
2023-05-01T08:57:49.145Z,6.40
2023-05-01T09:00:20.915Z,7.95
2023-05-01T09:02:49.778Z,5.57
2023-05-01T09:05:18.698Z,3.92
2023-05-01T09:07:46.844Z,3.88
2023-05-01T09:10:16.437Z,4.00
2023-05-01T09:12:47.285Z,3.92
2023-05-01T09:15:14.665Z,5.15
2023-05-01T09:17:42.857Z,5.82
2023-05-01T09:20:11.010Z,8.52
2023-05-01T09:22:38.132Z,3.72
2023-05-01T09:25:05.421Z,6.70
2023-05-01T09:27:37.059Z,5.82
2023-05-01T09:30:06.864Z,5.25
2023-05-01T09:32:33.913Z,5.10
2023-05-01T09:35:14.729Z,5.07
2023-05-01T09:37:42.158Z,5.68
2023-05-01T09:40:10.309Z,4.07
2023-05-01T09:42:39.718Z,5.70
2023-05-01T09:45:17.448Z,4.10
2023-05-01T09:47:45.541Z,5.07
2023-05-01T09:50:32.788Z,4.75
2023-05-01T09:53:05.266Z,8.27
2023-05-01T09:55:33.267Z,5.57
2023-05-01T09:58:00.210Z,5.75
2023-05-01T10:00:27.693Z,5.07
2023-05-01T10:02:55.742Z,5.47
2023-05-01T10:05:23.456Z,6.00
2023-05-01T10:08:02.574Z,5.38
2023-05-01T10:10:30.122Z,5.93
2023-05-01T10:13:16.670Z,6.47
2023-05-01T10:15:46.869Z,5.72
2023-05-01T10:18:14.950Z,3.70
2023-05-01T10:20:42.038Z,5.15
2023-05-01T10:23:09.087Z,5.07
2023-05-01T10:25:37.624Z,4.38
2023-05-01T10:28:05.668Z,4.80
2023-05-01T10:30:33.424Z,5.28
2023-05-01T10:33:00.561Z,5.75
2023-05-01T10:35:34.601Z,3.78
2023-05-01T10:38:04.982Z,4.57
2023-05-01T10:40:41.263Z,6.47
2023-05-01T10:43:28.033Z,4.95
2023-05-01T10:46:17.133Z,4.70
2023-05-01T10:48:47.002Z,5.55
2023-05-01T10:51:20.707Z,4.70
2023-05-01T10:54:13.424Z,4.43
2023-05-01T10:56:43.483Z,4.57
2023-05-01T10:59:11.800Z,4.00
2023-05-01T11:01:43.546Z,6.22
2023-05-01T11:04:19.454Z,3.45
2023-05-01T11:06:58.880Z,4.55
2023-05-01T11:09:40.536Z,5.97
2023-05-01T11:12:09.193Z,6.10
2023-05-01T11:14:54.856Z,5.95
2023-05-01T11:17:40.222Z,3.88
2023-05-01T11:20:07.951Z,3.50
2023-05-01T11:22:36.737Z,3.55
2023-05-01T11:25:05.248Z,4.00
2023-05-01T11:27:32.463Z,3.30
2023-05-01T11:30:00.137Z,2.78
2023-05-01T11:32:33.117Z,2.88
2023-05-01T11:35:00.428Z,6.07
2023-05-01T11:37:41.905Z,4.72
2023-05-01T11:43:09.094Z,3.95
2023-05-01T11:45:37.605Z,3.20
2023-05-01T11:48:05.304Z,2.45
2023-05-01T11:50:39.151Z,3.63
2023-05-01T11:53:16.015Z,4.65
2023-05-01T11:55:43.174Z,3.80
2023-05-01T11:58:10.295Z,4.78
2023-05-01T12:00:39.798Z,6.85
2023-05-01T12:03:12.633Z,5.15
2023-05-01T12:05:43.125Z,3.50
2023-05-01T12:08:21.086Z,4.18
2023-05-01T12:10:57.327Z,4.35
2023-05-01T12:13:25.590Z,3.97
2023-05-01T12:15:54.699Z,5.53
2023-05-01T12:18:22.317Z,3.20
2023-05-01T12:20:52.373Z,5.20
2023-05-01T12:23:30.010Z,5.10
2023-05-01T12:25:57.095Z,5.10
2023-05-01T12:28:24.441Z,4.43
2023-05-01T12:30:51.302Z,4.28
2023-05-01T12:33:22.572Z,2.58
2023-05-01T12:35:51.011Z,2.90
2023-05-01T12:38:20.856Z,2.78
2023-05-01T12:40:59.851Z,2.88
2023-05-01T12:43:35.214Z,4.13
2023-05-01T12:46:03.862Z,3.47
2023-05-01T12:48:31.966Z,3.00
2023-05-01T12:50:59.482Z,9.32
2023-05-01T12:53:27.952Z,3.38
2023-05-01T12:55:58.093Z,3.22
2023-05-01T12:58:45.758Z,5.20
2023-05-01T13:01:13.405Z,2.72
2023-05-01T13:03:45.126Z,3.83
2023-05-01T13:06:12.330Z,6.55
2023-05-01T13:08:40.623Z,5.07
2023-05-01T13:11:13.418Z,2.45
2023-05-01T13:13:41.095Z,3.00
2023-05-01T13:16:12.747Z,6.32
2023-05-01T13:18:58.256Z,2.28
2023-05-01T13:21:27.022Z,2.75
2023-05-01T13:23:55.824Z,4.55
2023-05-01T13:26:31.709Z,4.22
2023-05-01T13:29:02.082Z,7.35
2023-05-01T13:31:30.412Z,4.25
2023-05-01T13:33:59.360Z,2.22
2023-05-01T13:36:29.120Z,4.60
2023-05-01T13:38:57.222Z,2.53
2023-05-01T13:41:26.146Z,5.63
2023-05-01T13:43:54.595Z,2.20
2023-05-01T13:46:23.500Z,2.38
2023-05-01T13:48:51.014Z,2.85
2023-05-01T13:51:25.498Z,3.65
2023-05-01T13:53:54.239Z,3.20
2023-05-01T13:56:22.258Z,2.90
2023-05-01T13:58:50.821Z,2.83
2023-05-01T14:01:20.987Z,4.45
2023-05-01T14:03:49.741Z,2.83
2023-05-01T14:06:21.191Z,4.38
2023-05-01T14:08:49.413Z,4.28
2023-05-01T14:11:16.454Z,2.65
2023-05-01T14:13:47.939Z,2.30
2023-05-01T14:16:28.458Z,2.83
2023-05-01T14:18:57.705Z,2.92
2023-05-01T14:21:28.236Z,3.78
2023-05-01T14:23:57.278Z,3.55
2023-05-01T14:26:24.993Z,5.30
2023-05-01T14:28:52.359Z,2.33
2023-05-01T14:31:27.467Z,7.47
2023-05-01T14:34:00.843Z,2.50
2023-05-01T14:36:31.296Z,3.70
2023-05-01T14:38:59.529Z,2.58
2023-05-01T14:41:27.348Z,3.38
2023-05-01T14:43:54.403Z,2.42
2023-05-01T14:46:47.003Z,1.85
2023-05-01T14:49:22.473Z,2.33
2023-05-01T14:51:49.640Z,3.88
2023-05-01T14:54:17.119Z,4.05
2023-05-01T14:56:45.256Z,2.42
2023-05-01T14:59:12.753Z,4.88
2023-05-01T15:01:40.662Z,5.28
2023-05-01T15:04:08.041Z,3.60
2023-05-01T15:06:35.261Z,2.80
2023-05-01T15:09:04.781Z,4.72
2023-05-01T15:11:32.009Z,3.83
2023-05-01T15:13:58.913Z,3.42
2023-05-01T15:16:25.928Z,2.38
2023-05-01T15:18:52.851Z,3.63
2023-05-01T15:21:19.904Z,2.60
2023-05-01T15:23:46.898Z,4.32
2023-05-01T15:26:14.508Z,3.13
2023-05-01T15:28:41.602Z,2.90
2023-05-01T15:31:08.688Z,2.92
2023-05-01T15:33:35.701Z,2.85
2023-05-01T15:36:02.701Z,3.30
2023-05-01T15:38:30.394Z,3.42
2023-05-01T15:40:57.420Z,3.45
2023-05-01T15:43:24.404Z,4.47
2023-05-01T15:45:51.847Z,2.83
2023-05-01T15:48:19.410Z,2.88
2023-05-01T15:50:48.851Z,3.80
2023-05-01T15:53:17.408Z,2.40
2023-05-01T15:55:44.487Z,3.33
2023-05-01T15:58:11.980Z,2.97
2023-05-01T16:00:40.000Z,5.22
2023-05-01T16:03:08.656Z,3.58
2023-05-01T16:05:37.193Z,3.20
2023-05-01T16:08:06.891Z,2.33
2023-05-01T16:10:37.471Z,2.42
2023-05-01T16:13:08.550Z,5.13
2023-05-01T16:15:37.117Z,3.40
2023-05-01T16:18:05.288Z,4.88
2023-05-01T16:20:42.813Z,4.57
2023-05-01T16:23:10.057Z,6.30
2023-05-01T16:25:36.972Z,6.97
2023-05-01T16:28:07.539Z,3.50
2023-05-01T16:30:34.722Z,4.60
2023-05-01T16:33:03.543Z,5.28
2023-05-01T16:35:30.709Z,5.80
2023-05-01T16:37:59.835Z,4.97
2023-05-01T16:40:26.957Z,7.05
2023-05-01T16:42:54.987Z,5.80
2023-05-01T16:45:22.345Z,4.75
2023-05-01T16:47:49.333Z,8.05
2023-05-01T16:50:17.309Z,6.03
2023-05-01T16:52:44.468Z,8.30
2023-05-01T16:55:11.798Z,4.95
2023-05-01T16:57:38.906Z,6.60
2023-05-01T17:00:09.002Z,4.95
2023-05-01T17:02:36.535Z,24.45
2023-05-01T17:05:03.848Z,10.68
2023-05-01T17:07:30.835Z,17.35
2023-05-01T17:09:58.084Z,5.78
2023-05-01T17:12:26.048Z,7.18
2023-05-01T17:14:54.048Z,6.28
2023-05-01T17:17:21.830Z,7.20
2023-05-01T17:19:49.149Z,3.83
2023-05-01T17:22:16.240Z,5.75
2023-05-01T17:24:43.143Z,3.97
2023-05-01T17:27:10.212Z,4.85
2023-05-01T17:29:37.158Z,5.13
2023-05-01T17:32:04.795Z,3.95
2023-05-01T17:34:31.853Z,3.72
2023-05-01T17:36:58.760Z,3.60
2023-05-01T17:39:27.814Z,5.85
2023-05-01T17:41:54.871Z,8.77
2023-05-01T17:44:21.758Z,5.60
2023-05-01T17:46:49.100Z,5.15
2023-05-01T17:49:16.476Z,6.35
2023-05-01T17:51:45.479Z,6.07
2023-05-01T17:54:12.569Z,5.32
2023-05-01T17:56:39.591Z,4.32
2023-05-01T17:59:06.520Z,4.60
2023-05-01T18:01:33.993Z,4.15
2023-05-01T18:04:01.084Z,4.70
2023-05-01T18:06:28.285Z,5.57
2023-05-01T18:08:55.259Z,8.13
2023-05-01T18:11:22.303Z,5.85
2023-05-01T18:13:49.277Z,10.85
2023-05-01T18:16:16.455Z,16.17
2023-05-01T18:18:43.522Z,11.32
2023-05-01T18:21:10.532Z,7.70
2023-05-01T18:23:37.434Z,8.27
2023-05-01T18:26:04.343Z,10.07
2023-05-01T18:28:31.774Z,7.28
2023-05-01T18:30:58.904Z,4.47
2023-05-01T18:33:25.940Z,4.68
2023-05-01T18:35:53.359Z,11.18
2023-05-01T18:38:20.321Z,5.78
2023-05-01T18:40:48.085Z,9.23
2023-05-01T18:43:15.973Z,7.35
2023-05-01T18:45:42.887Z,6.18
2023-05-01T18:48:10.006Z,5.72
2023-05-01T18:50:36.990Z,6.25
2023-05-01T18:53:03.918Z,6.38
2023-05-01T18:55:31.188Z,4.78
2023-05-01T18:57:58.394Z,7.65
2023-05-01T19:00:26.726Z,8.07
2023-05-01T19:02:53.734Z,9.15
2023-05-01T19:05:22.817Z,8.65
2023-05-01T19:07:50.323Z,8.95
2023-05-01T19:10:17.898Z,10.35
2023-05-01T19:12:44.784Z,7.00
2023-05-01T19:15:11.942Z,7.55
2023-05-01T19:17:39.669Z,8.15
2023-05-01T19:20:07.432Z,6.47
2023-05-01T19:22:34.393Z,9.23
2023-05-01T19:25:02.463Z,6.88
2023-05-01T19:27:29.467Z,8.85
2023-05-01T19:29:59.490Z,8.57
2023-05-01T19:32:28.821Z,13.68
2023-05-01T19:34:56.923Z,15.68
2023-05-01T19:37:24.160Z,14.15
2023-05-01T19:39:51.186Z,21.40
2023-05-01T19:42:18.191Z,17.40
2023-05-01T19:44:46.385Z,14.63
2023-05-01T19:47:13.345Z,14.68
2023-05-01T19:49:40.449Z,15.73
2023-05-01T19:52:07.467Z,11.27
2023-05-01T19:54:34.520Z,11.27
2023-05-01T19:57:02.453Z,7.60
2023-05-01T19:59:30.818Z,5.47
2023-05-01T20:01:59.600Z,8.18
2023-05-01T20:04:28.170Z,9.00
2023-05-01T20:06:55.207Z,10.95
2023-05-01T20:09:22.168Z,11.80
2023-05-01T20:11:49.092Z,7.97
2023-05-01T20:14:16.536Z,8.00
2023-05-01T20:16:43.693Z,9.65
2023-05-01T20:19:10.970Z,9.57
2023-05-01T20:21:38.015Z,7.97
2023-05-01T20:24:05.030Z,9.13
2023-05-01T20:26:31.976Z,11.07
2023-05-01T20:28:59.096Z,10.30
2023-05-01T20:31:26.020Z,9.35
2023-05-01T20:33:52.931Z,9.30
2023-05-01T20:36:20.498Z,11.20
2023-05-01T20:38:48.742Z,7.78
2023-05-01T20:41:15.685Z,10.15
2023-05-01T20:43:42.622Z,9.63
2023-05-01T20:46:09.536Z,9.98
2023-05-01T20:48:36.634Z,9.55
2023-05-01T20:51:04.956Z,11.52
2023-05-01T20:53:32.059Z,11.50
2023-05-01T20:55:59.095Z,10.90
2023-05-01T20:58:26.184Z,12.68
2023-05-01T21:00:55.306Z,14.90
2023-05-01T21:03:22.559Z,10.85
2023-05-01T21:05:49.741Z,15.68
2023-05-01T21:08:16.937Z,10.80
2023-05-01T21:10:43.813Z,10.23
2023-05-01T21:13:10.855Z,10.05
2023-05-01T21:15:41.646Z,11.85
2023-05-01T21:18:12.674Z,11.90
2023-05-01T21:20:39.844Z,11.57
2023-05-01T21:23:06.760Z,14.40
2023-05-01T21:25:33.959Z,11.70
2023-05-01T21:28:02.363Z,11.50
2023-05-01T21:30:36.786Z,11.07
2023-05-01T21:33:12.126Z,11.27
2023-05-01T21:35:43.182Z,13.23
2023-05-01T21:38:10.475Z,13.00
2023-05-01T21:40:42.171Z,13.07
2023-05-01T21:43:09.661Z,12.98
2023-05-01T21:45:40.727Z,12.65
2023-05-01T21:48:09.350Z,12.05
2023-05-01T21:50:38.343Z,11.15
2023-05-01T21:53:07.181Z,13.55
2023-05-01T21:55:34.538Z,15.25
2023-05-01T21:58:02.422Z,18.45
2023-05-01T22:00:30.321Z,18.27
2023-05-01T22:02:57.683Z,13.77
2023-05-01T22:05:24.791Z,14.13
2023-05-01T22:07:53.054Z,14.00
2023-05-01T22:10:21.215Z,16.27
2023-05-01T22:12:51.151Z,14.10
2023-05-01T22:15:18.169Z,14.77
2023-05-01T22:17:45.511Z,15.52
2023-05-01T22:20:13.066Z,17.33
2023-05-01T22:22:41.462Z,18.80
2023-05-01T22:25:09.600Z,19.05
2023-05-01T22:27:36.811Z,20.23
2023-05-01T22:30:05.825Z,18.33
2023-05-01T22:32:32.946Z,17.58
2023-05-01T22:34:59.966Z,20.85
2023-05-01T22:37:26.956Z,17.38
2023-05-01T22:39:54.273Z,18.05
2023-05-01T22:42:21.894Z,17.67
2023-05-01T22:44:49.236Z,17.35
2023-05-01T22:47:16.336Z,15.52
2023-05-01T22:49:43.226Z,15.43
2023-05-01T22:52:10.115Z,15.55
2023-05-01T22:54:37.172Z,13.82
2023-05-01T22:57:04.147Z,17.70
2023-05-01T22:59:31.509Z,17.55
2023-05-01T23:01:58.500Z,14.38
2023-05-01T23:04:25.749Z,17.20
2023-05-01T23:06:52.979Z,15.55
2023-05-01T23:09:19.836Z,18.00
2023-05-01T23:11:47.951Z,17.73
2023-05-01T23:14:18.746Z,17.73
2023-05-01T23:16:45.926Z,15.48
2023-05-01T23:19:24.273Z,16.35
2023-05-01T23:22:08.855Z,16.80
2023-05-01T23:24:50.697Z,20.58
2023-05-01T23:29:59.785Z,15.77
2023-05-01T23:35:14.121Z,14.77
2023-05-01T23:37:41.101Z,16.73
2023-05-01T23:40:09.754Z,15.40
2023-05-01T23:42:38.405Z,14.27
2023-05-01T23:45:06.872Z,21.02
2023-05-01T23:47:34.318Z,18.70
2023-05-01T23:50:02.192Z,14.60
2023-05-01T23:52:29.687Z,15.00
2023-05-01T23:54:57.084Z,16.52
2023-05-01T23:57:24.159Z,14.80
2023-05-01T23:59:51.088Z,14.63
