createdAt,value
2023-07-31T00:00:24.459Z,99.99
2023-07-31T00:01:24.505Z,99.99
2023-07-31T00:02:24.496Z,99.99
2023-07-31T00:03:24.472Z,99.99
2023-07-31T00:04:24.440Z,99.99
2023-07-31T00:05:24.464Z,99.99
2023-07-31T00:06:24.432Z,99.99
2023-07-31T00:07:24.419Z,99.99
2023-07-31T00:08:24.433Z,99.99
2023-07-31T00:09:24.422Z,99.99
2023-07-31T00:10:24.406Z,99.99
2023-07-31T00:11:24.405Z,99.99
2023-07-31T00:12:24.415Z,99.99
2023-07-31T00:13:24.427Z,99.99
2023-07-31T00:14:24.396Z,99.99
2023-07-31T00:15:24.395Z,99.99
2023-07-31T00:16:24.427Z,99.78
2023-07-31T00:17:24.414Z,99.59
2023-07-31T00:18:24.366Z,99.11
2023-07-31T00:19:24.357Z,98.24
2023-07-31T00:20:24.362Z,98.63
2023-07-31T00:21:24.352Z,98.05
2023-07-31T00:22:24.359Z,98.05
2023-07-31T00:23:24.347Z,98.34
2023-07-31T00:24:24.344Z,97.67
2023-07-31T00:25:24.335Z,98.72
2023-07-31T00:26:24.346Z,97.28
2023-07-31T00:27:24.326Z,97.76
2023-07-31T00:28:24.404Z,98.53
2023-07-31T00:29:24.335Z,96.99
2023-07-31T00:30:24.335Z,96.03
2023-07-31T00:31:24.351Z,96.90
2023-07-31T00:32:24.359Z,98.34
2023-07-31T00:33:24.315Z,97.76
2023-07-31T00:34:24.311Z,96.80
2023-07-31T00:35:24.303Z,96.99
2023-07-31T00:36:24.278Z,96.13
2023-07-31T00:37:24.301Z,96.61
2023-07-31T00:38:24.266Z,97.76
2023-07-31T00:39:24.259Z,96.99
2023-07-31T00:40:24.257Z,96.99
2023-07-31T00:41:24.254Z,97.38
2023-07-31T00:42:24.247Z,96.99
2023-07-31T00:43:24.240Z,97.96
2023-07-31T00:44:24.246Z,97.38
2023-07-31T00:45:24.336Z,96.99
2023-07-31T00:46:24.224Z,97.67
2023-07-31T00:47:24.223Z,97.28
2023-07-31T00:48:24.217Z,97.67
2023-07-31T00:49:24.206Z,95.55
2023-07-31T00:50:24.206Z,96.32
2023-07-31T00:51:24.196Z,96.51
2023-07-31T00:52:24.200Z,96.80
2023-07-31T00:53:24.185Z,96.99
2023-07-31T00:54:24.186Z,95.17
2023-07-31T00:55:24.177Z,96.51
2023-07-31T00:56:24.174Z,96.22
2023-07-31T00:57:24.167Z,95.17
2023-07-31T00:58:24.161Z,95.26
2023-07-31T00:59:24.163Z,96.22
2023-07-31T01:00:24.157Z,95.26
2023-07-31T01:01:24.156Z,95.84
2023-07-31T01:02:24.214Z,94.78
2023-07-31T01:03:24.167Z,94.30
2023-07-31T01:04:24.136Z,95.75
2023-07-31T01:05:24.128Z,95.07
2023-07-31T01:06:24.121Z,95.75
2023-07-31T01:07:24.118Z,95.94
2023-07-31T01:08:24.112Z,96.90
2023-07-31T01:09:24.107Z,94.49
2023-07-31T01:10:24.139Z,95.75
2023-07-31T01:11:24.097Z,95.26
2023-07-31T01:12:24.091Z,95.55
2023-07-31T01:13:24.091Z,95.36
2023-07-31T01:14:24.084Z,95.55
2023-07-31T01:15:24.081Z,96.42
2023-07-31T01:16:24.091Z,95.26
2023-07-31T01:17:24.106Z,95.65
2023-07-31T01:18:24.060Z,96.13
2023-07-31T01:19:24.058Z,96.99
2023-07-31T01:20:24.056Z,96.32
2023-07-31T01:21:24.045Z,94.30
2023-07-31T01:22:24.044Z,94.59
2023-07-31T01:23:24.030Z,94.40
2023-07-31T01:24:24.113Z,95.17
2023-07-31T01:25:24.030Z,95.36
2023-07-31T01:26:24.028Z,95.26
2023-07-31T01:27:24.021Z,95.94
2023-07-31T01:28:24.043Z,95.36
2023-07-31T01:29:24.011Z,95.17
2023-07-31T01:30:24.016Z,95.36
2023-07-31T01:31:24.061Z,94.68
2023-07-31T01:32:24.000Z,96.03
2023-07-31T01:33:24.015Z,96.22
2023-07-31T01:34:23.982Z,96.32
2023-07-31T01:35:23.972Z,95.17
2023-07-31T01:36:23.970Z,95.36
2023-07-31T01:37:23.964Z,95.75
2023-07-31T01:38:23.966Z,94.88
2023-07-31T01:39:23.953Z,95.26
2023-07-31T01:40:23.944Z,95.45
2023-07-31T01:41:23.942Z,95.75
2023-07-31T01:42:23.941Z,96.32
2023-07-31T01:43:23.928Z,96.42
2023-07-31T01:44:23.926Z,96.32
2023-07-31T01:45:23.925Z,96.80
2023-07-31T01:46:23.980Z,96.99
2023-07-31T01:47:23.940Z,97.19
2023-07-31T01:48:23.906Z,97.28
2023-07-31T01:49:23.912Z,96.90
2023-07-31T01:50:23.895Z,96.80
2023-07-31T01:51:23.890Z,95.94
2023-07-31T01:52:23.886Z,96.99
2023-07-31T01:53:23.879Z,97.76
2023-07-31T01:54:23.880Z,98.34
2023-07-31T01:55:23.870Z,97.96
2023-07-31T01:56:23.869Z,97.76
2023-07-31T01:57:23.865Z,98.53
2023-07-31T01:58:23.852Z,98.53
2023-07-31T01:59:23.856Z,98.24
2023-07-31T02:00:23.840Z,97.28
2023-07-31T02:01:23.891Z,98.53
2023-07-31T02:02:23.886Z,99.21
2023-07-31T02:03:23.885Z,98.44
2023-07-31T02:04:23.824Z,99.49
2023-07-31T02:05:23.820Z,99.88
2023-07-31T02:06:23.826Z,99.21
2023-07-31T02:07:23.815Z,99.63
2023-07-31T02:08:23.814Z,99.30
2023-07-31T02:09:23.799Z,99.30
2023-07-31T02:10:23.790Z,99.99
2023-07-31T02:11:23.814Z,99.88
2023-07-31T02:12:23.784Z,99.92
2023-07-31T02:13:23.783Z,99.59
2023-07-31T02:14:23.775Z,98.44
2023-07-31T02:15:23.766Z,98.48
2023-07-31T02:16:23.787Z,98.24
2023-07-31T02:17:23.767Z,98.24
2023-07-31T02:18:23.751Z,97.96
2023-07-31T02:19:23.746Z,98.05
2023-07-31T02:20:23.738Z,98.24
2023-07-31T02:21:23.740Z,99.11
2023-07-31T02:22:23.735Z,98.19
2023-07-31T02:23:23.721Z,98.44
2023-07-31T02:24:23.722Z,97.38
2023-07-31T02:25:23.716Z,98.19
2023-07-31T02:26:23.711Z,98.53
2023-07-31T02:27:23.710Z,98.63
2023-07-31T02:28:23.804Z,98.24
2023-07-31T02:29:23.698Z,98.44
2023-07-31T02:30:23.684Z,98.00
2023-07-31T02:31:23.718Z,98.53
2023-07-31T02:32:23.709Z,97.57
2023-07-31T02:33:23.672Z,98.82
2023-07-31T02:34:23.674Z,97.67
2023-07-31T02:35:23.666Z,98.00
2023-07-31T02:36:23.664Z,98.86
2023-07-31T02:37:23.656Z,98.39
2023-07-31T02:38:23.646Z,98.72
2023-07-31T02:39:23.644Z,99.73
2023-07-31T02:40:23.634Z,99.99
2023-07-31T02:41:23.643Z,99.25
2023-07-31T02:42:23.628Z,99.54
2023-07-31T02:43:23.623Z,99.44
2023-07-31T02:44:23.618Z,99.99
2023-07-31T02:45:24.204Z,99.73
2023-07-31T02:46:23.777Z,99.63
2023-07-31T02:47:23.679Z,99.83
2023-07-31T02:48:23.603Z,99.99
2023-07-31T02:49:23.602Z,99.99
2023-07-31T02:50:23.580Z,99.99
2023-07-31T02:51:23.591Z,99.99
2023-07-31T02:52:23.580Z,99.83
2023-07-31T02:53:23.570Z,99.99
2023-07-31T02:54:23.566Z,99.99
2023-07-31T02:55:23.556Z,99.15
2023-07-31T02:56:23.586Z,99.54
2023-07-31T02:57:23.560Z,99.83
2023-07-31T02:58:23.547Z,99.99
2023-07-31T02:59:23.538Z,99.99
2023-07-31T03:00:23.529Z,99.99
2023-07-31T03:01:23.565Z,99.99
2023-07-31T03:02:23.625Z,99.99
2023-07-31T03:03:23.576Z,99.99
2023-07-31T03:04:23.513Z,99.99
2023-07-31T03:05:23.504Z,99.99
2023-07-31T03:06:23.499Z,99.99
2023-07-31T03:07:23.497Z,99.99
2023-07-31T03:08:23.491Z,99.99
2023-07-31T03:09:23.486Z,99.99
2023-07-31T03:11:55.097Z,99.99
2023-07-31T03:12:55.081Z,99.99
2023-07-31T03:14:59.056Z,99.99
2023-07-31T03:15:59.062Z,99.99
2023-07-31T03:18:03.022Z,99.99
2023-07-31T03:19:02.962Z,99.99
2023-07-31T03:21:07.454Z,99.99
2023-07-31T03:22:07.400Z,99.99
2023-07-31T03:23:07.388Z,99.99
2023-07-31T03:24:07.384Z,99.99
2023-07-31T03:25:07.439Z,99.99
2023-07-31T03:26:07.374Z,99.99
2023-07-31T03:27:07.369Z,99.99
2023-07-31T03:28:07.399Z,99.99
2023-07-31T03:29:07.354Z,99.99
2023-07-31T03:30:07.364Z,99.99
2023-07-31T03:31:07.428Z,99.99
2023-07-31T03:32:07.339Z,99.99
2023-07-31T03:33:07.329Z,99.99
2023-07-31T03:34:07.325Z,99.99
2023-07-31T03:35:07.328Z,99.99
2023-07-31T03:36:07.316Z,99.99
2023-07-31T03:37:07.339Z,99.99
2023-07-31T03:38:07.308Z,99.99
2023-07-31T03:39:07.308Z,99.99
2023-07-31T03:40:07.297Z,99.99
2023-07-31T03:41:07.310Z,99.99
2023-07-31T03:42:07.283Z,99.99
2023-07-31T03:43:07.279Z,99.99
2023-07-31T03:44:07.276Z,99.99
2023-07-31T03:45:07.266Z,99.99
2023-07-31T03:46:07.271Z,99.99
2023-07-31T03:47:07.347Z,99.99
2023-07-31T03:48:07.317Z,99.99
2023-07-31T03:49:07.247Z,99.99
2023-07-31T03:50:07.248Z,99.99
2023-07-31T03:51:07.260Z,99.99
2023-07-31T03:52:07.265Z,99.99
2023-07-31T03:53:07.249Z,99.99
2023-07-31T03:54:07.219Z,99.99
2023-07-31T03:55:07.218Z,99.99
2023-07-31T03:56:07.233Z,99.99
2023-07-31T03:57:07.208Z,99.99
2023-07-31T03:58:07.202Z,99.99
2023-07-31T03:59:07.200Z,99.99
2023-07-31T04:00:07.189Z,99.99
2023-07-31T04:01:07.231Z,99.99
2023-07-31T04:02:07.183Z,99.99
2023-07-31T04:03:07.252Z,99.99
2023-07-31T04:04:07.168Z,99.99
2023-07-31T04:05:07.183Z,99.99
2023-07-31T04:06:07.169Z,99.99
2023-07-31T04:07:07.151Z,99.99
2023-07-31T04:08:07.144Z,99.99
2023-07-31T04:09:07.165Z,99.99
2023-07-31T04:10:07.150Z,99.99
2023-07-31T04:11:07.154Z,99.99
2023-07-31T04:12:07.129Z,99.99
2023-07-31T04:13:07.128Z,99.99
2023-07-31T04:14:07.115Z,99.99
2023-07-31T04:15:07.113Z,99.99
2023-07-31T04:16:07.106Z,99.99
2023-07-31T04:17:07.133Z,99.99
2023-07-31T04:18:07.139Z,99.99
2023-07-31T04:19:07.100Z,99.99
2023-07-31T04:20:07.102Z,99.99
2023-07-31T04:21:07.086Z,99.99
2023-07-31T04:22:07.076Z,99.99
2023-07-31T04:23:07.068Z,99.99
2023-07-31T04:24:07.064Z,99.99
2023-07-31T04:25:07.066Z,99.99
2023-07-31T04:26:07.050Z,99.99
2023-07-31T04:27:07.051Z,99.99
2023-07-31T04:28:07.066Z,99.99
2023-07-31T04:29:07.037Z,99.99
2023-07-31T04:30:07.031Z,99.99
2023-07-31T04:31:07.078Z,99.99
2023-07-31T04:32:07.016Z,99.99
2023-07-31T04:33:07.052Z,99.99
2023-07-31T04:34:07.007Z,99.99
2023-07-31T04:35:07.004Z,99.99
2023-07-31T04:36:06.998Z,99.99
2023-07-31T04:37:06.992Z,99.99
2023-07-31T04:38:06.984Z,99.99
2023-07-31T04:39:06.979Z,99.99
2023-07-31T04:40:06.976Z,99.99
2023-07-31T04:41:06.968Z,99.99
2023-07-31T04:42:06.966Z,99.99
2023-07-31T04:43:06.960Z,99.99
2023-07-31T04:44:06.955Z,99.99
2023-07-31T04:45:07.022Z,99.99
2023-07-31T04:46:06.975Z,99.99
2023-07-31T04:47:06.934Z,99.99
2023-07-31T04:48:06.992Z,99.99
2023-07-31T04:49:06.927Z,99.99
2023-07-31T04:50:06.919Z,99.99
2023-07-31T04:51:06.914Z,99.99
2023-07-31T04:52:06.906Z,99.99
2023-07-31T04:53:06.905Z,99.99
2023-07-31T04:54:06.899Z,99.99
2023-07-31T04:55:06.893Z,99.99
2023-07-31T04:56:06.898Z,99.99
2023-07-31T04:57:06.887Z,99.99
2023-07-31T04:58:06.873Z,99.99
2023-07-31T04:59:06.870Z,99.99
2023-07-31T05:00:06.865Z,99.99
2023-07-31T05:01:06.858Z,99.99
2023-07-31T05:02:06.936Z,99.99
2023-07-31T05:03:06.940Z,99.99
2023-07-31T05:04:06.878Z,99.99
2023-07-31T05:05:06.838Z,99.99
2023-07-31T05:06:06.833Z,99.99
2023-07-31T05:07:06.825Z,99.99
2023-07-31T05:08:06.831Z,99.99
2023-07-31T05:09:06.813Z,99.99
2023-07-31T05:10:06.810Z,99.99
2023-07-31T05:11:06.800Z,99.99
2023-07-31T05:12:06.809Z,99.99
2023-07-31T05:13:06.791Z,99.99
2023-07-31T05:14:06.786Z,99.99
2023-07-31T05:15:06.789Z,99.99
2023-07-31T05:16:06.801Z,99.99
2023-07-31T05:17:06.763Z,99.99
2023-07-31T05:18:06.800Z,99.99
2023-07-31T05:19:06.761Z,99.99
2023-07-31T05:20:06.748Z,99.99
2023-07-31T05:21:06.749Z,99.99
2023-07-31T05:22:06.742Z,99.99
2023-07-31T05:23:06.731Z,99.99
2023-07-31T05:24:06.781Z,99.99
2023-07-31T05:25:06.732Z,99.99
2023-07-31T05:26:06.729Z,99.99
2023-07-31T05:27:06.784Z,99.99
2023-07-31T05:28:06.774Z,99.99
2023-07-31T05:29:06.703Z,99.99
2023-07-31T05:30:06.724Z,99.99
2023-07-31T05:31:06.826Z,99.99
2023-07-31T05:32:06.758Z,99.99
2023-07-31T05:33:06.801Z,99.99
2023-07-31T05:34:06.716Z,99.99
2023-07-31T05:35:06.778Z,99.99
2023-07-31T05:36:06.868Z,99.99
2023-07-31T05:37:06.754Z,99.99
2023-07-31T05:38:06.652Z,99.99
2023-07-31T05:39:06.653Z,99.99
2023-07-31T05:40:06.640Z,99.99
2023-07-31T05:41:06.641Z,99.99
2023-07-31T05:42:06.627Z,99.99
2023-07-31T05:43:06.632Z,99.99
2023-07-31T05:44:06.666Z,99.99
2023-07-31T05:45:06.631Z,99.99
2023-07-31T05:46:06.897Z,99.99
2023-07-31T05:47:06.615Z,99.99
2023-07-31T05:48:06.628Z,99.99
2023-07-31T05:49:06.591Z,99.99
2023-07-31T05:50:06.597Z,99.99
2023-07-31T05:51:06.606Z,99.99
2023-07-31T05:52:06.591Z,99.99
2023-07-31T05:53:06.581Z,99.99
2023-07-31T05:54:06.566Z,99.99
2023-07-31T05:55:06.562Z,99.99
2023-07-31T05:56:06.561Z,99.99
2023-07-31T05:57:06.554Z,99.99
2023-07-31T05:58:06.547Z,99.99
2023-07-31T05:59:06.550Z,99.99
2023-07-31T06:00:06.537Z,99.99
2023-07-31T06:01:06.554Z,99.99
2023-07-31T06:02:06.524Z,99.99
2023-07-31T06:03:06.615Z,99.99
2023-07-31T06:04:06.569Z,99.99
2023-07-31T06:05:06.571Z,99.99
2023-07-31T06:06:06.511Z,99.99
2023-07-31T06:07:06.503Z,99.99
2023-07-31T06:08:06.498Z,99.99
2023-07-31T06:09:06.487Z,99.99
2023-07-31T06:10:06.489Z,99.99
2023-07-31T06:11:06.480Z,99.99
2023-07-31T06:12:06.475Z,99.99
2023-07-31T06:13:06.467Z,99.99
2023-07-31T06:14:06.462Z,99.99
2023-07-31T06:15:06.469Z,99.99
2023-07-31T06:16:06.577Z,99.99
2023-07-31T06:17:06.446Z,99.99
2023-07-31T06:18:06.498Z,99.99
2023-07-31T06:19:06.437Z,99.99
2023-07-31T06:20:06.433Z,99.99
2023-07-31T06:21:06.446Z,99.99
2023-07-31T06:22:06.422Z,99.99
2023-07-31T06:23:06.415Z,99.99
2023-07-31T06:24:06.416Z,99.99
2023-07-31T06:25:06.408Z,99.99
2023-07-31T06:26:06.401Z,99.99
2023-07-31T06:27:06.416Z,99.99
2023-07-31T06:28:06.443Z,99.99
2023-07-31T06:29:06.388Z,99.99
2023-07-31T06:30:06.380Z,99.99
2023-07-31T06:31:06.458Z,99.99
2023-07-31T06:32:06.393Z,99.99
2023-07-31T06:33:06.427Z,99.99
2023-07-31T06:34:06.373Z,99.99
2023-07-31T06:35:06.350Z,99.99
2023-07-31T06:36:06.355Z,99.99
2023-07-31T06:37:06.354Z,99.99
2023-07-31T06:38:06.341Z,99.99
2023-07-31T06:39:06.335Z,99.99
2023-07-31T06:40:06.338Z,99.99
2023-07-31T06:41:06.334Z,99.99
2023-07-31T06:42:06.323Z,99.99
2023-07-31T06:43:06.320Z,99.99
2023-07-31T06:44:06.308Z,99.99
2023-07-31T06:45:06.307Z,99.99
2023-07-31T06:46:06.367Z,99.99
2023-07-31T06:47:06.297Z,99.99
2023-07-31T06:48:06.400Z,99.99
2023-07-31T06:49:06.304Z,99.99
2023-07-31T06:50:06.285Z,99.99
2023-07-31T06:51:06.285Z,99.99
2023-07-31T06:52:06.280Z,99.99
2023-07-31T06:53:06.278Z,99.99
2023-07-31T06:54:06.260Z,99.99
2023-07-31T06:55:06.374Z,99.99
2023-07-31T06:56:06.250Z,99.99
2023-07-31T06:57:06.248Z,99.99
2023-07-31T06:58:06.242Z,99.99
2023-07-31T06:59:06.237Z,99.99
2023-07-31T07:00:06.234Z,99.99
2023-07-31T07:01:06.328Z,99.99
2023-07-31T07:02:07.171Z,99.99
2023-07-31T07:03:06.267Z,99.99
2023-07-31T07:04:06.214Z,99.99
2023-07-31T07:05:06.259Z,99.99
2023-07-31T07:06:06.208Z,99.99
2023-07-31T07:07:06.201Z,99.99
2023-07-31T07:08:06.196Z,99.99
2023-07-31T07:09:06.197Z,99.99
2023-07-31T07:10:06.193Z,99.99
2023-07-31T07:11:06.177Z,99.99
2023-07-31T07:12:06.176Z,99.30
2023-07-31T07:13:06.173Z,99.98
2023-07-31T07:14:06.165Z,99.49
2023-07-31T07:15:06.178Z,98.92
2023-07-31T07:16:06.162Z,99.99
2023-07-31T07:17:06.183Z,99.35
2023-07-31T07:18:06.193Z,99.06
2023-07-31T07:19:06.143Z,98.00
2023-07-31T07:20:06.177Z,97.04
2023-07-31T07:21:06.131Z,97.04
2023-07-31T07:22:06.131Z,98.10
2023-07-31T07:23:06.124Z,97.72
2023-07-31T07:24:06.130Z,97.24
2023-07-31T07:25:06.131Z,99.06
2023-07-31T07:26:06.140Z,99.35
2023-07-31T07:27:06.172Z,98.97
2023-07-31T07:28:06.200Z,97.04
2023-07-31T07:29:06.100Z,98.10
2023-07-31T07:30:06.098Z,98.68
2023-07-31T07:31:06.130Z,98.34
2023-07-31T07:32:06.105Z,97.76
2023-07-31T07:33:06.139Z,97.19
2023-07-31T07:34:06.082Z,97.38
2023-07-31T07:35:06.075Z,97.19
2023-07-31T07:36:06.069Z,96.51
2023-07-31T07:37:06.065Z,96.51
2023-07-31T07:38:06.065Z,97.19
2023-07-31T07:39:06.066Z,96.42
2023-07-31T07:40:06.049Z,96.51
2023-07-31T07:41:06.048Z,97.67
2023-07-31T07:42:06.070Z,97.19
2023-07-31T07:43:06.060Z,97.52
2023-07-31T07:44:06.037Z,96.17
2023-07-31T07:45:06.034Z,96.42
2023-07-31T07:46:06.039Z,96.46
2023-07-31T07:47:06.023Z,96.46
2023-07-31T07:48:06.062Z,95.74
2023-07-31T07:49:06.020Z,97.28
2023-07-31T07:50:08.069Z,96.22
2023-07-31T07:51:06.013Z,96.70
2023-07-31T07:52:06.026Z,96.51
2023-07-31T07:53:06.005Z,96.51
2023-07-31T07:54:06.003Z,97.52
2023-07-31T07:55:05.994Z,96.66
2023-07-31T07:56:05.989Z,95.31
2023-07-31T07:57:05.994Z,94.24
2023-07-31T07:58:05.988Z,94.73
2023-07-31T07:59:05.974Z,95.02
2023-07-31T08:00:05.978Z,94.92
2023-07-31T08:01:06.020Z,95.02
2023-07-31T08:02:05.969Z,95.79
2023-07-31T08:03:06.072Z,95.21
2023-07-31T08:04:06.002Z,95.54
2023-07-31T08:05:05.955Z,95.89
2023-07-31T08:06:05.956Z,95.84
2023-07-31T08:07:05.946Z,95.06
2023-07-31T08:08:05.940Z,94.78
2023-07-31T08:09:05.941Z,94.78
2023-07-31T08:10:05.937Z,94.73
2023-07-31T08:11:05.933Z,95.21
2023-07-31T08:12:05.928Z,94.73
2023-07-31T08:13:05.915Z,94.63
2023-07-31T08:14:05.926Z,96.56
2023-07-31T08:15:05.912Z,97.47
2023-07-31T08:16:05.931Z,95.64
2023-07-31T08:17:05.993Z,94.58
2023-07-31T08:18:05.949Z,94.20
2023-07-31T08:19:05.995Z,94.39
2023-07-31T08:20:05.933Z,92.75
2023-07-31T08:21:05.894Z,94.73
2023-07-31T08:22:05.894Z,94.82
2023-07-31T08:23:05.895Z,94.00
2023-07-31T08:24:05.901Z,93.62
2023-07-31T08:25:05.882Z,93.62
2023-07-31T08:26:05.876Z,94.87
2023-07-31T08:27:05.872Z,94.39
2023-07-31T08:28:05.917Z,94.39
2023-07-31T08:29:05.861Z,93.81
2023-07-31T08:30:05.860Z,94.39
2023-07-31T08:31:05.873Z,94.58
2023-07-31T08:32:05.854Z,93.52
2023-07-31T08:33:05.885Z,93.23
2023-07-31T08:34:05.854Z,93.81
2023-07-31T08:35:05.847Z,94.00
2023-07-31T08:36:05.841Z,93.43
2023-07-31T08:37:05.835Z,93.04
2023-07-31T08:38:05.835Z,93.62
2023-07-31T08:39:05.824Z,92.46
2023-07-31T08:40:05.828Z,91.98
2023-07-31T08:41:05.820Z,92.56
2023-07-31T08:42:05.829Z,93.33
2023-07-31T08:43:05.818Z,93.57
2023-07-31T08:44:05.813Z,92.02
2023-07-31T08:45:05.815Z,91.25
2023-07-31T08:46:05.853Z,92.32
2023-07-31T08:47:05.893Z,92.60
2023-07-31T08:48:05.843Z,92.70
2023-07-31T08:49:05.793Z,91.35
2023-07-31T08:50:05.792Z,91.98
2023-07-31T08:51:05.783Z,92.36
2023-07-31T08:52:05.779Z,91.69
2023-07-31T08:53:05.789Z,91.40
2023-07-31T08:54:05.772Z,91.98
2023-07-31T08:55:05.773Z,92.65
2023-07-31T08:56:05.765Z,91.50
2023-07-31T08:57:05.763Z,91.40
2023-07-31T08:58:05.759Z,91.50
2023-07-31T08:59:05.907Z,91.78
2023-07-31T09:00:05.753Z,90.92
2023-07-31T09:01:05.754Z,91.60
2023-07-31T09:02:05.766Z,90.72
2023-07-31T09:03:05.897Z,92.13
2023-07-31T09:04:05.802Z,90.92
2023-07-31T09:05:05.732Z,92.03
2023-07-31T09:06:05.733Z,91.78
2023-07-31T09:07:05.746Z,93.13
2023-07-31T09:08:05.720Z,94.54
2023-07-31T09:09:05.710Z,94.54
2023-07-31T09:10:05.709Z,94.44
2023-07-31T09:11:12.885Z,94.63
2023-07-31T09:13:12.544Z,94.34
2023-07-31T09:14:09.657Z,94.73
2023-07-31T09:16:13.698Z,94.63
2023-07-31T09:17:13.594Z,93.19
2023-07-31T09:19:17.623Z,92.80
2023-07-31T09:20:17.665Z,91.93
2023-07-31T09:22:10.435Z,91.40
2023-07-31T09:23:10.439Z,90.72
2023-07-31T09:25:14.378Z,91.11
2023-07-31T09:26:14.360Z,91.40
2023-07-31T09:28:18.372Z,91.20
2023-07-31T09:29:18.312Z,91.93
2023-07-31T09:31:22.320Z,91.64
2023-07-31T09:32:22.257Z,90.38
2023-07-31T09:34:26.210Z,90.23
2023-07-31T09:35:26.193Z,89.65
2023-07-31T09:37:30.169Z,90.09
2023-07-31T09:38:30.142Z,90.87
2023-07-31T09:40:34.106Z,90.48
2023-07-31T09:41:34.084Z,90.48
2023-07-31T09:43:38.049Z,89.90
2023-07-31T09:44:38.036Z,89.51
2023-07-31T09:46:42.992Z,89.71
2023-07-31T09:47:42.195Z,90.58
2023-07-31T09:49:46.130Z,90.14
2023-07-31T09:50:46.119Z,91.06
2023-07-31T09:52:50.079Z,90.53
2023-07-31T09:53:50.065Z,89.65
2023-07-31T09:55:54.029Z,88.69
2023-07-31T09:56:54.014Z,88.50
2023-07-31T09:58:57.965Z,88.40
2023-07-31T09:59:57.963Z,89.07
2023-07-31T10:01:50.854Z,88.02
2023-07-31T10:02:50.887Z,88.02
2023-07-31T10:04:54.798Z,88.79
2023-07-31T10:05:54.790Z,88.40
2023-07-31T10:07:58.742Z,88.11
2023-07-31T10:08:58.735Z,87.63
2023-07-31T10:11:02.707Z,89.47
2023-07-31T10:12:02.681Z,89.07
2023-07-31T10:14:06.636Z,89.27
2023-07-31T10:15:06.640Z,88.40
2023-07-31T10:17:10.582Z,87.82
2023-07-31T10:18:10.571Z,88.69
2023-07-31T10:20:15.082Z,89.95
2023-07-31T10:21:15.010Z,90.14
2023-07-31T10:22:15.009Z,88.31
2023-07-31T10:23:15.007Z,88.31
2023-07-31T10:24:15.007Z,88.02
2023-07-31T10:25:15.000Z,88.31
2023-07-31T10:26:14.992Z,88.31
2023-07-31T10:27:14.995Z,89.27
2023-07-31T10:28:15.015Z,89.37
2023-07-31T10:29:14.988Z,87.44
2023-07-31T10:30:16.571Z,86.18
2023-07-31T10:31:15.041Z,87.05
2023-07-31T10:32:14.977Z,88.02
2023-07-31T10:33:14.975Z,87.58
2023-07-31T10:34:14.968Z,88.21
2023-07-31T10:35:14.967Z,87.82
2023-07-31T10:36:14.981Z,87.73
2023-07-31T10:37:14.964Z,88.11
2023-07-31T10:38:14.996Z,87.77
2023-07-31T10:39:14.954Z,88.45
2023-07-31T10:40:14.948Z,86.90
2023-07-31T10:41:14.960Z,88.15
2023-07-31T10:42:14.984Z,87.67
2023-07-31T10:43:14.945Z,87.67
2023-07-31T10:44:14.939Z,86.42
2023-07-31T10:45:14.940Z,86.13
2023-07-31T10:46:14.974Z,86.61
2023-07-31T10:47:14.930Z,86.90
2023-07-31T10:48:14.926Z,86.22
2023-07-31T10:49:14.927Z,87.58
2023-07-31T10:50:14.925Z,87.48
2023-07-31T10:51:14.951Z,86.71
2023-07-31T10:52:14.932Z,86.61
2023-07-31T10:53:14.910Z,87.38
2023-07-31T10:54:14.912Z,87.00
2023-07-31T10:55:14.904Z,86.32
2023-07-31T10:56:14.917Z,86.32
2023-07-31T10:57:14.897Z,86.13
2023-07-31T10:58:14.914Z,86.03
2023-07-31T10:59:14.918Z,87.29
2023-07-31T11:00:14.890Z,86.76
2023-07-31T11:01:14.937Z,87.05
2023-07-31T11:02:14.879Z,87.82
2023-07-31T11:03:14.976Z,86.57
2023-07-31T11:04:14.877Z,86.76
2023-07-31T11:05:14.903Z,87.53
2023-07-31T11:06:16.940Z,87.19
2023-07-31T11:07:14.875Z,86.52
2023-07-31T11:08:14.893Z,87.48
2023-07-31T11:09:14.861Z,88.06
2023-07-31T11:10:14.858Z,89.07
2023-07-31T11:11:14.851Z,89.12
2023-07-31T11:12:14.851Z,88.54
2023-07-31T11:13:14.855Z,88.45
2023-07-31T11:14:14.842Z,88.25
2023-07-31T11:15:14.838Z,89.79
2023-07-31T11:16:14.932Z,88.54
2023-07-31T11:17:14.845Z,87.67
2023-07-31T11:18:14.843Z,86.13
2023-07-31T11:19:14.830Z,86.36
2023-07-31T11:20:14.823Z,85.78
2023-07-31T11:21:14.833Z,85.40
2023-07-31T11:22:14.827Z,86.27
2023-07-31T11:23:14.828Z,85.98
2023-07-31T11:24:14.817Z,86.46
2023-07-31T11:25:14.816Z,85.98
2023-07-31T11:26:14.809Z,84.72
2023-07-31T11:27:14.792Z,85.11
2023-07-31T11:28:14.843Z,84.82
2023-07-31T11:29:14.805Z,85.11
2023-07-31T11:30:14.805Z,85.30
2023-07-31T11:31:14.843Z,84.91
2023-07-31T11:32:14.790Z,86.46
2023-07-31T11:33:14.793Z,86.36
2023-07-31T11:34:14.817Z,86.94
2023-07-31T11:35:14.781Z,87.23
2023-07-31T11:36:14.782Z,87.91
2023-07-31T11:37:14.781Z,88.45
2023-07-31T11:38:14.801Z,88.45
2023-07-31T11:39:14.775Z,86.32
2023-07-31T11:40:14.767Z,86.36
2023-07-31T11:41:14.775Z,86.65
2023-07-31T11:42:14.768Z,87.00
2023-07-31T11:43:14.770Z,88.73
2023-07-31T11:44:27.195Z,86.32
2023-07-31T11:45:14.776Z,86.22
2023-07-31T11:46:14.794Z,87.00
2023-07-31T11:47:14.773Z,85.59
2023-07-31T11:48:14.750Z,86.17
2023-07-31T11:49:14.799Z,85.84
2023-07-31T11:50:14.739Z,84.58
2023-07-31T11:51:14.752Z,85.06
2023-07-31T11:52:14.738Z,85.69
2023-07-31T11:53:14.736Z,85.98
2023-07-31T11:54:14.736Z,86.17
2023-07-31T11:55:14.725Z,85.49
2023-07-31T11:56:14.727Z,85.11
2023-07-31T11:57:14.719Z,85.49
2023-07-31T11:58:14.718Z,84.53
2023-07-31T11:59:14.722Z,85.30
2023-07-31T12:00:14.711Z,84.05
2023-07-31T12:01:16.860Z,83.95
2023-07-31T12:02:14.746Z,85.30
2023-07-31T12:03:14.728Z,85.01
2023-07-31T12:04:14.705Z,85.40
2023-07-31T12:05:14.738Z,84.43
2023-07-31T12:06:14.693Z,84.72
2023-07-31T12:07:14.692Z,85.11
2023-07-31T12:08:14.694Z,84.05
2023-07-31T12:09:14.688Z,85.30
2023-07-31T12:10:14.685Z,84.43
2023-07-31T12:11:14.686Z,85.30
2023-07-31T12:12:14.680Z,84.72
2023-07-31T12:13:14.951Z,85.01
2023-07-31T12:14:14.676Z,83.85
2023-07-31T12:15:14.670Z,83.85
2023-07-31T12:16:14.719Z,84.91
2023-07-31T12:17:14.665Z,85.21
2023-07-31T12:18:14.663Z,85.74
2023-07-31T12:19:14.679Z,86.13
2023-07-31T12:20:14.658Z,85.98
2023-07-31T12:21:14.673Z,85.30
2023-07-31T12:22:14.651Z,85.40
2023-07-31T12:23:14.649Z,85.74
2023-07-31T12:24:14.643Z,85.21
2023-07-31T12:25:14.690Z,85.98
2023-07-31T12:26:14.639Z,85.36
2023-07-31T12:27:14.643Z,85.40
2023-07-31T12:28:14.717Z,85.30
2023-07-31T12:29:14.625Z,85.49
2023-07-31T12:30:14.622Z,85.30
2023-07-31T12:31:14.620Z,84.72
2023-07-31T12:32:14.684Z,85.78
2023-07-31T12:33:14.621Z,86.27
2023-07-31T12:34:14.617Z,86.07
2023-07-31T12:35:14.612Z,85.88
2023-07-31T12:36:14.619Z,85.69
2023-07-31T12:37:14.609Z,85.11
2023-07-31T12:38:14.599Z,84.09
2023-07-31T12:39:14.601Z,84.28
2023-07-31T12:40:14.831Z,84.47
2023-07-31T12:41:14.594Z,83.41
2023-07-31T12:42:14.587Z,84.52
2023-07-31T12:43:14.585Z,83.22
2023-07-31T12:44:14.614Z,82.48
2023-07-31T12:45:14.577Z,82.68
2023-07-31T12:46:14.655Z,82.58
2023-07-31T12:47:14.573Z,82.20
2023-07-31T12:48:14.567Z,81.52
2023-07-31T12:49:14.569Z,81.46
2023-07-31T12:50:14.563Z,81.37
2023-07-31T12:51:14.559Z,80.49
2023-07-31T12:52:14.556Z,80.01
2023-07-31T12:53:14.560Z,80.98
2023-07-31T12:54:14.551Z,80.01
2023-07-31T12:55:14.552Z,81.17
2023-07-31T12:56:14.547Z,82.33
2023-07-31T12:57:14.562Z,81.17
2023-07-31T12:58:14.562Z,80.63
2023-07-31T12:59:14.544Z,81.12
2023-07-31T13:00:14.543Z,80.87
2023-07-31T13:01:14.558Z,80.57
2023-07-31T13:02:14.568Z,79.70
2023-07-31T13:03:14.674Z,80.09
2023-07-31T13:04:14.533Z,80.67
2023-07-31T13:05:14.577Z,79.12
2023-07-31T13:06:14.525Z,79.37
2023-07-31T13:07:14.526Z,80.24
2023-07-31T13:08:14.526Z,80.98
2023-07-31T13:09:14.533Z,82.14
2023-07-31T13:10:14.569Z,82.23
2023-07-31T13:11:14.525Z,82.33
2023-07-31T13:12:14.521Z,82.72
2023-07-31T13:13:14.520Z,83.36
2023-07-31T13:14:14.514Z,84.32
2023-07-31T13:15:14.556Z,83.84
2023-07-31T13:16:14.552Z,84.80
2023-07-31T13:17:14.512Z,83.94
2023-07-31T13:18:14.506Z,82.68
2023-07-31T13:19:14.514Z,83.26
2023-07-31T13:20:14.497Z,84.52
2023-07-31T13:21:14.518Z,83.84