createdAt,value
2023-03-16T00:04:52.288Z,962.78
2023-03-16T00:10:24.296Z,962.78
2023-03-16T00:15:56.666Z,962.78
2023-03-16T00:21:28.915Z,962.74
2023-03-16T00:27:01.082Z,962.73
2023-03-16T00:32:33.285Z,962.73
2023-03-16T00:38:05.600Z,962.73
2023-03-16T00:43:37.683Z,962.73
2023-03-16T00:49:10.074Z,962.74
2023-03-16T00:54:42.471Z,962.73
2023-03-16T01:00:14.813Z,962.76
2023-03-16T01:05:47.000Z,962.73
2023-03-16T01:11:19.213Z,962.71
2023-03-16T01:16:51.534Z,962.69
2023-03-16T01:22:23.943Z,962.71
2023-03-16T01:27:55.960Z,962.69
2023-03-16T01:33:28.212Z,962.67
2023-03-16T01:39:00.508Z,962.71
2023-03-16T01:44:32.996Z,962.67
2023-03-16T01:50:05.086Z,962.65
2023-03-16T01:55:37.369Z,962.59
2023-03-16T02:01:09.669Z,962.53
2023-03-16T02:06:41.849Z,962.51
2023-03-16T02:12:13.865Z,962.51
2023-03-16T02:17:45.608Z,962.53
2023-03-16T02:23:18.132Z,962.49
2023-03-16T02:25:30.264Z,962.55
2023-03-16T02:31:01.587Z,962.53
2023-03-16T02:36:33.346Z,962.55
2023-03-16T02:42:05.308Z,962.55
2023-03-16T02:47:37.413Z,962.51
2023-03-16T02:53:09.867Z,962.49
2023-03-16T02:58:41.965Z,962.45
2023-03-16T03:04:13.502Z,962.45
2023-03-16T03:09:45.651Z,962.43
2023-03-16T03:15:18.006Z,962.41
2023-03-16T03:20:49.865Z,962.41
2023-03-16T03:26:21.588Z,962.43
2023-03-16T03:31:53.447Z,962.41
2023-03-16T03:37:25.748Z,962.39
2023-03-16T03:42:57.971Z,962.41
2023-03-16T03:48:30.251Z,962.39
2023-03-16T03:54:02.359Z,962.35
2023-03-16T03:59:34.397Z,962.31
2023-03-16T04:05:06.749Z,962.31
2023-03-16T04:10:38.891Z,962.29
2023-03-16T04:16:11.515Z,962.27
2023-03-16T04:21:43.462Z,962.25
2023-03-16T04:27:15.226Z,962.25
2023-03-16T04:32:47.573Z,962.33
2023-03-16T04:38:19.852Z,962.37
2023-03-16T04:43:52.138Z,962.37
2023-03-16T04:49:24.707Z,962.31
2023-03-16T04:54:56.690Z,962.22
2023-03-16T05:00:29.098Z,962.18
2023-03-16T05:06:01.349Z,962.18
2023-03-16T05:11:32.975Z,962.12
2023-03-16T05:17:05.294Z,962.06
2023-03-16T05:22:37.424Z,962.02
2023-03-16T05:28:09.093Z,961.98
2023-03-16T05:33:41.140Z,961.96
2023-03-16T05:39:13.327Z,961.98
2023-03-16T05:44:45.687Z,961.96
2023-03-16T05:50:17.794Z,961.96
2023-03-16T05:55:49.661Z,961.96
2023-03-16T06:01:21.862Z,961.98
2023-03-16T06:06:54.328Z,962.02
2023-03-16T06:12:26.358Z,962.02
2023-03-16T06:18:04.078Z,962.02
2023-03-16T06:23:35.818Z,962.04
2023-03-16T06:29:07.648Z,962.06
2023-03-16T06:34:40.257Z,962.12
2023-03-16T06:40:12.209Z,962.10
2023-03-16T06:45:44.135Z,962.10
2023-03-16T06:51:17.606Z,962.10
2023-03-16T06:56:49.861Z,962.08
2023-03-16T07:02:22.167Z,962.06
2023-03-16T07:07:54.218Z,962.04
2023-03-16T07:13:26.174Z,961.98
2023-03-16T07:18:58.223Z,962.00
2023-03-16T07:24:30.225Z,961.96
2023-03-16T07:30:02.242Z,961.94
2023-03-16T07:35:34.239Z,961.94
2023-03-16T07:41:06.066Z,961.96
2023-03-16T07:46:37.680Z,961.98
2023-03-16T07:52:09.817Z,962.02
2023-03-16T07:57:41.620Z,962.06
2023-03-16T08:03:13.375Z,962.08
2023-03-16T08:08:45.087Z,962.18
2023-03-16T08:14:16.826Z,962.23
2023-03-16T08:19:48.458Z,962.27
2023-03-16T08:25:20.817Z,962.31
2023-03-16T08:30:53.093Z,962.37
2023-03-16T08:36:24.929Z,962.37
2023-03-16T08:41:56.901Z,962.39
2023-03-16T08:47:29.164Z,962.39
2023-03-16T08:53:01.456Z,962.37
2023-03-16T08:58:33.951Z,962.37
2023-03-16T09:04:06.268Z,962.33
2023-03-16T09:09:38.046Z,962.31
2023-03-16T09:15:09.861Z,962.29
2023-03-16T09:20:41.636Z,962.25
2023-03-16T09:26:13.800Z,962.25
2023-03-16T09:31:45.918Z,962.27
2023-03-16T09:37:17.653Z,962.29
2023-03-16T09:43:12.856Z,962.29
2023-03-16T09:48:44.759Z,962.27
2023-03-16T09:54:16.542Z,962.27
2023-03-16T09:59:48.122Z,962.27
2023-03-16T10:05:20.150Z,962.25
2023-03-16T10:10:51.905Z,962.22
2023-03-16T10:16:23.881Z,962.22
2023-03-16T10:21:55.908Z,962.20
2023-03-16T10:27:27.742Z,962.16
2023-03-16T10:32:59.617Z,962.08
2023-03-16T10:38:31.915Z,962.04
2023-03-16T10:44:04.246Z,962.00
2023-03-16T10:49:36.357Z,961.94
2023-03-16T10:55:08.350Z,961.88
2023-03-16T11:00:40.326Z,961.84
2023-03-16T11:06:12.074Z,961.75
2023-03-16T11:11:44.110Z,961.69
2023-03-16T11:17:21.921Z,961.57
2023-03-16T11:22:53.610Z,961.51
2023-03-16T11:25:17.828Z,961.41
2023-03-16T11:30:49.567Z,961.43
2023-03-16T11:36:21.566Z,961.41
2023-03-16T11:41:53.844Z,961.39
2023-03-16T11:47:25.776Z,961.33
2023-03-16T11:52:57.376Z,961.29
2023-03-16T11:58:29.357Z,961.23
2023-03-16T12:06:22.866Z,960.98
2023-03-16T12:11:46.877Z,960.96
2023-03-16T12:17:18.805Z,960.90
2023-03-16T12:22:50.711Z,960.84
2023-03-16T12:28:22.502Z,960.80
2023-03-16T12:33:54.272Z,960.76
2023-03-16T12:39:25.928Z,960.72
2023-03-16T12:44:57.854Z,960.67
2023-03-16T12:50:29.758Z,960.67
2023-03-16T12:56:01.521Z,960.65
2023-03-16T13:01:33.432Z,960.57
2023-03-16T13:07:05.599Z,960.51
2023-03-16T13:12:37.261Z,960.45
2023-03-16T13:18:09.347Z,960.39
2023-03-16T13:23:41.299Z,960.37
2023-03-16T13:29:13.092Z,960.35
2023-03-16T13:34:45.136Z,960.29
2023-03-16T13:40:17.067Z,960.27
2023-03-16T13:45:48.793Z,960.23
2023-03-16T13:51:21.190Z,960.20
2023-03-16T13:56:53.039Z,960.14
2023-03-16T14:02:24.776Z,960.08
2023-03-16T14:07:56.516Z,960.04
2023-03-16T14:13:28.291Z,960.02
2023-03-16T14:18:59.898Z,959.94
2023-03-16T14:24:31.262Z,959.92
2023-03-16T14:30:03.098Z,959.90
2023-03-16T14:35:34.704Z,959.90
2023-03-16T14:41:06.341Z,959.88
2023-03-16T14:46:38.283Z,959.82
2023-03-16T14:52:10.265Z,959.80
2023-03-16T14:57:42.002Z,959.74
2023-03-16T15:03:13.845Z,959.74
2023-03-16T15:08:45.668Z,959.72
2023-03-16T15:14:17.302Z,959.67
2023-03-16T15:19:49.260Z,959.61
2023-03-16T15:25:21.150Z,959.63
2023-03-16T15:30:53.085Z,959.61
2023-03-16T15:36:24.638Z,959.59
2023-03-16T15:41:56.389Z,959.53
2023-03-16T15:47:28.416Z,959.49
2023-03-16T15:53:00.752Z,959.43
2023-03-16T15:58:32.774Z,959.35
2023-03-16T16:04:04.890Z,959.29
2023-03-16T16:09:36.611Z,959.25
2023-03-16T16:15:08.392Z,959.18
2023-03-16T16:20:40.163Z,959.12
2023-03-16T16:26:12.183Z,959.12
2023-03-16T16:31:43.641Z,959.12
2023-03-16T16:37:15.556Z,959.16
2023-03-16T16:42:47.347Z,959.21
2023-03-16T16:48:19.283Z,959.25
2023-03-16T16:53:51.120Z,959.31
2023-03-16T16:59:22.721Z,959.33
2023-03-16T17:04:54.671Z,959.33
2023-03-16T17:10:26.407Z,959.33
2023-03-16T17:15:58.192Z,959.31
2023-03-16T17:21:30.495Z,959.35
2023-03-16T17:27:02.820Z,959.41
2023-03-16T17:32:34.872Z,959.43
2023-03-16T17:38:06.728Z,959.43
2023-03-16T17:43:38.707Z,959.43
2023-03-16T17:49:10.831Z,959.39
2023-03-16T17:54:42.982Z,959.43
2023-03-16T18:00:14.710Z,959.39
2023-03-16T18:05:46.795Z,959.39
2023-03-16T18:11:18.914Z,959.37
2023-03-16T18:16:51.194Z,959.33
2023-03-16T18:22:22.920Z,959.37
2023-03-16T18:28:18.065Z,959.47
2023-03-16T18:33:50.133Z,959.41
2023-03-16T18:39:21.857Z,959.39
2023-03-16T18:44:54.268Z,959.35
2023-03-16T18:50:26.316Z,959.33
2023-03-16T18:55:58.161Z,959.31
2023-03-16T19:01:30.642Z,959.33
2023-03-16T19:07:03.181Z,959.33
2023-03-16T19:12:34.890Z,959.31
2023-03-16T19:18:07.023Z,959.33
2023-03-16T19:23:39.365Z,959.29
2023-03-16T19:29:11.415Z,959.31
2023-03-16T19:34:43.579Z,959.29
2023-03-16T19:40:15.406Z,959.29
2023-03-16T19:45:47.234Z,959.27
2023-03-16T19:51:19.484Z,959.27
2023-03-16T19:56:51.499Z,959.27
2023-03-16T20:02:23.567Z,959.25
2023-03-16T20:07:55.361Z,959.27
2023-03-16T20:13:26.644Z,959.23
2023-03-16T20:18:58.702Z,959.21
2023-03-16T20:24:29.851Z,959.16
2023-03-16T20:30:01.632Z,959.14
2023-03-16T20:35:33.314Z,959.02
2023-03-16T20:41:05.228Z,959.00
2023-03-16T20:46:36.797Z,958.94
2023-03-16T20:52:08.909Z,958.94
2023-03-16T20:57:41.083Z,958.92
2023-03-16T21:03:12.367Z,958.90
2023-03-16T21:08:43.805Z,958.90
2023-03-16T21:14:15.588Z,958.90
2023-03-16T21:19:47.186Z,958.92
2023-03-16T21:25:19.067Z,958.90
2023-03-16T21:30:50.975Z,958.86
2023-03-16T21:36:23.430Z,958.80
2023-03-16T21:41:54.894Z,958.78
2023-03-16T21:47:26.948Z,958.76
2023-03-16T21:52:58.780Z,958.70
2023-03-16T21:58:30.579Z,958.66
2023-03-16T22:04:02.088Z,958.66
2023-03-16T22:09:34.226Z,958.61
2023-03-16T22:15:06.241Z,958.61
2023-03-16T22:20:38.321Z,958.59
2023-03-16T22:26:10.347Z,958.59
2023-03-16T22:31:42.033Z,958.59
2023-03-16T22:37:13.828Z,958.63
2023-03-16T22:42:45.786Z,958.61
2023-03-16T22:48:17.567Z,958.61
2023-03-16T22:53:49.162Z,958.55
2023-03-16T22:59:20.982Z,958.53
2023-03-16T23:04:52.829Z,958.49
2023-03-16T23:10:24.823Z,958.47
2023-03-16T23:15:56.354Z,958.47
2023-03-16T23:21:28.151Z,958.43
2023-03-16T23:26:59.754Z,958.39
2023-03-16T23:32:31.798Z,958.35
2023-03-16T23:38:03.734Z,958.29
2023-03-16T23:43:35.933Z,958.27
2023-03-16T23:49:07.402Z,958.25
2023-03-16T23:54:39.736Z,958.25
