createdAt,value
2019-05-01T00:01:18.648Z,8.80
2019-05-01T00:03:59.931Z,8.23
2019-05-01T00:06:39.192Z,8.93
2019-05-01T00:09:10.753Z,9.68
2019-05-01T00:11:40.932Z,9.13
2019-05-01T00:14:10.937Z,9.43
2019-05-01T00:16:42.619Z,9.23
2019-05-01T00:19:12.419Z,8.95
2019-05-01T00:21:43.024Z,9.43
2019-05-01T00:24:12.677Z,9.70
2019-05-01T00:26:42.335Z,9.77
2019-05-01T00:29:12.180Z,9.03
2019-05-01T00:31:41.869Z,8.87
2019-05-01T00:34:11.577Z,8.87
2019-05-01T00:36:41.245Z,8.85
2019-05-01T00:39:12.544Z,9.05
2019-05-01T00:41:42.616Z,8.67
2019-05-01T00:44:13.345Z,9.80
2019-05-01T00:46:42.998Z,9.73
2019-05-01T00:49:12.663Z,10.57
2019-05-01T00:51:42.311Z,9.10
2019-05-01T00:54:11.963Z,9.63
2019-05-01T00:56:55.542Z,10.27
2019-05-01T00:59:35.456Z,10.57
2019-05-01T01:02:24.568Z,11.27
2019-05-01T01:04:54.740Z,11.25
2019-05-01T01:07:25.497Z,11.30
2019-05-01T01:09:55.165Z,11.68
2019-05-01T01:12:25.018Z,11.70
2019-05-01T01:14:54.957Z,11.30
2019-05-01T01:17:24.612Z,12.37
2019-05-01T01:19:54.278Z,12.90
2019-05-01T01:22:24.109Z,13.25
2019-05-01T01:24:54.246Z,12.80
2019-05-01T01:27:24.788Z,12.83
2019-05-01T01:29:54.845Z,13.57
2019-05-01T01:32:24.700Z,12.50
2019-05-01T01:34:54.749Z,12.93
2019-05-01T01:37:24.661Z,12.37
2019-05-01T01:39:54.340Z,12.67
2019-05-01T01:42:24.264Z,13.68
2019-05-01T01:45:03.303Z,12.73
2019-05-01T01:47:33.562Z,13.23
2019-05-01T01:50:03.380Z,16.43
2019-05-01T01:52:33.194Z,20.10
2019-05-01T01:55:03.308Z,16.30
2019-05-01T01:57:33.386Z,19.15
2019-05-01T02:00:04.846Z,17.90
2019-05-01T02:02:49.650Z,19.60
2019-05-01T02:05:22.949Z,18.93
2019-05-01T02:07:52.691Z,18.23
2019-05-01T02:10:22.862Z,18.20
2019-05-01T02:12:52.724Z,17.92
2019-05-01T02:15:22.809Z,18.63
2019-05-01T02:17:52.804Z,18.40
2019-05-01T02:20:23.519Z,18.40
2019-05-01T02:22:53.173Z,17.23
2019-05-01T02:25:23.426Z,19.60
2019-05-01T02:28:12.267Z,19.67
2019-05-01T02:30:46.072Z,21.02
2019-05-01T02:33:16.288Z,19.53
2019-05-01T02:35:46.708Z,20.33
2019-05-01T02:38:16.915Z,20.73
2019-05-01T02:40:58.114Z,20.77
2019-05-01T02:43:31.120Z,19.73
2019-05-01T02:46:03.010Z,22.63
2019-05-01T02:48:35.617Z,30.77
2019-05-01T02:51:05.955Z,26.17
2019-05-01T02:53:38.798Z,24.63
2019-05-01T02:56:17.783Z,23.90
2019-05-01T02:58:50.424Z,25.15
2019-05-01T03:01:20.282Z,37.50
2019-05-01T03:03:51.385Z,35.25
2019-05-01T03:06:21.963Z,35.50
2019-05-01T03:08:53.369Z,38.43
2019-05-01T03:11:23.449Z,40.58
2019-05-01T03:13:57.090Z,45.45
2019-05-01T03:16:27.106Z,46.83
2019-05-01T03:18:59.450Z,46.27
2019-05-01T03:21:35.491Z,47.60
2019-05-01T03:24:13.029Z,49.20
2019-05-01T03:26:43.441Z,45.60
2019-05-01T03:29:13.537Z,47.50
2019-05-01T03:31:43.281Z,46.30
2019-05-01T03:34:13.384Z,51.30
2019-05-01T03:36:43.298Z,48.53
2019-05-01T03:39:12.954Z,48.23
2019-05-01T03:41:42.998Z,50.37
2019-05-01T03:44:13.115Z,49.30
2019-05-01T03:46:43.239Z,45.98
2019-05-01T03:49:14.362Z,49.75
2019-05-01T03:51:45.259Z,44.07
2019-05-01T03:54:15.154Z,48.07
2019-05-01T03:56:45.319Z,46.77
2019-05-01T03:59:15.222Z,23.85
2019-05-01T04:01:57.428Z,40.05
2019-05-01T04:04:29.087Z,43.93
2019-05-01T04:06:58.842Z,43.33
2019-05-01T04:09:28.655Z,46.70
2019-05-01T04:11:58.465Z,43.60
2019-05-01T04:14:28.384Z,44.33
2019-05-01T04:17:07.442Z,47.20
2019-05-01T04:19:37.982Z,43.93
2019-05-01T04:22:11.850Z,38.40
2019-05-01T04:24:42.748Z,39.43
2019-05-01T04:27:18.470Z,47.20
2019-05-01T04:30:03.549Z,50.27
2019-05-01T04:32:51.152Z,49.77
2019-05-01T04:35:26.101Z,49.53
2019-05-01T04:37:58.322Z,50.50
2019-05-01T04:40:28.250Z,51.10
2019-05-01T04:42:58.259Z,47.57
2019-05-01T04:45:28.864Z,46.13
2019-05-01T04:47:59.255Z,48.55
2019-05-01T04:50:30.120Z,48.57
2019-05-01T04:53:00.015Z,46.93
2019-05-01T04:55:29.810Z,44.48
2019-05-01T04:57:59.800Z,45.48
2019-05-01T05:00:30.643Z,48.87
2019-05-01T05:03:05.582Z,49.77
2019-05-01T05:05:36.050Z,46.57
2019-05-01T05:08:05.981Z,43.80
2019-05-01T05:10:36.174Z,46.57
2019-05-01T05:13:29.126Z,46.75
2019-05-01T05:16:17.632Z,42.40
2019-05-01T05:18:48.021Z,45.28
2019-05-01T05:21:18.159Z,45.17
2019-05-01T05:23:48.397Z,45.52
2019-05-01T05:26:18.063Z,48.23
2019-05-01T05:28:49.303Z,45.40
2019-05-01T05:31:20.489Z,45.05
2019-05-01T05:33:51.733Z,44.43
2019-05-01T05:36:24.446Z,45.43
2019-05-01T05:39:08.554Z,42.77
2019-05-01T05:41:38.877Z,42.57
2019-05-01T05:44:08.613Z,44.43
2019-05-01T05:46:38.443Z,46.07
2019-05-01T05:49:08.458Z,46.33
2019-05-01T05:51:59.815Z,47.47
2019-05-01T05:54:57.072Z,45.58
2019-05-01T05:57:37.167Z,44.97
2019-05-01T06:00:33.544Z,42.50
2019-05-01T06:03:35.167Z,39.30
2019-05-01T06:06:15.123Z,38.17
2019-05-01T06:08:49.661Z,41.20
2019-05-01T06:11:51.525Z,44.47
2019-05-01T06:14:46.013Z,43.50
2019-05-01T06:17:35.181Z,42.70
2019-05-01T06:20:27.640Z,38.27
2019-05-01T06:23:26.250Z,44.10
2019-05-01T06:26:02.275Z,42.33
2019-05-01T06:28:32.124Z,44.67
2019-05-01T06:31:23.012Z,42.30
2019-05-01T06:33:53.074Z,44.97
2019-05-01T06:36:23.799Z,40.80
2019-05-01T06:38:53.588Z,43.40
2019-05-01T06:41:28.802Z,42.00
2019-05-01T06:44:11.651Z,41.95
2019-05-01T06:47:06.331Z,42.33
2019-05-01T06:49:50.657Z,39.07
2019-05-01T06:52:24.896Z,39.13
2019-05-01T06:54:55.534Z,39.67
2019-05-01T06:57:26.338Z,36.63
2019-05-01T06:59:58.294Z,31.00
2019-05-01T07:02:29.831Z,40.60
2019-05-01T07:05:02.753Z,36.00
2019-05-01T07:07:33.566Z,31.73
2019-05-01T07:10:04.854Z,33.28
2019-05-01T07:12:35.757Z,38.17
2019-05-01T07:15:06.796Z,34.27
2019-05-01T07:17:36.882Z,35.70
2019-05-01T07:20:38.475Z,35.40
2019-05-01T07:23:12.743Z,34.70
2019-05-01T07:25:40.828Z,24.60
2019-05-01T07:28:10.573Z,30.48
2019-05-01T07:30:49.801Z,32.13
2019-05-01T07:33:18.972Z,30.85
2019-05-01T07:35:48.929Z,28.85
2019-05-01T07:38:19.011Z,30.00
2019-05-01T07:40:49.227Z,26.00
2019-05-01T07:43:47.916Z,24.57
2019-05-01T07:46:26.611Z,29.90
2019-05-01T07:48:56.741Z,28.12
2019-05-01T07:51:26.646Z,28.80
2019-05-01T07:53:59.010Z,28.37
2019-05-01T07:56:30.075Z,27.05
2019-05-01T07:58:59.970Z,21.62
2019-05-01T08:02:06.759Z,24.10
2019-05-01T08:04:36.755Z,29.07
2019-05-01T08:07:06.640Z,27.87
2019-05-01T08:09:36.625Z,24.83
2019-05-01T08:12:06.287Z,21.97
2019-05-01T08:14:36.229Z,25.35
2019-05-01T08:17:06.051Z,27.37
2019-05-01T08:19:43.395Z,19.52
2019-05-01T08:22:19.254Z,28.50
2019-05-01T08:24:48.927Z,26.57
2019-05-01T08:27:25.725Z,25.73
2019-05-01T08:30:17.437Z,25.90
2019-05-01T08:33:14.565Z,25.03
2019-05-01T08:35:42.999Z,26.67
2019-05-01T08:38:12.655Z,24.07
2019-05-01T08:40:42.384Z,26.15
2019-05-01T08:43:13.657Z,23.33
2019-05-01T08:46:02.474Z,24.50
2019-05-01T08:48:39.610Z,18.57
2019-05-01T08:51:09.432Z,19.63
2019-05-01T08:53:39.102Z,21.37
2019-05-01T08:56:09.850Z,17.10
2019-05-01T08:58:39.857Z,23.32
2019-05-01T09:01:10.860Z,22.95
2019-05-01T09:03:41.135Z,23.27
2019-05-01T09:06:10.821Z,23.40
2019-05-01T09:08:40.483Z,22.47
2019-05-01T09:11:10.263Z,21.30
2019-05-01T09:13:40.203Z,20.90
2019-05-01T09:16:09.879Z,19.85
2019-05-01T09:18:39.544Z,21.68
2019-05-01T09:21:09.524Z,17.33
2019-05-01T09:23:39.252Z,19.87
2019-05-01T09:26:27.144Z,21.12
2019-05-01T09:29:01.080Z,19.90
2019-05-01T09:31:35.392Z,19.07
2019-05-01T09:34:05.100Z,20.70
2019-05-01T09:36:34.867Z,21.67
2019-05-01T09:39:06.972Z,20.30
2019-05-01T09:41:43.069Z,20.97
2019-05-01T09:44:12.131Z,20.97
2019-05-01T09:46:41.934Z,21.60
2019-05-01T09:49:14.351Z,19.20
2019-05-01T09:51:59.138Z,19.97
2019-05-01T09:54:37.887Z,19.90
2019-05-01T09:57:07.607Z,21.30
2019-05-01T09:59:37.731Z,19.70
2019-05-01T10:02:09.101Z,18.63
2019-05-01T10:04:39.103Z,20.87
2019-05-01T10:07:08.908Z,21.43
2019-05-01T10:09:38.919Z,18.85
2019-05-01T10:12:11.470Z,18.53
2019-05-01T10:14:40.039Z,17.63
2019-05-01T10:17:09.716Z,17.37
2019-05-01T10:19:39.379Z,17.23
2019-05-01T10:22:09.138Z,17.10
2019-05-01T10:24:39.394Z,16.45
2019-05-01T10:27:11.806Z,14.20
2019-05-01T10:30:12.984Z,15.70
2019-05-01T10:32:45.951Z,18.25
2019-05-01T10:35:42.549Z,18.77
2019-05-01T10:38:09.212Z,16.23
2019-05-01T10:40:36.092Z,18.47
2019-05-01T10:43:06.379Z,18.40
2019-05-01T10:45:37.358Z,18.27
2019-05-01T10:48:07.111Z,15.83
2019-05-01T10:50:36.771Z,18.33
2019-05-01T10:53:07.769Z,15.87
2019-05-01T10:55:37.431Z,18.07
2019-05-01T10:58:07.659Z,19.13
2019-05-01T11:00:39.240Z,18.17
2019-05-01T11:03:09.557Z,17.10
2019-05-01T11:05:40.379Z,18.43
2019-05-01T11:08:10.218Z,18.15
2019-05-01T11:10:40.130Z,17.57
2019-05-01T11:13:09.805Z,18.10
2019-05-01T11:15:39.473Z,17.37
2019-05-01T11:18:09.223Z,18.07
2019-05-01T11:20:38.887Z,18.03
2019-05-01T11:23:08.575Z,15.40
2019-05-01T11:25:38.602Z,17.97
2019-05-01T11:28:08.266Z,17.80
2019-05-01T11:30:38.402Z,16.77
2019-05-01T11:33:13.936Z,17.53
2019-05-01T11:36:09.285Z,16.17
2019-05-01T11:38:51.914Z,16.73
2019-05-01T11:41:27.942Z,18.20
2019-05-01T11:43:57.689Z,17.07
2019-05-01T11:46:27.512Z,15.67
2019-05-01T11:48:57.252Z,16.03
2019-05-01T11:51:27.958Z,17.67
2019-05-01T11:53:57.626Z,15.50
2019-05-01T11:56:27.279Z,17.50
2019-05-01T11:58:56.951Z,16.63
2019-05-01T12:01:27.229Z,13.48
2019-05-01T12:03:56.899Z,14.73
2019-05-01T12:06:26.675Z,12.80
2019-05-01T12:08:56.348Z,11.63
2019-05-01T12:11:29.504Z,10.40
2019-05-01T12:13:59.195Z,11.57
2019-05-01T12:16:46.818Z,11.47
2019-05-01T12:19:16.740Z,10.50
2019-05-01T12:21:46.395Z,11.10
2019-05-01T12:24:16.149Z,11.50
2019-05-01T12:26:45.887Z,11.22
2019-05-01T12:29:15.712Z,12.68
2019-05-01T12:31:45.729Z,11.97
2019-05-01T12:34:15.403Z,12.93
2019-05-01T12:36:45.856Z,13.48
2019-05-01T12:39:16.652Z,14.93
2019-05-01T12:41:52.186Z,17.63
2019-05-01T12:44:22.849Z,15.73
2019-05-01T12:46:59.111Z,16.27
2019-05-01T12:49:29.262Z,17.60
2019-05-01T12:52:10.207Z,17.50
2019-05-01T12:54:42.335Z,15.47
2019-05-01T12:57:12.030Z,14.78
2019-05-01T12:59:41.724Z,16.42
2019-05-01T13:02:11.467Z,15.00
2019-05-01T13:04:41.150Z,15.90
2019-05-01T13:07:11.260Z,16.70
2019-05-01T13:09:40.983Z,15.70
2019-05-01T13:12:11.615Z,16.57
2019-05-01T13:14:41.634Z,15.28
2019-05-01T13:17:11.670Z,16.30
2019-05-01T13:19:41.458Z,14.57
2019-05-01T13:22:11.132Z,12.90
2019-05-01T13:24:50.119Z,12.88
2019-05-01T13:27:39.851Z,9.93
2019-05-01T13:30:22.702Z,10.57
2019-05-01T13:32:53.300Z,12.13
2019-05-01T13:35:23.679Z,12.20
2019-05-01T13:37:53.335Z,12.43
2019-05-01T13:40:23.212Z,13.43
2019-05-01T13:42:52.921Z,13.45
2019-05-01T13:45:22.910Z,12.80
2019-05-01T13:47:54.606Z,12.30
2019-05-01T13:50:24.655Z,12.33
2019-05-01T13:52:54.373Z,13.00
2019-05-01T13:55:24.337Z,12.43
2019-05-01T13:57:54.152Z,12.10
2019-05-01T14:00:26.102Z,11.60
2019-05-01T14:02:56.347Z,11.97
2019-05-01T14:05:26.506Z,11.67
2019-05-01T14:07:57.021Z,12.03
2019-05-01T14:10:26.722Z,10.40
2019-05-01T14:12:56.441Z,9.60
2019-05-01T14:15:26.108Z,9.07
2019-05-01T14:17:56.065Z,7.70
2019-05-01T14:20:46.110Z,7.95
2019-05-01T14:23:24.971Z,7.60
2019-05-01T14:26:03.652Z,7.63
2019-05-01T14:28:33.777Z,6.70
2019-05-01T14:31:03.650Z,6.80
2019-05-01T14:33:33.394Z,7.03
2019-05-01T14:36:03.139Z,7.03
2019-05-01T14:38:32.835Z,7.50
2019-05-01T14:41:02.501Z,6.93
2019-05-01T14:43:32.195Z,8.17
2019-05-01T14:46:01.855Z,7.95
2019-05-01T14:48:31.628Z,8.30
2019-05-01T14:51:01.302Z,7.27
2019-05-01T14:53:31.201Z,7.47
2019-05-01T14:56:01.300Z,6.87
2019-05-01T14:58:30.985Z,7.70
2019-05-01T15:01:00.741Z,7.33
2019-05-01T15:03:30.632Z,6.33
2019-05-01T15:06:00.318Z,6.37
2019-05-01T15:08:30.234Z,7.20
2019-05-01T15:11:00.401Z,7.15
2019-05-01T15:13:46.968Z,4.60
2019-05-01T15:16:26.909Z,6.57
2019-05-01T15:19:15.915Z,6.72
2019-05-01T15:21:45.934Z,6.30
2019-05-01T15:24:15.848Z,5.60
2019-05-01T15:26:47.221Z,6.03
2019-05-01T15:29:16.995Z,6.08
2019-05-01T15:31:46.678Z,5.70
2019-05-01T15:34:16.331Z,6.17
2019-05-01T15:36:46.240Z,5.90
2019-05-01T15:39:28.583Z,6.23
2019-05-01T15:42:11.207Z,6.07
2019-05-01T15:44:41.669Z,6.00
2019-05-01T15:47:11.685Z,6.03
2019-05-01T15:49:41.342Z,6.20
2019-05-01T15:52:11.025Z,6.03
2019-05-01T15:54:41.045Z,5.67
2019-05-01T15:57:10.735Z,5.47
2019-05-01T15:59:40.393Z,6.10
2019-05-01T16:02:10.304Z,5.20
2019-05-01T16:04:39.975Z,5.47
2019-05-01T16:07:10.071Z,6.15
2019-05-01T16:09:39.745Z,6.00
2019-05-01T16:12:17.127Z,5.80
2019-05-01T16:14:48.444Z,5.67
2019-05-01T16:17:18.184Z,5.97
2019-05-01T16:19:47.843Z,6.20
2019-05-01T16:22:17.852Z,6.30
2019-05-01T16:24:47.583Z,6.57
2019-05-01T16:27:17.578Z,6.60
2019-05-01T16:29:47.251Z,6.35
2019-05-01T16:32:17.092Z,7.75
2019-05-01T16:34:46.807Z,6.60
2019-05-01T16:37:16.551Z,7.47
2019-05-01T16:39:58.827Z,7.27
2019-05-01T16:42:39.638Z,7.30
2019-05-01T16:45:10.464Z,7.90
2019-05-01T16:47:40.135Z,7.47
2019-05-01T16:50:10.684Z,8.20
2019-05-01T16:52:42.650Z,7.50
2019-05-01T16:55:12.651Z,7.77
2019-05-01T16:57:42.309Z,8.33
2019-05-01T17:00:12.891Z,8.10
2019-05-01T17:02:57.700Z,8.43
2019-05-01T17:05:46.468Z,7.33
2019-05-01T17:08:36.307Z,7.50
2019-05-01T17:11:02.549Z,7.93
2019-05-01T17:13:32.369Z,7.33
2019-05-01T17:16:03.407Z,8.10
2019-05-01T17:18:33.371Z,7.93
2019-05-01T17:21:03.022Z,8.07
2019-05-01T17:23:32.941Z,8.30
2019-05-01T17:26:02.609Z,9.17
2019-05-01T17:28:32.891Z,9.20
2019-05-01T17:31:02.699Z,7.93
2019-05-01T17:33:32.369Z,8.53
2019-05-01T17:36:02.268Z,7.80
2019-05-01T17:38:32.177Z,7.53
2019-05-01T17:41:01.831Z,8.43
2019-05-01T17:43:31.490Z,7.70
2019-05-01T17:46:01.154Z,8.13
2019-05-01T17:48:33.647Z,7.90
2019-05-01T17:51:02.257Z,8.70
2019-05-01T17:53:31.930Z,7.73
2019-05-01T17:56:01.655Z,8.35
2019-05-01T17:58:31.320Z,8.20
2019-05-01T18:01:27.792Z,8.13
2019-05-01T18:04:21.376Z,8.50
2019-05-01T18:06:51.827Z,8.40
2019-05-01T18:09:21.753Z,8.15
2019-05-01T18:11:52.716Z,8.50
2019-05-01T18:14:23.557Z,8.53
2019-05-01T18:16:53.535Z,9.20
2019-05-01T18:19:23.511Z,9.28
2019-05-01T18:22:02.971Z,8.45
2019-05-01T18:24:45.060Z,8.48
2019-05-01T18:27:35.254Z,8.65
2019-05-01T18:30:08.394Z,9.50
2019-05-01T18:32:46.913Z,9.10
2019-05-01T18:35:16.082Z,9.47
2019-05-01T18:38:06.435Z,9.88
2019-05-01T18:40:41.482Z,9.20
2019-05-01T18:43:11.308Z,9.07
2019-05-01T18:45:49.500Z,9.07
2019-05-01T18:48:19.984Z,10.07
2019-05-01T18:50:54.663Z,9.43
2019-05-01T18:53:21.293Z,10.10
2019-05-01T18:55:51.140Z,10.30
2019-05-01T18:58:20.791Z,10.23
2019-05-01T19:00:50.616Z,10.88
2019-05-01T19:03:22.435Z,11.20
2019-05-01T19:05:52.204Z,11.00
2019-05-01T19:08:22.020Z,11.00
2019-05-01T19:10:52.789Z,11.27
2019-05-01T19:13:22.637Z,10.80
2019-05-01T19:15:52.576Z,11.57
2019-05-01T19:18:22.532Z,11.50
2019-05-01T19:20:59.317Z,11.83
2019-05-01T19:23:27.924Z,11.27
2019-05-01T19:25:56.496Z,11.77
2019-05-01T19:28:27.127Z,11.77
2019-05-01T19:30:56.915Z,11.57
2019-05-01T19:33:26.872Z,11.03
2019-05-01T19:35:56.541Z,11.60
2019-05-01T19:38:29.573Z,11.70
2019-05-01T19:40:57.813Z,10.72
2019-05-01T19:43:27.465Z,11.00
2019-05-01T19:45:57.308Z,11.27
2019-05-01T19:48:27.036Z,11.97
2019-05-01T19:50:56.696Z,10.50
2019-05-01T19:53:28.978Z,11.05
2019-05-01T19:55:58.770Z,11.65
2019-05-01T19:58:28.412Z,11.20
2019-05-01T20:01:00.353Z,12.28
2019-05-01T20:03:36.154Z,11.13
2019-05-01T20:06:06.210Z,11.63
2019-05-01T20:08:35.678Z,11.30
2019-05-01T20:11:09.395Z,12.03
2019-05-01T20:13:39.175Z,12.03
2019-05-01T20:16:09.872Z,12.23
2019-05-01T20:18:39.520Z,11.50
2019-05-01T20:21:09.264Z,11.80
2019-05-01T20:23:39.238Z,12.13
2019-05-01T20:26:08.977Z,11.50
2019-05-01T20:28:38.627Z,13.37
2019-05-01T20:31:08.309Z,12.13
2019-05-01T20:33:38.886Z,12.82
2019-05-01T20:36:09.321Z,12.30
2019-05-01T20:38:39.227Z,11.60
2019-05-01T20:41:10.241Z,11.20
2019-05-01T20:43:46.864Z,12.80
2019-05-01T20:46:46.436Z,12.88
2019-05-01T20:49:16.420Z,13.38
2019-05-01T20:51:46.404Z,14.63
2019-05-01T20:54:16.066Z,13.57
2019-05-01T20:56:51.833Z,12.07
2019-05-01T20:59:21.490Z,14.00
2019-05-01T21:01:51.242Z,13.55
2019-05-01T21:04:44.214Z,12.50
2019-05-01T21:07:21.190Z,12.58
2019-05-01T21:09:57.301Z,14.85
2019-05-01T21:12:22.450Z,14.30
2019-05-01T21:14:52.120Z,13.27
2019-05-01T21:17:21.898Z,14.30
2019-05-01T21:19:51.698Z,13.83
2019-05-01T21:22:23.308Z,14.23
2019-05-01T21:24:53.351Z,14.07
2019-05-01T21:27:24.326Z,12.60
2019-05-01T21:29:54.034Z,12.77
2019-05-01T21:32:27.384Z,13.58
2019-05-01T21:34:56.045Z,14.03
2019-05-01T21:37:25.958Z,14.27
2019-05-01T21:39:55.937Z,14.55
2019-05-01T21:42:25.602Z,15.27
2019-05-01T21:44:55.261Z,15.10
2019-05-01T21:47:25.421Z,13.70
2019-05-01T21:49:55.066Z,12.43
2019-05-01T21:52:26.843Z,13.23
2019-05-01T21:54:57.076Z,13.67
2019-05-01T21:57:29.588Z,15.03
2019-05-01T21:59:58.161Z,13.60
2019-05-01T22:02:27.899Z,13.63
2019-05-01T22:04:57.802Z,13.23
2019-05-01T22:07:28.979Z,15.47
2019-05-01T22:09:58.689Z,14.57
2019-05-01T22:12:28.356Z,14.23
2019-05-01T22:15:01.296Z,13.33
2019-05-01T22:17:43.033Z,12.87
2019-05-01T22:20:14.617Z,11.53
2019-05-01T22:22:52.082Z,11.17
2019-05-01T22:25:25.899Z,12.03
2019-05-01T22:28:07.989Z,12.40
2019-05-01T22:30:45.967Z,12.07
2019-05-01T22:33:13.653Z,14.40
2019-05-01T22:35:51.290Z,12.97
2019-05-01T22:38:21.094Z,14.93
2019-05-01T22:41:06.175Z,14.07
2019-05-01T22:43:27.393Z,13.97
2019-05-01T22:46:01.541Z,14.73
2019-05-01T22:48:28.540Z,14.67
2019-05-01T22:51:02.170Z,13.27
2019-05-01T22:53:32.162Z,14.53
2019-05-01T22:56:03.914Z,14.28
2019-05-01T22:58:33.180Z,15.43
2019-05-01T23:01:03.796Z,16.00
2019-05-01T23:03:41.175Z,16.43
2019-05-01T23:06:10.741Z,15.73
2019-05-01T23:08:40.736Z,15.77
2019-05-01T23:11:19.581Z,15.50
2019-05-01T23:13:42.710Z,15.77
2019-05-01T23:16:12.989Z,16.70
2019-05-01T23:18:47.113Z,17.57
2019-05-01T23:21:16.048Z,16.85
2019-05-01T23:23:46.237Z,16.20
2019-05-01T23:26:16.742Z,16.20
2019-05-01T23:28:46.709Z,16.95
2019-05-01T23:31:16.785Z,16.67
2019-05-01T23:33:50.624Z,16.80
2019-05-01T23:36:23.665Z,17.00
2019-05-01T23:38:49.544Z,16.93
2019-05-01T23:41:24.778Z,18.83
2019-05-01T23:43:50.593Z,18.80
2019-05-01T23:46:20.248Z,19.23
2019-05-01T23:48:49.902Z,19.62
2019-05-01T23:51:23.656Z,18.05
2019-05-01T23:53:51.061Z,18.97
2019-05-01T23:56:21.692Z,18.87
2019-05-01T23:58:51.345Z,20.10
