createdAt,value
2019-03-30T00:02:12.469Z,21.30
2019-03-30T00:04:41.928Z,21.37
2019-03-30T00:07:10.869Z,20.82
2019-03-30T00:09:39.420Z,20.88
2019-03-30T00:12:08.724Z,22.37
2019-03-30T00:14:37.302Z,19.77
2019-03-30T00:17:05.850Z,19.15
2019-03-30T00:19:35.256Z,20.37
2019-03-30T00:22:04.471Z,20.65
2019-03-30T00:24:33.020Z,20.08
2019-03-30T00:27:01.484Z,18.70
2019-03-30T00:29:29.980Z,19.17
2019-03-30T00:31:58.519Z,18.07
2019-03-30T00:34:27.005Z,17.35
2019-03-30T00:36:55.586Z,19.07
2019-03-30T00:39:24.143Z,18.65
2019-03-30T00:41:52.681Z,18.92
2019-03-30T00:44:21.268Z,18.48
2019-03-30T00:46:49.827Z,18.20
2019-03-30T00:49:18.372Z,18.25
2019-03-30T00:51:47.202Z,18.57
2019-03-30T00:54:15.787Z,18.05
2019-03-30T00:56:45.118Z,17.80
2019-03-30T00:59:13.696Z,16.42
2019-03-30T01:01:42.254Z,17.25
2019-03-30T01:04:10.795Z,16.32
2019-03-30T01:06:39.408Z,17.65
2019-03-30T01:09:08.621Z,17.67
2019-03-30T01:11:37.092Z,18.12
2019-03-30T01:14:05.661Z,18.75
2019-03-30T01:16:34.208Z,18.30
2019-03-30T01:19:02.759Z,17.82
2019-03-30T01:21:31.334Z,17.55
2019-03-30T01:23:59.808Z,17.77
2019-03-30T01:26:28.358Z,17.52
2019-03-30T01:28:57.198Z,17.00
2019-03-30T01:31:25.742Z,17.05
2019-03-30T01:33:54.280Z,17.90
2019-03-30T01:36:24.259Z,17.62
2019-03-30T01:38:52.799Z,17.25
2019-03-30T01:41:21.341Z,17.25
2019-03-30T01:43:49.847Z,18.15
2019-03-30T01:46:18.311Z,18.70
2019-03-30T01:48:47.173Z,18.42
2019-03-30T01:51:16.633Z,18.50
2019-03-30T01:53:45.172Z,18.10
2019-03-30T01:56:13.659Z,18.32
2019-03-30T01:58:42.240Z,17.42
2019-03-30T02:01:10.749Z,17.92
2019-03-30T02:03:39.298Z,19.55
2019-03-30T02:06:08.563Z,16.52
2019-03-30T02:08:37.095Z,18.48
2019-03-30T02:11:07.214Z,17.98
2019-03-30T02:13:35.798Z,17.27
2019-03-30T02:16:04.638Z,18.00
2019-03-30T02:18:33.172Z,17.75
2019-03-30T02:21:01.677Z,18.55
2019-03-30T02:23:30.231Z,17.57
2019-03-30T02:25:58.775Z,17.60
2019-03-30T02:28:27.353Z,17.57
2019-03-30T02:30:55.898Z,18.23
2019-03-30T02:33:24.464Z,18.20
2019-03-30T02:35:52.972Z,19.10
2019-03-30T02:38:21.509Z,17.65
2019-03-30T02:40:50.063Z,18.30
2019-03-30T02:43:18.647Z,18.42
2019-03-30T02:45:47.219Z,18.02
2019-03-30T02:48:15.747Z,19.25
2019-03-30T02:50:49.783Z,19.25
2019-03-30T02:53:14.509Z,18.27
2019-03-30T02:55:42.987Z,17.77
2019-03-30T02:58:11.551Z,18.98
2019-03-30T03:00:40.156Z,18.67
2019-03-30T03:03:09.579Z,18.25
2019-03-30T03:05:38.177Z,19.12
2019-03-30T03:08:06.728Z,19.15
2019-03-30T03:10:35.276Z,19.80
2019-03-30T03:13:03.917Z,21.05
2019-03-30T03:15:32.458Z,20.52
2019-03-30T03:18:01.006Z,20.88
2019-03-30T03:20:29.573Z,19.45
2019-03-30T03:22:58.121Z,19.95
2019-03-30T03:25:26.670Z,20.90
2019-03-30T03:27:55.568Z,21.30
2019-03-30T03:30:24.105Z,21.05
2019-03-30T03:32:52.649Z,20.72
2019-03-30T03:35:21.280Z,21.27
2019-03-30T03:37:49.819Z,20.68
2019-03-30T03:40:18.294Z,20.97
2019-03-30T03:42:46.900Z,21.07
2019-03-30T03:45:15.584Z,21.17
2019-03-30T03:47:44.131Z,24.05
2019-03-30T03:50:27.976Z,23.10
2019-03-30T03:55:25.080Z,23.62
2019-03-30T03:57:54.190Z,23.60
2019-03-30T04:00:22.919Z,22.07
2019-03-30T04:02:53.524Z,23.12
2019-03-30T04:05:24.420Z,23.98
2019-03-30T04:07:56.371Z,23.75
2019-03-30T04:10:27.984Z,23.30
2019-03-30T04:12:59.666Z,23.83
2019-03-30T04:15:28.379Z,23.60
2019-03-30T04:17:56.933Z,23.25
2019-03-30T04:20:25.651Z,23.42
2019-03-30T04:22:54.871Z,23.98
2019-03-30T04:25:23.803Z,23.70
2019-03-30T04:27:52.370Z,24.72
2019-03-30T04:30:20.924Z,23.40
2019-03-30T04:32:49.465Z,23.75
2019-03-30T04:35:18.050Z,22.32
2019-03-30T04:37:46.600Z,24.07
2019-03-30T04:40:15.143Z,22.90
2019-03-30T04:42:43.734Z,24.00
2019-03-30T04:45:12.636Z,22.55
2019-03-30T04:47:41.214Z,22.95
2019-03-30T04:50:10.068Z,22.05
2019-03-30T04:52:38.605Z,22.42
2019-03-30T04:55:07.371Z,21.42
2019-03-30T04:57:36.286Z,21.57
2019-03-30T05:00:09.044Z,20.45
2019-03-30T05:02:37.660Z,21.17
2019-03-30T05:05:07.872Z,19.92
2019-03-30T05:07:36.437Z,20.55
2019-03-30T05:10:06.880Z,20.50
2019-03-30T05:12:35.525Z,20.57
2019-03-30T05:15:06.112Z,20.60
2019-03-30T05:17:46.701Z,21.50
2019-03-30T05:20:06.835Z,22.45
2019-03-30T05:22:35.575Z,20.97
2019-03-30T05:25:04.793Z,21.17
2019-03-30T05:27:33.370Z,21.12
2019-03-30T05:30:01.844Z,20.55
2019-03-30T05:32:30.400Z,20.10
2019-03-30T05:34:58.960Z,19.52
2019-03-30T05:37:27.515Z,21.65
2019-03-30T05:39:56.059Z,21.55
2019-03-30T05:42:24.638Z,22.17
2019-03-30T05:44:53.110Z,21.25
2019-03-30T05:47:21.712Z,21.10
2019-03-30T05:49:50.313Z,22.32
2019-03-30T05:52:26.328Z,23.95
2019-03-30T05:54:49.040Z,22.27
2019-03-30T05:57:17.554Z,21.23
2019-03-30T05:59:46.134Z,20.27
2019-03-30T06:02:14.675Z,21.23
2019-03-30T06:04:43.239Z,22.77
2019-03-30T06:07:11.724Z,22.00
2019-03-30T06:09:40.277Z,22.20
2019-03-30T06:12:08.858Z,22.00
2019-03-30T06:14:37.422Z,23.77
2019-03-30T06:17:05.983Z,22.42
2019-03-30T06:19:34.574Z,23.27
2019-03-30T06:22:03.123Z,23.22
2019-03-30T06:24:31.684Z,21.75
2019-03-30T06:27:00.275Z,21.15
2019-03-30T06:29:28.823Z,23.77
2019-03-30T06:31:57.378Z,22.77
2019-03-30T06:34:26.346Z,22.75
2019-03-30T06:36:54.902Z,22.20
2019-03-30T06:39:23.458Z,23.83
2019-03-30T06:41:52.040Z,24.18
2019-03-30T06:44:21.519Z,24.55
2019-03-30T06:46:50.077Z,25.77
2019-03-30T06:49:18.688Z,26.05
2019-03-30T06:51:47.161Z,26.80
2019-03-30T06:54:15.647Z,25.25
2019-03-30T06:56:44.234Z,27.35
2019-03-30T06:59:18.148Z,27.95
2019-03-30T07:01:47.327Z,30.80
2019-03-30T07:04:15.896Z,33.58
2019-03-30T07:06:44.984Z,38.02
2019-03-30T07:09:14.004Z,39.20
2019-03-30T07:11:44.911Z,38.90
2019-03-30T07:14:13.570Z,42.05
2019-03-30T07:16:42.282Z,45.70
2019-03-30T07:19:12.168Z,55.25
2019-03-30T07:21:47.138Z,69.62
2019-03-30T07:24:15.703Z,72.05
2019-03-30T07:26:44.255Z,77.10
2019-03-30T07:29:12.750Z,73.20
2019-03-30T07:31:41.264Z,72.82
2019-03-30T07:34:09.743Z,68.75
2019-03-30T07:36:38.229Z,63.45
2019-03-30T07:39:06.895Z,71.82
2019-03-30T07:41:35.431Z,78.28
2019-03-30T07:44:04.067Z,77.05
2019-03-30T07:46:32.685Z,72.72
2019-03-30T07:49:01.227Z,76.35
2019-03-30T07:51:33.162Z,78.52
2019-03-30T07:54:00.035Z,72.00
2019-03-30T07:56:28.574Z,58.08
2019-03-30T07:58:57.069Z,61.55
2019-03-30T08:01:25.963Z,66.12
2019-03-30T08:03:54.458Z,63.80
2019-03-30T08:06:23.078Z,62.10
2019-03-30T08:08:51.671Z,53.60
2019-03-30T08:11:20.296Z,52.75
2019-03-30T08:13:48.960Z,55.43
2019-03-30T08:16:17.532Z,59.75
2019-03-30T08:18:46.084Z,66.53
2019-03-30T08:21:14.656Z,57.13
2019-03-30T08:23:43.232Z,61.53
2019-03-30T08:26:11.783Z,65.03
2019-03-30T08:28:40.331Z,80.15
2019-03-30T08:31:08.936Z,85.60
2019-03-30T08:33:37.412Z,84.90
2019-03-30T08:36:06.037Z,90.62
2019-03-30T08:38:36.141Z,44.27
2019-03-30T08:41:04.693Z,36.77
2019-03-30T08:43:33.438Z,36.68
2019-03-30T08:46:02.040Z,33.88
2019-03-30T08:48:30.507Z,30.57
2019-03-30T08:50:59.124Z,26.57
2019-03-30T08:53:28.237Z,25.00
2019-03-30T08:55:56.804Z,21.40
2019-03-30T08:58:25.358Z,17.95
2019-03-30T09:00:53.947Z,20.00
2019-03-30T09:03:22.504Z,18.80
2019-03-30T09:05:51.043Z,17.35
2019-03-30T09:08:19.709Z,17.52
2019-03-30T09:10:48.255Z,18.05
2019-03-30T09:13:16.818Z,17.82
2019-03-30T09:15:46.956Z,17.55
2019-03-30T09:18:15.523Z,18.17
2019-03-30T09:20:44.064Z,18.32
2019-03-30T09:23:12.653Z,17.45
2019-03-30T09:25:41.266Z,18.25
2019-03-30T09:28:09.746Z,17.73
2019-03-30T09:30:38.394Z,19.05
2019-03-30T09:33:06.953Z,18.00
2019-03-30T09:35:35.504Z,18.50
2019-03-30T09:38:04.531Z,18.67
2019-03-30T09:40:33.089Z,19.92
2019-03-30T09:43:01.652Z,18.55
2019-03-30T09:45:30.319Z,18.92
2019-03-30T09:47:58.878Z,20.27
2019-03-30T09:50:27.436Z,19.77
2019-03-30T09:52:56.021Z,19.17
2019-03-30T09:55:27.184Z,20.27
2019-03-30T09:57:54.781Z,20.85
2019-03-30T10:00:23.370Z,19.15
2019-03-30T10:02:51.921Z,19.70
2019-03-30T10:05:20.484Z,20.12
2019-03-30T10:07:49.079Z,19.70
2019-03-30T10:10:17.633Z,21.50
2019-03-30T10:12:46.193Z,21.30
2019-03-30T10:15:15.222Z,20.95
2019-03-30T10:17:43.772Z,22.30
2019-03-30T10:20:13.074Z,23.42
2019-03-30T10:22:42.322Z,22.50
2019-03-30T10:25:11.443Z,23.10
2019-03-30T10:27:39.910Z,22.90
2019-03-30T10:30:09.940Z,24.25
2019-03-30T10:32:38.422Z,23.75
2019-03-30T10:35:07.446Z,23.22
2019-03-30T10:37:36.028Z,22.52
2019-03-30T10:40:09.210Z,23.30
2019-03-30T10:42:37.759Z,24.12
2019-03-30T10:45:08.521Z,23.35
2019-03-30T10:47:37.085Z,25.00
2019-03-30T10:50:09.568Z,23.60
2019-03-30T10:52:38.135Z,24.50
2019-03-30T10:55:07.529Z,22.87
2019-03-30T10:57:36.085Z,23.12
2019-03-30T11:00:07.177Z,23.00
2019-03-30T11:02:35.658Z,23.83
2019-03-30T11:05:06.048Z,24.92
2019-03-30T11:07:35.105Z,24.27
2019-03-30T11:10:05.871Z,24.12
2019-03-30T11:12:34.420Z,24.20
2019-03-30T11:15:03.622Z,23.15
2019-03-30T11:17:32.110Z,23.73
2019-03-30T11:20:00.669Z,23.55
2019-03-30T11:22:29.273Z,23.47
2019-03-30T11:25:07.179Z,23.38
2019-03-30T11:27:28.012Z,22.93
2019-03-30T11:29:56.600Z,24.15
2019-03-30T11:32:25.084Z,24.27
2019-03-30T11:34:53.650Z,23.80
2019-03-30T11:37:22.219Z,25.32
2019-03-30T11:39:50.699Z,24.02
2019-03-30T11:42:19.385Z,23.55
2019-03-30T11:44:47.986Z,22.90
2019-03-30T11:47:16.545Z,23.22
2019-03-30T11:49:45.131Z,22.48
2019-03-30T11:52:13.720Z,22.62
2019-03-30T11:54:42.263Z,22.22
2019-03-30T11:57:10.914Z,22.07
2019-03-30T11:59:39.513Z,22.37
2019-03-30T12:02:08.080Z,22.70
2019-03-30T12:04:36.624Z,24.02
2019-03-30T12:07:05.284Z,23.65
2019-03-30T12:09:33.844Z,24.05
2019-03-30T12:12:02.459Z,22.75
2019-03-30T12:14:31.062Z,22.30
2019-03-30T12:16:59.612Z,22.60
2019-03-30T12:19:28.170Z,22.10
2019-03-30T12:21:56.758Z,24.47
2019-03-30T12:24:25.354Z,24.50
2019-03-30T12:26:55.478Z,25.80
2019-03-30T12:29:24.093Z,26.75
2019-03-30T12:31:52.645Z,23.27
2019-03-30T12:34:21.206Z,23.47
2019-03-30T12:36:49.799Z,24.20
2019-03-30T12:39:18.290Z,23.70
2019-03-30T12:41:46.835Z,24.05
2019-03-30T12:44:15.431Z,24.60
2019-03-30T12:46:43.986Z,24.05
2019-03-30T12:49:12.548Z,24.12
2019-03-30T12:51:41.174Z,24.18
2019-03-30T12:54:09.732Z,26.42
2019-03-30T12:56:38.210Z,24.90
2019-03-30T12:59:06.787Z,25.23
2019-03-30T13:01:35.335Z,23.73
2019-03-30T13:04:04.195Z,24.10
2019-03-30T13:06:32.779Z,25.72
2019-03-30T13:09:01.329Z,25.62
2019-03-30T13:11:29.872Z,26.68
2019-03-30T13:13:58.685Z,27.32
2019-03-30T13:16:27.226Z,26.27
2019-03-30T13:18:55.783Z,24.90
2019-03-30T13:21:24.618Z,27.07
2019-03-30T13:23:53.169Z,25.17
2019-03-30T13:26:21.743Z,24.60
2019-03-30T13:28:50.319Z,25.27
2019-03-30T13:31:18.855Z,25.55
2019-03-30T13:33:47.329Z,25.68
2019-03-30T13:36:16.193Z,25.57
2019-03-30T13:38:44.745Z,25.88
2019-03-30T13:41:14.347Z,25.30
2019-03-30T13:43:43.197Z,26.75
2019-03-30T13:46:11.737Z,27.65
2019-03-30T13:48:40.293Z,27.10
2019-03-30T13:51:08.889Z,28.10
2019-03-30T13:53:37.440Z,28.45
2019-03-30T13:56:16.721Z,28.70
2019-03-30T13:58:36.623Z,28.73
2019-03-30T14:01:05.514Z,28.62
2019-03-30T14:03:34.049Z,28.90
2019-03-30T14:06:02.640Z,29.50
2019-03-30T14:08:31.175Z,30.23
2019-03-30T14:10:59.735Z,29.12
2019-03-30T14:13:28.337Z,28.85
2019-03-30T14:15:56.889Z,29.40
2019-03-30T14:18:25.459Z,30.97
2019-03-30T14:20:54.047Z,30.12
2019-03-30T14:23:22.609Z,31.65
2019-03-30T14:25:51.157Z,32.23
2019-03-30T14:28:20.236Z,31.65
2019-03-30T14:30:48.803Z,34.00
2019-03-30T14:33:17.351Z,33.45
2019-03-30T14:35:45.846Z,33.73
2019-03-30T14:38:14.388Z,32.75
2019-03-30T14:40:42.870Z,34.92
2019-03-30T14:43:12.130Z,35.48
2019-03-30T14:45:40.676Z,38.95
2019-03-30T14:48:09.240Z,38.30
2019-03-30T14:50:37.883Z,35.95
2019-03-30T14:53:06.384Z,39.38
2019-03-30T14:55:34.912Z,39.05
2019-03-30T14:58:03.596Z,38.73
2019-03-30T15:00:32.245Z,39.80
2019-03-30T15:03:01.009Z,40.75
2019-03-30T15:05:29.609Z,38.48
2019-03-30T15:07:59.031Z,40.65
2019-03-30T15:10:27.578Z,41.37
2019-03-30T15:12:56.182Z,41.65
2019-03-30T15:15:24.727Z,41.53
2019-03-30T15:17:53.280Z,41.88
2019-03-30T15:20:21.854Z,42.35
2019-03-30T15:22:50.452Z,44.03
2019-03-30T15:25:18.955Z,42.13
2019-03-30T15:27:47.602Z,43.15
2019-03-30T15:30:16.330Z,43.52
2019-03-30T15:32:44.942Z,43.95
2019-03-30T15:35:13.947Z,45.12
2019-03-30T15:37:42.503Z,43.55
2019-03-30T15:40:12.094Z,44.13
2019-03-30T15:42:40.833Z,46.02
2019-03-30T15:45:10.986Z,42.50
2019-03-30T15:47:39.906Z,43.90
2019-03-30T15:50:09.567Z,42.58
2019-03-30T15:52:38.109Z,44.70
2019-03-30T15:55:09.950Z,42.43
2019-03-30T15:57:38.516Z,43.58
2019-03-30T16:00:10.980Z,42.93
2019-03-30T16:02:39.603Z,41.80
2019-03-30T16:05:08.669Z,43.70
2019-03-30T16:07:37.222Z,44.03
2019-03-30T16:10:06.614Z,42.45
2019-03-30T16:12:35.199Z,44.05
2019-03-30T16:15:08.042Z,44.15
2019-03-30T16:17:36.594Z,43.48
2019-03-30T16:20:09.644Z,43.13
2019-03-30T16:22:39.736Z,41.88
2019-03-30T16:25:08.770Z,42.58
2019-03-30T16:27:39.238Z,41.18
2019-03-30T16:30:08.800Z,42.33
2019-03-30T16:32:37.356Z,42.40
2019-03-30T16:35:06.401Z,41.05
2019-03-30T16:37:34.957Z,40.03
2019-03-30T16:40:04.750Z,41.00
2019-03-30T16:42:33.330Z,41.28
2019-03-30T16:45:01.890Z,41.95
2019-03-30T16:47:30.522Z,41.15
2019-03-30T16:49:59.090Z,41.65
2019-03-30T16:52:27.648Z,41.75
2019-03-30T16:54:56.183Z,41.45
2019-03-30T16:57:24.700Z,43.35
2019-03-30T16:59:53.317Z,41.58
2019-03-30T17:02:21.901Z,43.85
2019-03-30T17:04:50.500Z,43.63
2019-03-30T17:07:19.056Z,44.53
2019-03-30T17:09:47.666Z,45.65
2019-03-30T17:12:16.238Z,45.30
2019-03-30T17:14:44.790Z,44.95
2019-03-30T17:17:13.334Z,46.45
2019-03-30T17:19:41.993Z,44.77
2019-03-30T17:22:10.544Z,46.92
2019-03-30T17:24:39.100Z,45.43
2019-03-30T17:27:09.191Z,42.90
2019-03-30T17:29:37.672Z,43.55
2019-03-30T17:32:06.294Z,43.90
2019-03-30T17:34:34.878Z,45.55
2019-03-30T17:37:03.517Z,43.63
2019-03-30T17:39:32.072Z,46.13
2019-03-30T17:42:01.044Z,43.90
2019-03-30T17:44:29.518Z,44.18
2019-03-30T17:46:58.291Z,44.13
2019-03-30T17:49:26.885Z,45.25
2019-03-30T17:51:55.432Z,43.48
2019-03-30T17:54:24.088Z,44.95
2019-03-30T17:56:52.600Z,46.15
2019-03-30T17:59:23.650Z,46.83
2019-03-30T18:01:51.485Z,46.55
2019-03-30T18:04:20.046Z,47.23
2019-03-30T18:06:48.598Z,46.63
2019-03-30T18:09:17.162Z,48.60
2019-03-30T18:11:45.756Z,44.88
2019-03-30T18:14:14.307Z,46.68
2019-03-30T18:16:42.779Z,46.13
2019-03-30T18:19:11.380Z,47.65
2019-03-30T18:21:39.929Z,48.40
2019-03-30T18:24:08.730Z,48.28
2019-03-30T18:26:37.328Z,49.50
2019-03-30T18:29:07.572Z,49.93
2019-03-30T18:31:36.358Z,51.25
2019-03-30T18:34:04.929Z,50.95
2019-03-30T18:36:35.428Z,51.98
2019-03-30T18:39:09.773Z,53.65
2019-03-30T18:41:36.546Z,52.13
2019-03-30T18:44:05.030Z,52.67
2019-03-30T18:46:33.599Z,53.00
2019-03-30T18:49:02.149Z,51.20
2019-03-30T18:51:30.694Z,52.75
2019-03-30T18:53:59.315Z,52.30
2019-03-30T18:56:29.271Z,52.85
2019-03-30T18:58:57.746Z,55.20
2019-03-30T19:01:26.328Z,55.38
2019-03-30T19:03:54.952Z,55.83
2019-03-30T19:06:23.566Z,54.80
2019-03-30T19:08:52.132Z,55.98
2019-03-30T19:11:20.906Z,57.30
2019-03-30T19:13:51.431Z,56.98
2019-03-30T19:16:19.647Z,55.92
2019-03-30T19:18:48.179Z,56.20
2019-03-30T19:21:16.880Z,58.40
2019-03-30T19:23:45.680Z,55.90
2019-03-30T19:26:14.363Z,57.65
2019-03-30T19:28:55.610Z,57.83
2019-03-30T19:31:13.521Z,59.40
2019-03-30T19:33:42.509Z,56.80
2019-03-30T19:36:11.012Z,56.63
2019-03-30T19:38:39.872Z,54.85
2019-03-30T19:41:08.867Z,56.73
2019-03-30T19:43:37.431Z,55.98
2019-03-30T19:46:06.450Z,57.98
2019-03-30T19:48:37.097Z,56.77
2019-03-30T19:51:06.033Z,56.33
2019-03-30T19:53:34.590Z,56.05
2019-03-30T19:56:03.954Z,56.13
2019-03-30T19:58:32.552Z,57.78
2019-03-30T20:01:01.303Z,56.85
2019-03-30T20:03:30.322Z,56.68
2019-03-30T20:05:59.322Z,58.20
2019-03-30T20:08:27.897Z,57.45
2019-03-30T20:10:56.606Z,56.85
2019-03-30T20:13:25.684Z,56.98
2019-03-30T20:15:54.679Z,54.38
2019-03-30T20:18:23.355Z,55.45
2019-03-30T20:20:52.040Z,56.28
2019-03-30T20:23:20.617Z,57.60
2019-03-30T20:25:49.214Z,54.88
2019-03-30T20:28:32.660Z,57.20
2019-03-30T20:31:01.277Z,56.73
2019-03-30T20:33:29.910Z,57.15
2019-03-30T20:35:58.484Z,58.95
2019-03-30T20:38:27.071Z,56.60
2019-03-30T20:40:55.655Z,58.13
2019-03-30T20:43:24.219Z,58.50
2019-03-30T20:45:53.186Z,58.85
2019-03-30T20:48:21.757Z,58.13
2019-03-30T20:50:50.331Z,56.15
2019-03-30T20:53:18.948Z,60.23
2019-03-30T20:55:47.511Z,58.23
2019-03-30T20:58:16.102Z,59.10
2019-03-30T21:00:44.971Z,58.95
2019-03-30T21:03:13.596Z,57.83
2019-03-30T21:05:42.163Z,56.53
2019-03-30T21:08:10.764Z,56.77
2019-03-30T21:10:39.339Z,58.28
2019-03-30T21:13:07.899Z,60.90
2019-03-30T21:15:36.518Z,59.18
2019-03-30T21:18:05.084Z,61.42
2019-03-30T21:20:33.726Z,63.70
2019-03-30T21:23:02.387Z,64.00
2019-03-30T21:25:30.993Z,65.20
2019-03-30T21:27:59.560Z,66.95
2019-03-30T21:30:28.158Z,66.02
2019-03-30T21:32:56.717Z,72.80
2019-03-30T21:35:25.294Z,71.10
2019-03-30T21:37:53.887Z,71.82
2019-03-30T21:40:22.465Z,72.60
2019-03-30T21:42:51.026Z,69.82
2019-03-30T21:45:19.695Z,70.67
2019-03-30T21:47:48.291Z,72.40
2019-03-30T21:50:18.330Z,74.62
2019-03-30T21:52:46.946Z,74.90
2019-03-30T21:55:15.516Z,70.83
2019-03-30T21:57:44.084Z,70.90
2019-03-30T22:00:14.292Z,67.60
2019-03-30T22:02:42.867Z,69.25
2019-03-30T22:05:13.043Z,68.37
2019-03-30T22:07:41.820Z,66.57
2019-03-30T22:10:13.466Z,67.17
2019-03-30T22:12:42.988Z,66.45
2019-03-30T22:15:13.600Z,64.77
2019-03-30T22:17:42.170Z,65.20
2019-03-30T22:20:10.883Z,64.65
2019-03-30T22:22:39.485Z,67.10
2019-03-30T22:25:08.130Z,66.20
2019-03-30T22:27:36.768Z,64.97
2019-03-30T22:30:23.610Z,64.92
2019-03-30T22:32:40.310Z,64.55
2019-03-30T22:35:09.151Z,60.92
2019-03-30T22:37:37.817Z,66.25
2019-03-30T22:40:08.331Z,64.65
2019-03-30T22:42:36.968Z,64.67
2019-03-30T22:45:06.611Z,63.85
2019-03-30T22:47:35.190Z,65.32
2019-03-30T22:50:05.957Z,62.43
2019-03-30T22:52:35.151Z,61.08
2019-03-30T22:55:04.812Z,63.98
2019-03-30T22:57:33.378Z,63.30
2019-03-30T23:00:01.976Z,63.80
2019-03-30T23:02:30.550Z,62.75
2019-03-30T23:04:59.115Z,62.50
2019-03-30T23:07:27.790Z,63.48
2019-03-30T23:09:56.435Z,60.00
2019-03-30T23:12:24.961Z,62.73
2019-03-30T23:14:53.574Z,64.35
2019-03-30T23:17:22.153Z,65.15
2019-03-30T23:19:52.001Z,66.40
2019-03-30T23:22:20.531Z,64.53
2019-03-30T23:24:49.212Z,62.70
2019-03-30T23:27:17.882Z,63.45
2019-03-30T23:29:46.453Z,64.05
2019-03-30T23:32:15.106Z,63.42
2019-03-30T23:34:45.273Z,63.58
2019-03-30T23:37:14.207Z,64.15
2019-03-30T23:39:42.949Z,63.55
2019-03-30T23:42:11.512Z,63.00
2019-03-30T23:44:40.122Z,63.60
2019-03-30T23:47:08.692Z,63.28
2019-03-30T23:49:37.357Z,65.05
2019-03-30T23:52:06.297Z,61.08
2019-03-30T23:54:34.863Z,61.42
2019-03-30T23:57:03.493Z,60.38
2019-03-30T23:59:32.101Z,61.90
