createdAt,value
2022-11-05T00:03:41.815Z,100.00
2022-11-05T00:09:03.811Z,100.00
2022-11-05T00:14:24.606Z,100.00
2022-11-05T00:19:27.976Z,100.00
2022-11-05T00:24:49.563Z,100.00
2022-11-05T00:29:52.463Z,100.00
2022-11-05T00:34:55.476Z,100.00
2022-11-05T00:39:59.839Z,100.00
2022-11-05T00:45:02.961Z,100.00
2022-11-05T00:50:06.729Z,100.00
2022-11-05T00:55:11.169Z,100.00
2022-11-05T01:00:15.680Z,100.00
2022-11-05T01:05:19.051Z,100.00
2022-11-05T01:10:27.126Z,100.00
2022-11-05T01:15:30.133Z,100.00
2022-11-05T01:20:33.412Z,100.00
2022-11-05T01:25:37.824Z,100.00
2022-11-05T01:30:41.052Z,100.00
2022-11-05T01:35:45.351Z,100.00
2022-11-05T01:40:49.770Z,100.00
2022-11-05T01:45:56.886Z,100.00
2022-11-05T01:51:04.297Z,100.00
2022-11-05T01:56:12.869Z,100.00
2022-11-05T02:01:16.707Z,100.00
2022-11-05T02:06:21.090Z,100.00
2022-11-05T02:11:25.686Z,100.00
2022-11-05T02:16:38.779Z,100.00
2022-11-05T02:22:05.022Z,100.00
2022-11-05T02:27:40.654Z,100.00
2022-11-05T02:33:02.089Z,100.00
2022-11-05T02:38:10.077Z,100.00
2022-11-05T02:43:20.388Z,100.00
2022-11-05T02:48:30.806Z,100.00
2022-11-05T02:53:42.009Z,100.00
2022-11-05T02:58:45.087Z,100.00
2022-11-05T03:03:54.858Z,100.00
2022-11-05T03:09:16.735Z,100.00
2022-11-05T03:14:26.390Z,100.00
2022-11-05T03:19:37.689Z,100.00
2022-11-05T03:24:44.302Z,100.00
2022-11-05T03:29:51.104Z,100.00
2022-11-05T03:35:02.420Z,100.00
2022-11-05T03:40:09.636Z,100.00
2022-11-05T03:45:17.843Z,100.00
2022-11-05T03:50:28.757Z,100.00
2022-11-05T03:55:37.636Z,100.00
2022-11-05T04:00:40.710Z,100.00
2022-11-05T04:06:05.389Z,100.00
2022-11-05T04:11:26.834Z,100.00
2022-11-05T04:16:47.526Z,100.00
2022-11-05T04:22:20.864Z,100.00
2022-11-05T04:27:24.076Z,100.00
2022-11-05T04:32:26.964Z,100.00
2022-11-05T04:37:31.373Z,100.00
2022-11-05T04:42:34.379Z,100.00
2022-11-05T04:47:37.488Z,100.00
2022-11-05T04:52:42.087Z,100.00
2022-11-05T04:57:45.196Z,100.00
2022-11-05T05:02:48.711Z,100.00
2022-11-05T05:07:53.054Z,100.00
2022-11-05T05:12:56.908Z,100.00
2022-11-05T05:18:00.694Z,100.00
2022-11-05T05:23:05.518Z,100.00
2022-11-05T05:28:08.555Z,100.00
2022-11-05T05:33:11.875Z,100.00
2022-11-05T05:38:16.516Z,100.00
2022-11-05T05:43:19.425Z,100.00
2022-11-05T05:48:22.428Z,100.00
2022-11-05T05:53:27.223Z,100.00
2022-11-05T05:58:33.741Z,100.00
2022-11-05T06:03:36.747Z,100.00
2022-11-05T06:08:41.415Z,100.00
2022-11-05T06:13:44.593Z,100.00
2022-11-05T06:18:47.959Z,100.00
2022-11-05T06:23:52.354Z,100.00
2022-11-05T06:28:57.264Z,100.00
2022-11-05T06:34:00.435Z,100.00
2022-11-05T06:39:05.028Z,100.00
2022-11-05T06:44:07.991Z,100.00
2022-11-05T06:49:11.252Z,100.00
2022-11-05T06:54:15.715Z,100.00
2022-11-05T06:59:18.804Z,100.00
2022-11-05T07:04:21.835Z,100.00
2022-11-05T07:09:26.407Z,100.00
2022-11-05T07:14:29.332Z,100.00
2022-11-05T07:19:32.355Z,100.00
2022-11-05T07:24:39.668Z,100.00
2022-11-05T07:29:45.503Z,100.00
2022-11-05T07:34:48.507Z,100.00
2022-11-05T07:39:52.832Z,100.00
2022-11-05T07:44:55.791Z,100.00
2022-11-05T07:49:58.753Z,100.00
2022-11-05T07:55:14.300Z,100.00
2022-11-05T08:00:24.847Z,100.00
2022-11-05T08:05:28.444Z,100.00
2022-11-05T08:10:34.115Z,100.00
2022-11-05T08:15:37.358Z,100.00
2022-11-05T08:20:41.355Z,100.00
2022-11-05T08:25:48.176Z,100.00
2022-11-05T08:30:55.131Z,100.00
2022-11-05T08:36:02.642Z,100.00
2022-11-05T08:41:07.556Z,100.00
2022-11-05T08:46:10.518Z,100.00
2022-11-05T08:51:13.566Z,100.00
2022-11-05T08:56:17.849Z,99.54
2022-11-05T09:01:20.944Z,98.86
2022-11-05T09:06:23.967Z,97.76
2022-11-05T09:11:49.655Z,97.11
2022-11-05T09:16:51.261Z,96.97
2022-11-05T09:21:54.223Z,95.49
2022-11-05T09:26:58.603Z,94.90
2022-11-05T09:32:01.704Z,94.60
2022-11-05T09:37:04.698Z,93.06
2022-11-05T09:42:12.258Z,91.67
2022-11-05T09:47:19.330Z,90.51
2022-11-05T09:52:25.818Z,89.65
2022-11-05T09:57:42.908Z,88.53
2022-11-05T10:02:50.690Z,88.41
2022-11-05T10:07:57.890Z,87.67
2022-11-05T10:13:07.687Z,85.91
2022-11-05T10:18:16.937Z,85.55
2022-11-05T10:23:22.443Z,85.47
2022-11-05T10:28:30.449Z,85.05
2022-11-05T10:33:40.414Z,84.71
2022-11-05T10:38:43.370Z,84.23
2022-11-05T10:43:50.828Z,84.01
2022-11-05T10:49:21.467Z,81.47
2022-11-05T10:54:27.990Z,81.80
2022-11-05T10:59:32.456Z,81.75
2022-11-05T11:04:38.142Z,81.36
2022-11-05T11:09:48.697Z,80.46
2022-11-05T11:15:03.107Z,78.66
2022-11-05T11:20:22.478Z,75.63
2022-11-05T11:25:27.494Z,77.80
2022-11-05T11:30:32.445Z,76.72
2022-11-05T11:35:39.364Z,76.46
2022-11-05T11:40:42.969Z,76.39
2022-11-05T11:45:50.854Z,76.47
2022-11-05T11:50:53.916Z,75.98
2022-11-05T11:56:05.799Z,75.65
2022-11-05T12:01:37.603Z,74.75
2022-11-05T12:06:48.651Z,74.04
2022-11-05T12:12:01.313Z,73.43
2022-11-05T12:17:26.492Z,74.07
2022-11-05T12:22:39.461Z,73.05
2022-11-05T12:27:58.624Z,71.94
2022-11-05T12:33:20.605Z,71.33
2022-11-05T12:38:33.942Z,71.02
2022-11-05T12:43:50.748Z,70.46
2022-11-05T12:49:22.469Z,70.61
2022-11-05T12:54:35.722Z,68.11
2022-11-05T12:59:42.849Z,67.59
2022-11-05T13:04:53.496Z,67.62
2022-11-05T13:10:01.538Z,67.98
2022-11-05T13:15:14.285Z,68.16
2022-11-05T13:20:23.048Z,68.04
2022-11-05T13:25:29.180Z,69.41
2022-11-05T13:30:37.691Z,69.42
2022-11-05T13:35:49.020Z,68.56
2022-11-05T13:41:07.739Z,68.57
2022-11-05T13:46:27.464Z,67.58
2022-11-05T13:51:48.210Z,68.09
2022-11-05T13:57:07.193Z,69.07
2022-11-05T14:02:16.215Z,68.52
2022-11-05T14:07:24.217Z,68.72
2022-11-05T14:12:30.103Z,69.09
2022-11-05T14:17:36.592Z,70.13
2022-11-05T14:22:42.745Z,70.31
2022-11-05T14:27:47.822Z,71.17
2022-11-05T14:32:53.181Z,71.69
2022-11-05T14:37:58.921Z,72.95
2022-11-05T14:43:05.678Z,72.93
2022-11-05T14:48:27.194Z,73.41
2022-11-05T14:53:35.947Z,73.92
2022-11-05T14:58:40.357Z,74.66
2022-11-05T15:04:03.444Z,75.31
2022-11-05T15:09:28.268Z,75.46
2022-11-05T15:14:35.764Z,76.60
2022-11-05T15:19:40.209Z,77.93
2022-11-05T15:24:44.944Z,79.22
2022-11-05T15:29:48.070Z,79.59
2022-11-05T15:34:55.598Z,80.89
2022-11-05T15:39:59.966Z,81.79
2022-11-05T15:45:02.863Z,81.89
2022-11-05T15:50:14.777Z,83.04
2022-11-05T15:55:24.843Z,83.96
2022-11-05T16:00:29.488Z,84.61
2022-11-05T16:05:36.331Z,85.16
2022-11-05T16:10:46.754Z,86.15
2022-11-05T16:15:55.514Z,86.25
2022-11-05T16:21:03.488Z,86.43
2022-11-05T16:27:00.775Z,88.61
2022-11-05T16:31:56.532Z,88.33
2022-11-05T16:37:00.852Z,88.88
2022-11-05T16:42:36.606Z,89.64
2022-11-05T16:47:39.591Z,88.89
2022-11-05T16:52:42.623Z,90.19
2022-11-05T16:57:50.551Z,90.77
2022-11-05T17:02:55.086Z,91.10
2022-11-05T17:08:00.624Z,91.91
2022-11-05T17:13:04.997Z,92.30
2022-11-05T17:18:08.214Z,92.22
2022-11-05T17:23:13.516Z,93.21
2022-11-05T17:28:19.615Z,93.91
2022-11-05T17:33:23.715Z,94.08
2022-11-05T17:38:28.025Z,93.92
2022-11-05T17:43:32.321Z,94.58
2022-11-05T17:48:35.587Z,95.43
2022-11-05T17:53:39.297Z,95.55
2022-11-05T17:58:44.231Z,95.95
2022-11-05T18:03:47.831Z,96.68
2022-11-05T18:08:50.812Z,97.03
2022-11-05T18:13:55.120Z,97.73
2022-11-05T18:18:58.227Z,97.39
2022-11-05T18:24:03.609Z,98.03
2022-11-05T18:29:07.910Z,98.62
2022-11-05T18:34:11.373Z,99.00
2022-11-05T18:39:14.528Z,99.23
2022-11-05T18:44:22.807Z,99.54
2022-11-05T18:49:26.350Z,98.78
2022-11-05T18:54:29.550Z,99.39
2022-11-05T18:59:39.140Z,99.80
2022-11-05T19:05:00.430Z,99.81
2022-11-05T19:10:07.945Z,100.00
2022-11-05T19:15:17.927Z,100.00
2022-11-05T19:20:22.789Z,100.00
2022-11-05T19:25:27.462Z,100.00
2022-11-05T19:30:38.091Z,100.00
2022-11-05T19:35:52.205Z,100.00
2022-11-05T19:41:16.295Z,100.00
2022-11-05T19:46:43.579Z,100.00
2022-11-05T19:51:55.524Z,100.00
2022-11-05T19:57:23.386Z,100.00
2022-11-05T20:02:34.667Z,100.00
2022-11-05T20:07:53.057Z,100.00
2022-11-05T20:13:00.313Z,100.00
2022-11-05T20:18:13.270Z,100.00
2022-11-05T20:23:33.968Z,100.00
2022-11-05T20:28:41.963Z,100.00
2022-11-05T20:33:49.559Z,100.00
2022-11-05T20:39:04.320Z,100.00
2022-11-05T20:44:17.909Z,100.00
2022-11-05T20:49:27.573Z,100.00
2022-11-05T20:54:39.445Z,100.00
2022-11-05T20:59:49.993Z,100.00
2022-11-05T21:05:03.545Z,100.00
2022-11-05T21:15:30.423Z,100.00
2022-11-05T21:20:46.646Z,100.00
2022-11-05T21:25:55.978Z,100.00
2022-11-05T21:31:05.347Z,100.00
2022-11-05T21:36:18.906Z,100.00
2022-11-05T21:41:24.613Z,100.00
2022-11-05T21:46:35.032Z,100.00
2022-11-05T21:51:57.948Z,100.00
2022-11-05T21:57:27.514Z,100.00
2022-11-05T22:02:35.165Z,100.00
2022-11-05T22:07:44.098Z,100.00
2022-11-05T22:12:49.937Z,100.00
2022-11-05T22:18:07.752Z,100.00
2022-11-05T22:23:36.421Z,100.00
2022-11-05T22:28:42.068Z,100.00
2022-11-05T22:33:57.862Z,100.00
2022-11-05T22:39:09.355Z,100.00
2022-11-05T22:44:18.502Z,100.00
2022-11-05T22:49:41.475Z,100.00
2022-11-05T22:55:07.467Z,100.00
2022-11-05T23:00:22.861Z,100.00
2022-11-05T23:05:31.698Z,100.00
2022-11-05T23:10:53.495Z,100.00
2022-11-05T23:16:15.157Z,100.00
2022-11-05T23:21:43.072Z,100.00
2022-11-05T23:27:04.274Z,100.00
2022-11-05T23:32:34.422Z,100.00
2022-11-05T23:38:00.497Z,100.00
2022-11-05T23:43:25.493Z,100.00
2022-11-05T23:48:40.757Z,100.00
2022-11-05T23:54:03.325Z,100.00
2022-11-05T23:59:16.568Z,100.00
