createdAt,value
2023-02-24T00:00:00.070Z, 0
2023-02-24T00:02:00.389Z, 0
2023-02-24T00:04:00.034Z, 0
2023-02-24T00:06:00.160Z, 0.7
2023-02-24T00:08:00.285Z, 0.7
2023-02-24T00:10:00.069Z, 1.4
2023-02-24T00:12:00.050Z, 0
2023-02-24T00:14:00.111Z, 0
2023-02-24T00:16:00.129Z, 0
2023-02-24T00:18:00.107Z, 0
2023-02-24T00:20:00.136Z, 0
2023-02-24T00:22:00.117Z, 0
2023-02-24T00:24:00.105Z, 0
2023-02-24T00:26:00.112Z, 0
2023-02-24T00:28:00.103Z, 0
2023-02-24T00:30:00.130Z, 0
2023-02-24T00:32:00.645Z, 0
2023-02-24T00:34:00.192Z, 0
2023-02-24T00:36:00.108Z, 0
2023-02-24T00:38:00.111Z, 0
2023-02-24T00:40:00.147Z, 0
2023-02-24T00:42:00.141Z, 0
2023-02-24T00:44:00.091Z, 0
2023-02-24T00:46:00.145Z, 0
2023-02-24T00:48:00.079Z, 0
2023-02-24T00:50:00.062Z, 0
2023-02-24T00:52:00.101Z, 0
2023-02-24T00:54:00.092Z, 0
2023-02-24T00:56:00.047Z, 0
2023-02-24T00:58:00.271Z, 0
2023-02-24T01:00:00.061Z, 0
2023-02-24T01:02:00.194Z, 0
2023-02-24T01:04:00.174Z, 0
2023-02-24T01:06:00.090Z, 0
2023-02-24T01:08:00.054Z, 0
2023-02-24T01:10:00.102Z, 0
2023-02-24T01:12:00.153Z, 0
2023-02-24T01:14:00.123Z, 0
2023-02-24T01:16:00.239Z, 0
2023-02-24T01:18:00.111Z, 0
2023-02-24T01:20:00.122Z, 0
2023-02-24T01:22:00.107Z, 0
2023-02-24T01:24:00.109Z, 0.7
2023-02-24T01:26:00.130Z, 0
2023-02-24T01:28:00.122Z, 0
2023-02-24T01:30:00.125Z, 0
2023-02-24T01:32:00.325Z, 0.7
2023-02-24T01:34:00.130Z, 0
2023-02-24T01:36:00.102Z, 0.7
2023-02-24T01:38:00.106Z, 1.4
2023-02-24T01:40:00.186Z, 0.7
2023-02-24T01:42:00.137Z, 0.7
2023-02-24T01:44:00.079Z, 1.4
2023-02-24T01:46:00.118Z, 0
2023-02-24T01:48:00.085Z, 1.4
2023-02-24T01:50:00.102Z, 2.9
2023-02-24T01:52:00.100Z, 3.6
2023-02-24T01:54:00.074Z, 2.2
2023-02-24T01:56:00.110Z, 2.2
2023-02-24T01:58:00.065Z, 2.2
2023-02-24T02:00:00.053Z, 3.6
2023-02-24T02:02:00.255Z, 5
2023-02-24T02:04:00.077Z, 3.6
2023-02-24T02:06:00.077Z, 2.9
2023-02-24T02:08:00.063Z, 3.6
2023-02-24T02:10:00.048Z, 2.9
2023-02-24T02:12:00.059Z, 2.9
2023-02-24T02:14:00.178Z, 2.9
2023-02-24T02:16:00.188Z, 2.9
2023-02-24T02:18:00.112Z, 2.2
2023-02-24T02:20:00.183Z, 2.9
2023-02-24T02:22:00.131Z, 1.4
2023-02-24T02:24:00.158Z, 2.9
2023-02-24T02:26:00.133Z, 2.2
2023-02-24T02:28:00.146Z, 0.7
2023-02-24T02:30:00.197Z, 0.7
2023-02-24T02:32:00.339Z, 0
2023-02-24T02:34:00.156Z, 0.7
2023-02-24T02:36:00.145Z, 0.7
2023-02-24T02:38:00.162Z, 0
2023-02-24T02:40:00.176Z, 0.7
2023-02-24T02:42:00.126Z, 1.4
2023-02-24T02:44:00.120Z, 0
2023-02-24T02:46:00.186Z, 0
2023-02-24T02:48:00.120Z, 0
2023-02-24T02:50:00.115Z, 0
2023-02-24T02:52:00.098Z, 0
2023-02-24T02:54:00.134Z, 0
2023-02-24T02:56:00.106Z, 0
2023-02-24T02:58:00.059Z, 0
2023-02-24T03:00:00.091Z, 0
2023-02-24T03:02:00.087Z, 0
2023-02-24T03:04:00.077Z, 0
2023-02-24T03:06:00.065Z, 0
2023-02-24T03:08:00.070Z, 0
2023-02-24T03:10:00.095Z, 0.7
2023-02-24T03:12:00.030Z, 0
2023-02-24T03:14:00.101Z, 0
2023-02-24T03:16:00.154Z, 0.7
2023-02-24T03:18:00.109Z, 0.7
2023-02-24T03:20:00.175Z, 0
2023-02-24T03:22:00.128Z, 0.7
2023-02-24T03:24:00.115Z, 0
2023-02-24T03:26:00.131Z, 0
2023-02-24T03:28:00.128Z, 0.7
2023-02-24T03:30:00.154Z, 0
2023-02-24T03:32:00.271Z, 0
2023-02-24T03:34:00.112Z, 0
2023-02-24T03:36:00.368Z, 0
2023-02-24T03:38:00.110Z, 0
2023-02-24T03:40:00.163Z, 0.7
2023-02-24T03:42:00.483Z, 0
2023-02-24T03:44:00.067Z, 0
2023-02-24T03:46:00.136Z, 0
2023-02-24T03:48:00.112Z, 0
2023-02-24T03:50:00.149Z, 0
2023-02-24T03:52:00.064Z, 0
2023-02-24T03:54:00.116Z, 0
2023-02-24T03:56:00.098Z, 0
2023-02-24T03:58:00.173Z, 0
2023-02-24T04:00:00.098Z, 0
2023-02-24T04:02:00.173Z, 0
2023-02-24T04:04:00.106Z, 0
2023-02-24T04:06:00.109Z, 0
2023-02-24T04:08:00.080Z, 0
2023-02-24T04:10:00.047Z, 0
2023-02-24T04:12:00.085Z, 0
2023-02-24T04:14:00.508Z, 0
2023-02-24T04:16:00.213Z, 0
2023-02-24T04:18:00.098Z, 0
2023-02-24T04:20:00.132Z, 0
2023-02-24T04:22:00.106Z, 0
2023-02-24T04:24:00.124Z, 0
2023-02-24T04:26:00.130Z, 0
2023-02-24T04:28:00.136Z, 0
2023-02-24T04:30:00.283Z, 0
2023-02-24T04:32:00.346Z, 0
2023-02-24T04:34:00.114Z, 0
2023-02-24T04:36:00.167Z, 0
2023-02-24T04:38:00.111Z, 0
2023-02-24T04:40:00.104Z, 0
2023-02-24T04:42:00.128Z, 0
2023-02-24T04:44:00.122Z, 0
2023-02-24T04:46:00.184Z, 0
2023-02-24T04:48:00.090Z, 0
2023-02-24T04:50:00.086Z, 0
2023-02-24T04:52:00.124Z, 0
2023-02-24T04:54:00.102Z, 0
2023-02-24T04:56:00.047Z, 0
2023-02-24T04:58:00.070Z, 0
2023-02-24T05:00:00.056Z, 0
2023-02-24T05:02:00.118Z, 0
2023-02-24T05:04:00.184Z, 0
2023-02-24T05:06:00.413Z, 2.2
2023-02-24T05:08:00.106Z, 0
2023-02-24T05:10:00.096Z, 0.7
2023-02-24T05:12:00.068Z, 0.7
2023-02-24T05:14:00.096Z, 1.4
2023-02-24T05:16:00.236Z, 0
2023-02-24T05:18:00.114Z, 0.7
2023-02-24T05:20:00.144Z, 0.7
2023-02-24T05:22:00.133Z, 0
2023-02-24T05:24:00.133Z, 0.7
2023-02-24T05:26:00.392Z, 0.7
2023-02-24T05:28:00.147Z, 0
2023-02-24T05:30:00.322Z, 0
2023-02-24T05:32:00.324Z, 0.7
2023-02-24T05:34:00.153Z, 0.7
2023-02-24T05:36:00.119Z, 0
2023-02-24T05:38:00.109Z, 0
2023-02-24T05:40:00.184Z, 0
2023-02-24T05:42:00.178Z, 0
2023-02-24T05:44:00.116Z, 0
2023-02-24T05:46:00.087Z, 0.7
2023-02-24T05:48:00.043Z, 0.7
2023-02-24T05:50:00.037Z, 0
2023-02-24T05:52:00.067Z, 0.7
2023-02-24T05:54:00.060Z, 0
2023-02-24T05:56:00.094Z, 0
2023-02-24T05:58:00.046Z, 0.7
2023-02-24T06:00:00.057Z, 0
2023-02-24T06:02:00.163Z, 0
2023-02-24T06:04:00.066Z, 0
2023-02-24T06:06:00.065Z, 0
2023-02-24T06:08:00.104Z, 0
2023-02-24T06:10:00.133Z, 0
2023-02-24T06:12:00.234Z, 0
2023-02-24T06:14:00.119Z, 0.7
2023-02-24T06:16:00.207Z, 0
2023-02-24T06:18:00.125Z, 0
2023-02-24T06:20:00.150Z, 0
2023-02-24T06:22:00.451Z, 0
2023-02-24T06:24:00.129Z, 0
2023-02-24T06:26:00.136Z, 0.7
2023-02-24T06:28:00.139Z, 1.4
2023-02-24T06:30:00.163Z, 0
2023-02-24T06:32:00.275Z, 0
2023-02-24T06:34:00.112Z, 0.7
2023-02-24T06:36:00.131Z, 1.4
2023-02-24T06:38:00.127Z, 1.4
2023-02-24T06:40:00.155Z, 1.4
2023-02-24T06:42:00.119Z, 0.7
2023-02-24T06:44:00.123Z, 0
2023-02-24T06:46:00.181Z, 0.7
2023-02-24T06:48:00.117Z, 0.7
2023-02-24T06:50:00.152Z, 0
2023-02-24T06:52:00.066Z, 0
2023-02-24T06:54:00.096Z, 0
2023-02-24T06:56:00.128Z, 0
2023-02-24T06:58:00.052Z, 0
2023-02-24T07:00:00.127Z, 0
2023-02-24T07:02:00.102Z, 0
2023-02-24T07:04:00.146Z, 0
2023-02-24T07:06:00.095Z, 0
2023-02-24T07:08:00.093Z, 0
2023-02-24T07:10:00.101Z, 0
2023-02-24T07:12:00.075Z, 0
2023-02-24T07:14:00.138Z, 1.4
2023-02-24T07:16:00.116Z, 2.9
2023-02-24T07:18:00.108Z, 1.4
2023-02-24T07:20:00.139Z, 1.4
2023-02-24T07:22:00.476Z, 1.4
2023-02-24T07:24:00.107Z, 1.4
2023-02-24T07:26:00.125Z, 2.9
2023-02-24T07:28:00.129Z, 2.2
2023-02-24T07:30:00.160Z, 2.2
2023-02-24T07:32:00.434Z, 1.4
2023-02-24T07:34:00.129Z, 2.2
2023-02-24T07:36:00.123Z, 1.4
2023-02-24T07:38:00.135Z, 2.2
2023-02-24T07:40:00.148Z, 2.2
2023-02-24T07:42:00.153Z, 2.9
2023-02-24T07:44:00.086Z, 2.2
2023-02-24T07:46:00.106Z, 2.2
2023-02-24T07:48:01.366Z, 1.4
2023-02-24T07:50:00.086Z, 2.2
2023-02-24T07:52:00.096Z, 2.2
2023-02-24T07:54:00.057Z, 2.9
2023-02-24T07:56:00.116Z, 1.4
2023-02-24T07:58:00.051Z, 1.4
2023-02-24T08:00:00.114Z, 2.2
2023-02-24T08:02:00.077Z, 2.2
2023-02-24T08:04:00.103Z, 2.9
2023-02-24T08:06:00.037Z, 3.6
2023-02-24T08:08:00.297Z, 2.9
2023-02-24T08:10:00.069Z, 2.2
2023-02-24T08:12:00.041Z, 3.6
2023-02-24T08:14:00.113Z, 3.6
2023-02-24T08:16:00.192Z, 2.2
2023-02-24T08:18:00.120Z, 3.6
2023-02-24T08:20:00.181Z, 3.6
2023-02-24T08:22:00.116Z, 3.6
2023-02-24T08:24:00.124Z, 3.6
2023-02-24T08:26:00.233Z, 2.2
2023-02-24T08:28:08.004Z, 2.9
2023-02-24T08:30:00.349Z, 3.6
2023-02-24T08:32:00.438Z, 2.9
2023-02-24T08:34:00.118Z, 3.6
2023-02-24T08:36:00.120Z, 3.6
2023-02-24T08:38:00.121Z, 3.6
2023-02-24T08:40:00.125Z, 2.2
2023-02-24T08:42:00.133Z, 1.4
2023-02-24T08:44:00.099Z, 2.9
2023-02-24T08:46:00.059Z, 2.9
2023-02-24T08:48:00.127Z, 2.9
2023-02-24T08:50:00.242Z, 3.6
2023-02-24T08:52:00.406Z, 2.2
2023-02-24T08:54:00.159Z, 2.2
2023-02-24T08:56:00.116Z, 2.9
2023-02-24T08:58:00.058Z, 3.6
2023-02-24T09:00:00.123Z, 4.3
2023-02-24T09:02:04.792Z, 4.3
2023-02-24T09:04:00.079Z, 4.3
2023-02-24T09:06:00.121Z, 5.8
2023-02-24T09:08:00.110Z, 3.6
2023-02-24T09:10:00.060Z, 4.3
2023-02-24T09:12:00.065Z, 4.3
2023-02-24T09:14:00.126Z, 3.6
2023-02-24T09:16:00.169Z, 5
2023-02-24T09:18:00.136Z, 3.6
2023-02-24T09:20:00.136Z, 4.3
2023-02-24T09:22:00.139Z, 2.2
2023-02-24T09:24:00.165Z, 2.9
2023-02-24T09:26:00.112Z, 2.9
2023-02-24T09:28:00.143Z, 2.9
2023-02-24T09:30:00.201Z, 4.3
2023-02-24T09:32:00.385Z, 2.9
2023-02-24T09:34:00.142Z, 4.3
2023-02-24T09:36:00.113Z, 3.6
2023-02-24T09:38:00.109Z, 3.6
2023-02-24T09:40:00.164Z, 2.9
2023-02-24T09:42:00.106Z, 3.6
2023-02-24T09:44:00.127Z, 4.3
2023-02-24T09:46:00.185Z, 3.6
2023-02-24T09:48:00.090Z, 1.4
2023-02-24T09:50:00.091Z, 1.4
2023-02-24T09:52:00.116Z, 2.9
2023-02-24T09:54:00.153Z, 2.9
2023-02-24T09:56:00.187Z, 2.9
2023-02-24T09:58:00.133Z, 0.7
2023-02-24T10:00:00.120Z, 2.9
2023-02-24T10:02:00.158Z, 3.6
2023-02-24T10:04:02.341Z, 2.9
2023-02-24T10:06:00.086Z, 2.9
2023-02-24T10:08:00.098Z, 3.6
2023-02-24T10:10:00.100Z, 2.9
2023-02-24T10:12:00.119Z, 3.6
2023-02-24T10:14:07.186Z, 2.9
2023-02-24T10:16:06.136Z, 3.6
2023-02-24T10:18:00.093Z, 3.6
2023-02-24T10:20:00.345Z, 2.9
2023-02-24T10:22:00.163Z, 3.6
2023-02-24T10:24:00.192Z, 2.2
2023-02-24T10:26:00.276Z, 2.2
2023-02-24T10:28:10.130Z, 2.9
2023-02-24T10:30:00.146Z, 2.9
2023-02-24T10:32:00.337Z, 4.3
2023-02-24T10:34:00.146Z, 5.8
2023-02-24T10:36:00.152Z, 7.9
2023-02-24T10:38:00.189Z, 7.9
2023-02-24T10:40:00.152Z, 9.4
2023-02-24T10:42:00.197Z, 8.6
2023-02-24T10:44:00.328Z, 9.4
2023-02-24T10:46:00.099Z, 7.2
2023-02-24T10:48:00.102Z, 5.8
2023-02-24T10:50:00.050Z, 7.2
2023-02-24T10:52:00.106Z, 5.8
2023-02-24T10:54:00.103Z, 7.2
2023-02-24T10:56:00.140Z, 7.9
2023-02-24T10:58:00.055Z, 8.6
2023-02-24T11:00:00.150Z, 7.2
2023-02-24T11:02:00.104Z, 7.9
2023-02-24T11:04:00.047Z, 6.5
2023-02-24T11:06:00.092Z, 6.5
2023-02-24T11:08:00.065Z, 7.9
2023-02-24T11:10:00.069Z, 7.2
2023-02-24T11:12:00.080Z, 7.9
2023-02-24T11:14:00.196Z, 5.8
2023-02-24T11:16:00.235Z, 7.9
2023-02-24T11:18:00.228Z, 7.2
2023-02-24T11:20:00.151Z, 5.8
2023-02-24T11:22:00.117Z, 5.8
2023-02-24T11:24:00.308Z, 5.8
2023-02-24T11:26:00.115Z, 5
2023-02-24T11:28:00.121Z, 5.8
2023-02-24T11:30:00.149Z, 5
2023-02-24T11:32:00.616Z, 5
2023-02-24T11:34:00.111Z, 5
2023-02-24T11:36:00.140Z, 5
2023-02-24T11:38:00.116Z, 4.3
2023-02-24T11:40:00.160Z, 5.8
2023-02-24T11:42:00.099Z, 3.6
2023-02-24T11:44:00.145Z, 5.8
2023-02-24T11:46:00.106Z, 5.8
2023-02-24T11:48:00.129Z, 5.8
2023-02-24T11:50:00.069Z, 4.3
2023-02-24T11:52:00.074Z, 5.8
2023-02-24T11:54:00.123Z, 4.3
2023-02-24T11:56:00.062Z, 5
2023-02-24T11:58:00.051Z, 5
2023-02-24T12:00:00.120Z, 5
2023-02-24T12:02:00.072Z, 4.3
2023-02-24T12:04:00.132Z, 3.6
2023-02-24T12:06:00.128Z, 3.6
2023-02-24T12:08:00.054Z, 2.2
2023-02-24T12:10:14.011Z, 2.9
2023-02-24T12:12:00.082Z, 2.2
2023-02-24T12:14:00.116Z, 4.3
2023-02-24T12:16:00.197Z, 4.3
2023-02-24T12:18:00.118Z, 4.3
2023-02-24T12:20:00.145Z, 2.9
2023-02-24T12:22:00.143Z, 2.9
2023-02-24T12:24:00.111Z, 3.6
2023-02-24T12:26:00.150Z, 3.6
2023-02-24T12:28:00.118Z, 3.6
2023-02-24T12:30:00.131Z, 4.3
2023-02-24T12:32:00.314Z, 4.3
2023-02-24T12:34:00.136Z, 3.6
2023-02-24T12:36:00.145Z, 4.3
2023-02-24T12:38:00.156Z, 3.6
2023-02-24T12:40:00.154Z, 2.9
2023-02-24T12:42:00.137Z, 3.6
2023-02-24T12:44:00.056Z, 4.3
2023-02-24T12:46:00.150Z, 5
2023-02-24T12:48:00.058Z, 4.3
2023-02-24T12:50:00.046Z, 2.9
2023-02-24T12:52:00.096Z, 2.2
2023-02-24T12:54:00.156Z, 2.9
2023-02-24T12:56:00.125Z, 2.9
2023-02-24T12:58:00.044Z, 3.6
2023-02-24T13:00:00.041Z, 3.6
2023-02-24T13:02:00.121Z, 3.6
2023-02-24T13:04:00.116Z, 4.3
2023-02-24T13:06:00.221Z, 2.9
2023-02-24T13:08:00.107Z, 4.3
2023-02-24T13:10:00.095Z, 5.8
2023-02-24T13:12:00.075Z, 3.6
2023-02-24T13:14:00.080Z, 4.3
2023-02-24T13:16:00.120Z, 5
2023-02-24T13:18:00.100Z, 3.6
2023-02-24T13:20:00.115Z, 4.3
2023-02-24T13:22:00.121Z, 4.3
2023-02-24T13:24:00.377Z, 5
2023-02-24T13:26:00.138Z, 5.8
2023-02-24T13:28:00.116Z, 5.8
2023-02-24T13:30:00.144Z, 5
2023-02-24T13:32:00.262Z, 5
2023-02-24T13:34:00.136Z, 6.5
2023-02-24T13:36:00.119Z, 4.3
2023-02-24T13:38:00.127Z, 4.3
2023-02-24T13:40:00.176Z, 4.3
2023-02-24T13:42:00.139Z, 3.6
2023-02-24T13:44:00.080Z, 5.8
2023-02-24T13:46:00.178Z, 3.6
2023-02-24T13:48:02.063Z, 2.9
2023-02-24T13:50:00.085Z, 3.6
2023-02-24T13:52:00.062Z, 4.3
2023-02-24T13:54:00.109Z, 3.6
2023-02-24T13:56:00.077Z, 4.3
2023-02-24T13:58:00.203Z, 5
2023-02-24T14:00:00.110Z, 4.3
2023-02-24T14:02:00.127Z, 5.8
2023-02-24T14:04:00.052Z, 5.8
2023-02-24T14:06:00.109Z, 4.3
2023-02-24T14:08:00.434Z, 3.6
2023-02-24T14:10:00.504Z, 3.6
2023-02-24T14:12:00.131Z, 5
2023-02-24T14:14:00.483Z, 4.3
2023-02-24T14:16:00.266Z, 3.6
2023-02-24T14:18:00.127Z, 4.3
2023-02-24T14:20:00.135Z, 4.3
2023-02-24T14:22:00.108Z, 3.6
2023-02-24T14:24:00.151Z, 3.6
2023-02-24T14:26:00.113Z, 2.9
2023-02-24T14:28:00.183Z, 4.3
2023-02-24T14:30:00.151Z, 5
2023-02-24T14:32:00.284Z, 5.8
2023-02-24T14:34:00.202Z, 5.8
2023-02-24T14:36:00.110Z, 5.8
2023-02-24T14:38:02.201Z, 5.8
2023-02-24T14:40:00.194Z, 4.3
2023-02-24T14:42:00.114Z, 5.8
2023-02-24T14:44:00.111Z, 5
2023-02-24T14:46:00.209Z, 5.8
2023-02-24T14:48:00.057Z, 5.8
2023-02-24T14:50:00.055Z, 7.9
2023-02-24T14:52:00.052Z, 5.8
2023-02-24T14:54:00.055Z, 7.9
2023-02-24T14:56:00.099Z, 8.6
2023-02-24T14:58:00.052Z, 5.8
2023-02-24T15:00:00.127Z, 5.8
2023-02-24T15:02:00.166Z, 6.5
2023-02-24T15:04:00.107Z, 6.5
2023-02-24T15:06:00.050Z, 5
2023-02-24T15:08:00.109Z, 5
2023-02-24T15:10:00.116Z, 6.5
2023-02-24T15:12:00.082Z, 5.8
2023-02-24T15:14:00.141Z, 5
2023-02-24T15:16:00.260Z, 3.6
2023-02-24T15:18:00.146Z, 4.3
2023-02-24T15:20:00.157Z, 8.6
2023-02-24T15:22:05.132Z, 7.9
2023-02-24T15:24:00.117Z, 6.5
2023-02-24T15:26:00.137Z, 5.8
2023-02-24T15:28:00.140Z, 5.8
2023-02-24T15:30:00.147Z, 5
2023-02-24T15:32:00.418Z, 4.3
2023-02-24T15:34:00.149Z, 7.2
2023-02-24T15:36:00.201Z, 5.8
2023-02-24T15:38:00.116Z, 7.2
2023-02-24T15:40:00.154Z, 5.8
2023-02-24T15:42:00.349Z, 5
2023-02-24T15:44:00.091Z, 5
2023-02-24T15:46:00.078Z, 5
2023-02-24T15:48:00.461Z, 3.6
2023-02-24T15:50:00.121Z, 4.3
2023-02-24T15:52:00.036Z, 5
2023-02-24T15:54:01.173Z, 5.8
2023-02-24T15:56:00.047Z, 6.5
2023-02-24T15:58:00.216Z, 7.9
2023-02-24T16:00:00.022Z, 5.8
2023-02-24T16:02:00.051Z, 5
2023-02-24T16:04:00.195Z, 5.8
2023-02-24T16:06:00.042Z, 5.8
2023-02-24T16:08:00.046Z, 5
2023-02-24T16:10:00.093Z, 5.8
2023-02-24T16:12:00.055Z, 5
2023-02-24T16:14:00.093Z, 3.6
2023-02-24T16:16:00.191Z, 3.6
2023-02-24T16:18:00.090Z, 3.6
2023-02-24T16:20:00.208Z, 4.3
2023-02-24T16:22:00.121Z, 5
2023-02-24T16:24:00.111Z, 5
2023-02-24T16:26:00.102Z, 5
2023-02-24T16:28:00.154Z, 4.3
2023-02-24T16:30:00.334Z, 5
2023-02-24T16:32:00.773Z, 4.3
2023-02-24T16:34:00.357Z, 5
2023-02-24T16:36:00.251Z, 4.3
2023-02-24T16:38:00.114Z, 3.6
2023-02-24T16:40:00.171Z, 2.9
2023-02-24T16:42:00.127Z, 3.6
2023-02-24T16:44:00.117Z, 5
2023-02-24T16:46:00.147Z, 2.9
2023-02-24T16:48:02.386Z, 3.6
2023-02-24T16:50:00.188Z, 5
2023-02-24T16:52:00.115Z, 5
2023-02-24T16:54:00.042Z, 1.4
2023-02-24T16:56:00.054Z, 2.9
2023-02-24T16:58:00.037Z, 4.3
2023-02-24T17:00:00.155Z, 3.6
2023-02-24T17:02:00.090Z, 3.6
2023-02-24T17:04:00.161Z, 5.8
2023-02-24T17:06:00.097Z, 4.3
2023-02-24T17:08:00.120Z, 5
2023-02-24T17:10:00.106Z, 5
2023-02-24T17:12:00.101Z, 4.3
2023-02-24T17:14:00.096Z, 4.3
2023-02-24T17:16:00.095Z, 5
2023-02-24T17:18:00.157Z, 5
2023-02-24T17:20:00.131Z, 3.6
2023-02-24T17:22:00.126Z, 2.9
2023-02-24T17:24:00.129Z, 4.3
2023-02-24T17:26:00.131Z, 4.3
2023-02-24T17:28:00.140Z, 2.9
2023-02-24T17:30:00.112Z, 2.2
2023-02-24T17:32:00.375Z, 2.9
2023-02-24T17:34:00.119Z, 2.9
2023-02-24T17:36:00.135Z, 1.4
2023-02-24T17:38:00.105Z, 2.9
2023-02-24T17:40:00.124Z, 3.6
2023-02-24T17:42:00.127Z, 1.4
2023-02-24T17:44:00.168Z, 1.4
2023-02-24T17:46:00.186Z, 2.9
2023-02-24T17:48:01.487Z, 2.9
2023-02-24T17:50:00.536Z, 1.4
2023-02-24T17:52:01.428Z, 1.4
2023-02-24T17:54:00.054Z, 2.2
2023-02-24T17:56:02.901Z, 2.9
2023-02-24T17:58:00.585Z, 2.2
2023-02-24T18:00:00.549Z, 2.9
2023-02-24T18:02:00.185Z, 2.9
2023-02-24T18:04:00.108Z, 4.3
2023-02-24T18:06:00.034Z, 2.9
2023-02-24T18:08:00.050Z, 2.2
2023-02-24T18:10:00.041Z, 2.9
2023-02-24T18:12:00.048Z, 3.6
2023-02-24T18:14:00.691Z, 4.3
2023-02-24T18:16:00.246Z, 1.4
2023-02-24T18:18:00.429Z, 2.9
2023-02-24T18:20:00.147Z, 4.3
2023-02-24T18:22:00.089Z, 4.3
2023-02-24T18:24:00.108Z, 3.6
2023-02-24T18:26:00.106Z, 3.6
2023-02-24T18:28:00.113Z, 5
2023-02-24T18:30:00.127Z, 2.9
2023-02-24T18:32:00.443Z, 5
2023-02-24T18:34:00.127Z, 5
2023-02-24T18:36:00.150Z, 5
2023-02-24T18:38:00.120Z, 2.9
2023-02-24T18:40:00.152Z, 2.9
2023-02-24T18:42:00.114Z, 2.2
2023-02-24T18:44:00.072Z, 2.2
2023-02-24T18:46:00.123Z, 4.3
2023-02-24T18:48:00.107Z, 5
2023-02-24T18:50:00.129Z, 5
2023-02-24T18:52:00.038Z, 5.8
2023-02-24T18:54:00.025Z, 5.8
2023-02-24T18:56:00.125Z, 5
2023-02-24T18:58:00.029Z, 3.6
2023-02-24T19:00:00.057Z, 4.3
2023-02-24T19:02:00.191Z, 4.3
2023-02-24T19:04:00.153Z, 4.3
2023-02-24T19:06:00.118Z, 4.3
2023-02-24T19:08:00.126Z, 5.8
2023-02-24T19:10:00.095Z, 5
2023-02-24T19:12:00.097Z, 3.6
2023-02-24T19:14:00.151Z, 4.3
2023-02-24T19:16:00.159Z, 5
2023-02-24T19:18:00.128Z, 7.2
2023-02-24T19:20:00.157Z, 6.5
2023-02-24T19:22:00.100Z, 7.2
2023-02-24T19:24:00.160Z, 7.9
2023-02-24T19:26:00.099Z, 7.9
2023-02-24T19:28:00.108Z, 6.5
2023-02-24T19:30:00.150Z, 7.2
2023-02-24T19:32:00.318Z, 8.6
2023-02-24T19:34:00.291Z, 6.5
2023-02-24T19:36:00.111Z, 6.5
2023-02-24T19:38:00.109Z, 5.8
2023-02-24T19:40:00.174Z, 5
2023-02-24T19:42:00.112Z, 7.2
2023-02-24T19:44:00.099Z, 6.5
2023-02-24T19:46:00.248Z, 5.8
2023-02-24T19:48:00.107Z, 6.5
2023-02-24T19:50:00.121Z, 6.5
2023-02-24T19:52:00.092Z, 5
2023-02-24T19:54:00.112Z, 7.9
2023-02-24T19:56:00.095Z, 6.5
2023-02-24T19:58:00.050Z, 6.5
2023-02-24T20:00:00.119Z, 8.6
2023-02-24T20:02:00.115Z, 6.5
2023-02-24T20:04:00.070Z, 6.5
2023-02-24T20:06:00.067Z, 7.2
2023-02-24T20:08:00.058Z, 5.8
2023-02-24T20:10:00.079Z, 2.9
2023-02-24T20:12:00.040Z, 3.6
2023-02-24T20:14:00.102Z, 2.9
2023-02-24T20:16:00.157Z, 3.6
2023-02-24T20:18:00.130Z, 3.6
2023-02-24T20:20:00.292Z, 3.6
2023-02-24T20:22:00.108Z, 4.3
2023-02-24T20:24:00.174Z, 5
2023-02-24T20:26:00.381Z, 4.3
2023-02-24T20:28:05.305Z, 4.3
2023-02-24T20:30:00.153Z, 4.3
2023-02-24T20:32:00.442Z, 5.8
2023-02-24T20:34:00.737Z, 5
2023-02-24T20:36:00.132Z, 6.5
2023-02-24T20:38:00.324Z, 5
2023-02-24T20:40:00.113Z, 5.8
2023-02-24T20:42:00.130Z, 5
2023-02-24T20:44:00.085Z, 7.2
2023-02-24T20:46:00.156Z, 6.5
2023-02-24T20:48:00.094Z, 8.6
2023-02-24T20:50:00.169Z, 5.8
2023-02-24T20:52:00.112Z, 5.8
2023-02-24T20:54:00.078Z, 5.8
2023-02-24T20:56:00.091Z, 6.5
2023-02-24T20:58:00.112Z, 6.5
2023-02-24T21:00:03.658Z, 8.6
2023-02-24T21:02:00.201Z, 9.4
2023-02-24T21:04:00.094Z, 9.4
2023-02-24T21:06:09.512Z, 10.1
2023-02-24T21:08:00.086Z, 8.6
2023-02-24T21:10:00.132Z, 8.6
2023-02-24T21:12:00.099Z, 8.6
2023-02-24T21:14:00.099Z, 8.6
2023-02-24T21:16:00.187Z, 9.4
2023-02-24T21:18:00.113Z, 6.5
2023-02-24T21:20:00.128Z, 6.5
2023-02-24T21:22:00.116Z, 6.5
2023-02-24T21:24:00.108Z, 6.5
2023-02-24T21:26:00.147Z, 7.9
2023-02-24T21:28:00.218Z, 7.2
2023-02-24T21:30:00.161Z, 7.2
2023-02-24T21:32:00.283Z, 6.5
2023-02-24T21:34:00.113Z, 4.3
2023-02-24T21:36:00.137Z, 7.9
2023-02-24T21:38:00.142Z, 10.1
2023-02-24T21:40:00.170Z, 5.8
2023-02-24T21:42:00.175Z, 5
2023-02-24T21:44:00.098Z, 4.3
2023-02-24T21:46:00.233Z, 5.8
2023-02-24T21:48:00.105Z, 6.5
2023-02-24T21:50:00.199Z, 5
2023-02-24T21:52:00.055Z, 5.8
2023-02-24T21:54:00.103Z, 5.8
2023-02-24T21:56:00.071Z, 6.5
2023-02-24T21:58:00.105Z, 5.8
2023-02-24T22:00:00.072Z, 6.5
2023-02-24T22:02:00.249Z, 5
2023-02-24T22:04:00.084Z, 3.6
2023-02-24T22:06:00.307Z, 3.6
2023-02-24T22:08:00.071Z, 5
2023-02-24T22:10:00.099Z, 3.6
2023-02-24T22:12:00.052Z, 2.2
2023-02-24T22:14:00.109Z, 2.9
2023-02-24T22:16:00.174Z, 3.6
2023-02-24T22:18:00.099Z, 3.6
2023-02-24T22:20:00.161Z, 2.9
2023-02-24T22:22:00.098Z, 3.6
2023-02-24T22:24:00.129Z, 2.9
2023-02-24T22:26:00.103Z, 2.9
2023-02-24T22:28:00.114Z, 2.9
2023-02-24T22:30:00.186Z, 2.9
2023-02-24T22:32:00.303Z, 3.6
2023-02-24T22:34:00.123Z, 3.6
2023-02-24T22:36:00.129Z, 4.3
2023-02-24T22:38:00.129Z, 4.3
2023-02-24T22:40:00.178Z, 5.8
2023-02-24T22:42:00.144Z, 8.6
2023-02-24T22:44:00.129Z, 7.9
2023-02-24T22:46:00.072Z, 6.5
2023-02-24T22:48:00.132Z, 7.9
2023-02-24T22:50:00.101Z, 13
2023-02-24T22:52:00.095Z, 13.7
2023-02-24T22:54:00.093Z, 10.8
2023-02-24T22:56:00.056Z, 13.7
2023-02-24T22:58:00.093Z, 12.2
2023-02-24T23:00:00.119Z, 6.5
2023-02-24T23:02:00.099Z, 6.5
2023-02-24T23:04:00.170Z, 7.2
2023-02-24T23:06:00.114Z, 6.5
2023-02-24T23:08:00.054Z, 6.5
2023-02-24T23:10:00.120Z, 5
2023-02-24T23:12:00.110Z, 5.8
2023-02-24T23:14:00.653Z, 4.3
2023-02-24T23:16:00.140Z, 5
2023-02-24T23:18:00.682Z, 3.6
2023-02-24T23:20:00.197Z, 3.6
2023-02-24T23:22:00.109Z, 3.6
2023-02-24T23:24:00.148Z, 3.6
2023-02-24T23:26:00.124Z, 5
2023-02-24T23:28:00.128Z, 5.8
2023-02-24T23:30:00.140Z, 5
2023-02-24T23:32:00.270Z, 7.2
2023-02-24T23:34:00.132Z, 6.5
2023-02-24T23:36:00.110Z, 4.3
2023-02-24T23:38:00.107Z, 5.8
2023-02-24T23:40:00.233Z, 3.6
2023-02-24T23:42:00.169Z, 5
2023-02-24T23:44:00.099Z, 3.6
2023-02-24T23:46:00.164Z, 2.9
2023-02-24T23:48:00.066Z, 7.9
2023-02-24T23:50:00.112Z, 5.8
2023-02-24T23:52:00.064Z, 6.5
2023-02-24T23:54:00.124Z, 7.9
2023-02-24T23:56:00.057Z, 6.5
2023-02-24T23:58:00.081Z, 5
