createdAt,value
2019-02-19T00:06:03.466Z,101299.73
2019-02-19T00:09:48.475Z,101294.83
2019-02-19T00:13:33.411Z,101300.38
2019-02-19T00:17:37.060Z,101297.66
2019-02-19T00:21:21.677Z,101295.27
2019-02-19T00:25:06.564Z,101301.86
2019-02-19T00:28:51.439Z,101305.23
2019-02-19T00:32:36.065Z,101305.75
2019-02-19T00:36:20.689Z,101296.12
2019-02-19T00:40:05.753Z,101307.56
2019-02-19T00:43:50.431Z,101310.95
2019-02-19T00:47:35.047Z,101306.94
2019-02-19T00:51:19.644Z,101313.62
2019-02-19T00:54:56.978Z,101317.69
2019-02-19T00:58:41.558Z,101325.25
2019-02-19T01:02:26.156Z,101326.15
2019-02-19T01:06:10.779Z,101319.62
2019-02-19T01:09:55.380Z,101322.64
2019-02-19T01:13:39.970Z,101318.94
2019-02-19T01:21:14.693Z,101321.59
2019-02-19T01:24:59.509Z,101328.84
2019-02-19T01:28:44.443Z,101331.17
2019-02-19T01:32:29.071Z,101326.84
2019-02-19T01:40:03.936Z,101340.78
2019-02-19T01:43:48.563Z,101348.16
2019-02-19T01:47:33.173Z,101350.65
2019-02-19T01:51:17.783Z,101340.38
2019-02-19T01:54:54.607Z,101341.66
2019-02-19T01:58:39.229Z,101341.56
2019-02-19T02:02:23.817Z,101343.36
2019-02-19T02:06:08.431Z,101340.41
2019-02-19T02:09:53.012Z,101343.49
2019-02-19T02:13:37.663Z,101353.78
2019-02-19T02:17:22.243Z,101348.69
2019-02-19T02:21:06.859Z,101353.50
2019-02-19T02:25:10.308Z,101350.89
2019-02-19T02:28:55.216Z,101348.06
2019-02-19T02:32:39.835Z,101353.98
2019-02-19T02:36:24.459Z,101356.80
2019-02-19T02:40:09.126Z,101359.17
2019-02-19T02:43:53.775Z,101357.41
2019-02-19T02:47:38.397Z,101361.01
2019-02-19T02:51:23.018Z,101353.75
2019-02-19T02:55:00.308Z,101362.03
2019-02-19T02:58:44.968Z,101359.37
2019-02-19T03:02:30.246Z,101356.38
2019-02-19T03:10:14.737Z,101364.90
2019-02-19T03:13:59.625Z,101360.51
2019-02-19T03:17:44.240Z,101357.77
2019-02-19T03:21:28.862Z,101359.53
2019-02-19T03:25:13.530Z,101361.63
2019-02-19T03:28:58.154Z,101367.20
2019-02-19T03:32:43.108Z,101364.57
2019-02-19T03:36:28.110Z,101367.24
2019-02-19T03:40:13.044Z,101379.94
2019-02-19T03:43:57.984Z,101384.31
2019-02-19T03:47:42.597Z,101377.70
2019-02-19T03:51:27.259Z,101382.10
2019-02-19T03:55:04.137Z,101380.26
2019-02-19T03:58:49.108Z,101389.31
2019-02-19T04:02:34.347Z,101384.69
2019-02-19T04:06:18.995Z,101386.05
2019-02-19T04:10:03.655Z,101377.25
2019-02-19T04:13:48.326Z,101384.46
2019-02-19T04:17:32.927Z,101376.52
2019-02-19T04:21:17.529Z,101393.17
2019-02-19T04:25:02.173Z,101387.62
2019-02-19T04:28:46.785Z,101400.89
2019-02-19T04:32:31.397Z,101403.20
2019-02-19T04:36:16.045Z,101404.50
2019-02-19T04:40:00.719Z,101399.50
2019-02-19T04:43:45.349Z,101397.91
2019-02-19T04:47:48.839Z,101402.91
2019-02-19T04:51:33.460Z,101414.58
2019-02-19T04:55:10.665Z,101419.69
2019-02-19T04:58:55.282Z,101417.56
2019-02-19T05:02:39.883Z,101416.83
2019-02-19T05:06:24.817Z,101417.39
2019-02-19T05:10:09.493Z,101421.84
2019-02-19T05:13:54.089Z,101421.73
2019-02-19T05:17:57.600Z,101425.30
2019-02-19T05:21:42.218Z,101432.03
2019-02-19T05:25:26.840Z,101424.04
2019-02-19T05:29:11.660Z,101419.58
2019-02-19T05:32:56.255Z,101424.52
2019-02-19T05:36:40.885Z,101424.06
2019-02-19T05:44:47.867Z,101438.96
2019-02-19T05:48:32.502Z,101427.62
2019-02-19T05:52:17.155Z,101428.99
2019-02-19T05:55:54.084Z,101414.58
2019-02-19T05:59:39.053Z,101415.48
2019-02-19T06:03:23.974Z,101418.56
2019-02-19T06:07:09.079Z,101428.03
2019-02-19T06:10:53.718Z,101444.99
2019-02-19T06:14:38.359Z,101442.52
2019-02-19T06:22:13.867Z,101448.62
2019-02-19T06:25:58.562Z,101461.65
2019-02-19T06:33:13.803Z,101473.75
2019-02-19T06:36:58.883Z,101483.64
2019-02-19T06:40:43.521Z,101484.36
2019-02-19T06:48:00.203Z,101488.09
2019-02-19T06:51:45.269Z,101490.48
2019-02-19T06:55:22.143Z,101495.68
2019-02-19T06:59:07.079Z,101511.99
2019-02-19T07:03:10.606Z,101513.79
2019-02-19T07:06:55.447Z,101531.15
2019-02-19T07:10:40.114Z,101523.23
2019-02-19T07:14:05.756Z,101535.75
2019-02-19T07:17:50.367Z,101546.99
2019-02-19T07:25:25.892Z,101551.30
2019-02-19T07:29:10.570Z,101555.11
2019-02-19T07:32:55.222Z,101568.44
2019-02-19T07:36:20.803Z,101577.05
2019-02-19T07:40:05.543Z,101567.80
2019-02-19T07:43:50.295Z,101577.68
2019-02-19T07:47:34.943Z,101591.09
2019-02-19T07:51:19.648Z,101580.33
2019-02-19T07:54:57.351Z,101586.78
2019-02-19T07:58:42.024Z,101591.02
2019-02-19T08:02:26.702Z,101597.77
2019-02-19T08:06:11.635Z,101601.42
2019-02-19T08:09:56.553Z,101609.77
2019-02-19T08:13:41.206Z,101615.22
2019-02-19T08:17:33.147Z,101611.98
2019-02-19T08:21:12.207Z,101614.56
2019-02-19T08:24:56.861Z,101615.48
2019-02-19T08:28:22.424Z,101624.16
2019-02-19T08:32:07.096Z,101622.85
2019-02-19T08:35:51.750Z,101619.61
2019-02-19T08:39:36.362Z,101624.27
2019-02-19T08:43:21.098Z,101621.28
2019-02-19T08:47:05.783Z,101624.80
2019-02-19T08:50:50.453Z,101621.49
2019-02-19T08:54:27.523Z,101622.28
2019-02-19T08:58:12.190Z,101635.39
2019-02-19T09:01:56.811Z,101627.31
2019-02-19T09:05:41.430Z,101630.81
2019-02-19T09:09:26.737Z,101627.44
2019-02-19T09:13:11.495Z,101627.42
2019-02-19T09:16:56.179Z,101627.39
2019-02-19T09:24:31.281Z,101625.84
2019-02-19T09:28:15.944Z,101629.01
2019-02-19T09:32:00.653Z,101631.70
2019-02-19T09:35:45.314Z,101634.00
2019-02-19T09:39:30.269Z,101637.48
2019-02-19T09:43:15.239Z,101641.43
2019-02-19T09:46:52.039Z,101643.41
2019-02-19T09:50:36.717Z,101652.45
2019-02-19T09:54:02.336Z,101661.42
2019-02-19T09:57:47.050Z,101653.27
2019-02-19T10:01:31.729Z,101675.88
2019-02-19T10:05:16.667Z,101657.86
2019-02-19T10:09:01.390Z,101654.52
2019-02-19T10:12:46.072Z,101676.88
2019-02-19T10:16:30.787Z,101661.02
2019-02-19T10:20:15.727Z,101656.14
2019-02-19T10:24:00.402Z,101657.02
2019-02-19T10:27:45.359Z,101659.79
2019-02-19T10:31:30.027Z,101659.47
2019-02-19T10:35:15.072Z,101668.84
2019-02-19T10:38:59.916Z,101661.66
2019-02-19T10:42:44.628Z,101672.44
2019-02-19T10:46:29.334Z,101662.77
2019-02-19T10:50:06.691Z,101674.27
2019-02-19T10:53:51.822Z,101692.28
2019-02-19T10:57:55.347Z,101675.75
2019-02-19T11:01:40.083Z,101674.10
2019-02-19T11:05:24.861Z,101672.15
2019-02-19T11:08:50.831Z,101684.64
2019-02-19T11:12:35.518Z,101680.34
2019-02-19T11:16:01.132Z,101689.98
2019-02-19T11:19:46.140Z,101679.72
2019-02-19T11:23:31.099Z,101682.03
2019-02-19T11:27:16.747Z,101678.03
2019-02-19T11:31:02.435Z,101681.90
2019-02-19T11:34:47.086Z,101669.38
2019-02-19T11:38:31.774Z,101679.79
2019-02-19T11:42:16.479Z,101679.24
2019-02-19T11:46:01.169Z,101682.41
2019-02-19T11:49:38.132Z,101673.72
2019-02-19T11:57:12.912Z,101675.11
2019-02-19T12:00:57.586Z,101677.72
2019-02-19T12:04:42.295Z,101675.81
2019-02-19T12:08:26.992Z,101672.65
2019-02-19T12:12:11.694Z,101665.86
2019-02-19T12:15:56.703Z,101659.87
2019-02-19T12:19:41.440Z,101663.52
2019-02-19T12:23:26.162Z,101667.09
2019-02-19T12:27:10.954Z,101659.79
2019-02-19T12:30:55.600Z,101658.62
2019-02-19T12:34:40.338Z,101655.04
2019-02-19T12:38:17.337Z,101662.31
2019-02-19T12:42:01.999Z,101665.08
2019-02-19T12:45:46.742Z,101652.38
2019-02-19T12:53:42.579Z,101648.58
2019-02-19T12:57:27.837Z,101654.48
2019-02-19T13:01:12.818Z,101650.31
2019-02-19T13:04:57.819Z,101653.61
2019-02-19T13:08:42.551Z,101648.13
2019-02-19T13:12:27.243Z,101653.61
2019-02-19T13:16:11.991Z,101653.75
2019-02-19T13:19:56.995Z,101656.63
2019-02-19T13:23:41.694Z,101655.03
2019-02-19T13:27:27.188Z,101647.83
2019-02-19T13:31:11.875Z,101668.98
2019-02-19T13:34:56.615Z,101671.28
2019-02-19T13:38:34.347Z,101663.05
2019-02-19T13:42:19.373Z,101662.23
2019-02-19T13:46:04.085Z,101662.80
2019-02-19T13:49:49.067Z,101671.80
2019-02-19T13:53:52.594Z,101665.27
2019-02-19T13:57:37.554Z,101673.33
2019-02-19T14:01:22.259Z,101663.63
2019-02-19T14:05:08.509Z,101669.06
2019-02-19T14:08:53.894Z,101663.89
2019-02-19T14:12:38.638Z,101670.26
2019-02-19T14:16:42.167Z,101695.36
2019-02-19T14:20:45.692Z,101671.80
2019-02-19T14:24:49.242Z,101679.42
2019-02-19T14:28:52.755Z,101677.23
2019-02-19T14:32:56.257Z,101672.66
2019-02-19T14:36:59.753Z,101676.59
2019-02-19T14:40:57.851Z,101674.00
2019-02-19T14:45:01.306Z,101671.80
2019-02-19T14:49:04.818Z,101671.51
2019-02-19T14:53:08.352Z,101679.94
2019-02-19T14:56:52.778Z,101675.05
2019-02-19T15:00:56.638Z,101676.27
2019-02-19T15:05:00.270Z,101691.34
2019-02-19T15:09:03.771Z,101673.23
2019-02-19T15:13:07.228Z,101679.98
2019-02-19T15:17:10.747Z,101672.19
2019-02-19T15:25:14.897Z,101674.81
2019-02-19T15:29:18.418Z,101676.56
2019-02-19T15:33:22.103Z,101672.64
2019-02-19T15:37:25.573Z,101672.88
2019-02-19T15:41:24.637Z,101687.92
2019-02-19T15:45:28.148Z,101675.72
2019-02-19T15:49:32.064Z,101677.47
2019-02-19T15:53:35.799Z,101688.39
2019-02-19T15:57:29.431Z,101690.41
2019-02-19T16:01:32.905Z,101693.52
2019-02-19T16:05:36.416Z,101695.71
2019-02-19T16:09:39.911Z,101701.36
2019-02-19T16:13:43.386Z,101699.83
2019-02-19T16:17:47.389Z,101707.86
2019-02-19T16:21:51.068Z,101703.78
2019-02-19T16:25:54.634Z,101709.70
2019-02-19T16:29:51.236Z,101708.59
2019-02-19T16:33:54.986Z,101702.13
2019-02-19T16:37:58.718Z,101702.20
2019-02-19T16:41:43.174Z,101704.61
2019-02-19T16:45:46.642Z,101710.97
2019-02-19T16:49:39.807Z,101708.22
2019-02-19T16:53:43.303Z,101707.55
2019-02-19T16:57:47.359Z,101707.41
2019-02-19T17:01:50.978Z,101709.42
2019-02-19T17:05:42.527Z,101709.61
2019-02-19T17:09:46.996Z,101717.00
2019-02-19T17:13:58.150Z,101720.57
2019-02-19T17:17:46.794Z,101730.14
2019-02-19T17:21:50.572Z,101726.84
2019-02-19T17:25:54.117Z,101730.59
2019-02-19T17:29:56.357Z,101731.87
2019-02-19T17:33:59.887Z,101736.20
2019-02-19T17:38:03.438Z,101734.82
2019-02-19T17:42:07.194Z,101742.95
2019-02-19T17:46:04.833Z,101745.93
2019-02-19T17:50:08.836Z,101750.08
2019-02-19T17:54:12.309Z,101748.34
2019-02-19T17:58:09.322Z,101751.93
2019-02-19T18:02:12.801Z,101751.25
2019-02-19T18:06:16.272Z,101761.66
2019-02-19T18:10:12.570Z,101771.71
2019-02-19T18:14:16.357Z,101779.66
2019-02-19T18:18:20.140Z,101781.73
2019-02-19T18:22:04.805Z,101786.70
2019-02-19T18:25:49.591Z,101785.44
2019-02-19T18:33:38.373Z,101795.37
2019-02-19T18:37:23.168Z,101788.58
2019-02-19T18:41:07.826Z,101792.11
2019-02-19T18:44:52.666Z,101799.81
2019-02-19T18:48:37.382Z,101802.30
2019-02-19T18:52:22.034Z,101797.69
2019-02-19T18:56:07.111Z,101794.53
2019-02-19T18:59:51.124Z,101792.02
2019-02-19T19:03:35.852Z,101792.10
2019-02-19T19:07:01.492Z,101800.25
2019-02-19T19:10:46.252Z,101800.63
2019-02-19T19:14:30.949Z,101804.55
2019-02-19T19:18:08.504Z,101803.84
2019-02-19T19:21:53.214Z,101804.58
2019-02-19T19:25:38.295Z,101807.16
2019-02-19T19:29:23.329Z,101802.24
2019-02-19T19:33:07.973Z,101800.80
2019-02-19T19:36:33.667Z,101805.41
2019-02-19T19:44:11.372Z,101811.06
2019-02-19T19:47:56.446Z,101805.09
2019-02-19T19:55:31.318Z,101812.45
2019-02-19T19:59:16.070Z,101810.82
2019-02-19T20:03:01.153Z,101812.92
2019-02-19T20:10:49.345Z,101824.52
2019-02-19T20:14:14.912Z,101820.58
2019-02-19T20:17:53.449Z,101817.65
2019-02-19T20:21:38.115Z,101821.11
2019-02-19T20:25:22.804Z,101822.30
2019-02-19T20:29:07.821Z,101823.06
2019-02-19T20:32:52.806Z,101823.21
2019-02-19T20:40:32.240Z,101826.19
2019-02-19T20:44:17.687Z,101832.12
2019-02-19T20:48:02.295Z,101830.23
2019-02-19T20:51:36.098Z,101836.29
2019-02-19T20:55:14.369Z,101840.45
2019-02-19T20:59:00.541Z,101836.89
2019-02-19T21:02:45.460Z,101844.17
2019-02-19T21:06:30.359Z,101845.99
2019-02-19T21:14:07.553Z,101848.81
2019-02-19T21:17:45.221Z,101842.73
2019-02-19T21:21:29.837Z,101844.92
2019-02-19T21:25:14.450Z,101846.98
2019-02-19T21:28:59.832Z,101847.14
2019-02-19T21:32:44.474Z,101849.06
2019-02-19T21:36:29.080Z,101852.03
2019-02-19T21:40:14.026Z,101845.29
2019-02-19T21:43:58.035Z,101851.93
2019-02-19T21:47:42.730Z,101847.91
2019-02-19T21:51:27.309Z,101843.28
2019-02-19T21:55:11.932Z,101840.63
2019-02-19T21:58:56.553Z,101847.35
2019-02-19T22:02:33.693Z,101846.94
2019-02-19T22:06:18.554Z,101841.02
2019-02-19T22:10:03.509Z,101848.70
2019-02-19T22:13:48.110Z,101844.25
2019-02-19T22:17:32.749Z,101850.81
2019-02-19T22:21:36.477Z,101851.70
2019-02-19T22:25:21.152Z,101852.95
2019-02-19T22:29:05.776Z,101851.53
2019-02-19T22:32:50.607Z,101850.30
2019-02-19T22:36:35.228Z,101854.55
2019-02-19T22:40:19.856Z,101850.28
2019-02-19T22:44:04.834Z,101860.69
2019-02-19T22:47:53.488Z,101856.69
2019-02-19T22:51:35.820Z,101853.30
2019-02-19T22:59:11.897Z,101867.29
2019-02-19T23:02:49.539Z,101850.99
2019-02-19T23:06:34.118Z,101860.00
2019-02-19T23:10:19.008Z,101856.76
2019-02-19T23:14:03.668Z,101856.83
2019-02-19T23:17:48.277Z,101872.98
2019-02-19T23:21:32.884Z,101867.09
2019-02-19T23:25:17.520Z,101868.05
2019-02-19T23:29:02.138Z,101872.17
2019-02-19T23:32:47.042Z,101878.47
2019-02-19T23:36:38.802Z,101880.95
2019-02-19T23:40:23.429Z,101883.06
2019-02-19T23:44:08.061Z,101886.94
2019-02-19T23:47:52.679Z,101881.66
2019-02-19T23:51:37.348Z,101873.38
2019-02-19T23:55:21.966Z,101876.73
2019-02-19T23:59:06.826Z,101872.40
