createdAt,value
2023-01-13T00:07:13.331Z,93.9
2023-01-13T00:27:13.346Z,94.9
2023-01-13T00:47:13.304Z,94.7
2023-01-13T01:07:13.290Z,94.4
2023-01-13T01:27:13.332Z,95.0
2023-01-13T01:47:13.277Z,94.1
2023-01-13T02:07:13.274Z,93.9
2023-01-13T02:27:13.262Z,93.8
2023-01-13T02:47:13.258Z,92.9
2023-01-13T03:07:13.250Z,92.2
2023-01-13T03:27:13.231Z,94.2
2023-01-13T04:07:13.193Z,94.1
2023-01-13T04:27:13.186Z,93.2
2023-01-13T04:47:13.156Z,92.8
2023-01-13T05:07:13.157Z,92.7
2023-01-13T05:27:13.138Z,93.6
2023-01-13T05:47:13.201Z,93.6
2023-01-13T06:07:20.130Z,94.1
2023-01-13T06:27:13.121Z,94.3
2023-01-13T06:47:13.184Z,93.5
2023-01-13T07:07:13.227Z,93.4
2023-01-13T07:27:13.088Z,93.8
2023-01-13T07:47:13.143Z,93.6
2023-01-13T08:07:13.059Z,92.8
2023-01-13T08:27:13.091Z,92.4
2023-01-13T08:47:13.137Z,92.8
2023-01-13T09:07:13.096Z,93.3
2023-01-13T09:27:13.002Z,92.6
2023-01-13T09:47:12.994Z,91.9
2023-01-13T10:07:12.971Z,91.2
2023-01-13T10:47:12.940Z,91.3
2023-01-13T11:07:12.928Z,93.1
2023-01-13T11:27:12.910Z,91.4
2023-01-13T11:47:12.894Z,90.1
2023-01-13T12:07:13.063Z,90.7
2023-01-13T12:27:12.936Z,89.4
2023-01-13T12:47:12.845Z,90.6
2023-01-13T13:07:12.827Z,90.0
2023-01-13T13:27:12.796Z,90.1
2023-01-13T13:47:12.863Z,90.2
2023-01-13T14:07:12.817Z,91.3
2023-01-13T14:27:12.709Z,94.8
2023-01-13T14:47:12.755Z,95.4
2023-01-13T15:07:12.662Z,94.8
2023-01-13T15:27:12.630Z,95.1
2023-01-13T15:47:12.633Z,94.8
2023-01-13T16:07:12.616Z,95.2
2023-01-13T16:27:12.623Z,94.9
2023-01-13T16:47:12.660Z,94.6
2023-01-13T17:07:12.676Z,95.2
2023-01-13T17:27:12.646Z,95.5
2023-01-13T17:47:12.644Z,96.4
2023-01-13T18:07:12.621Z,97.0
2023-01-13T18:27:12.591Z,96.4
2023-01-13T18:47:12.582Z,96.8
2023-01-13T19:07:12.569Z,97.0
2023-01-13T19:27:12.637Z,96.2
2023-01-13T19:47:12.565Z,95.3
2023-01-13T20:07:12.561Z,95.2
2023-01-13T20:27:12.598Z,96.3
2023-01-13T21:07:12.517Z,96.1
2023-01-13T21:27:12.520Z,96.3
2023-01-13T21:47:12.515Z,95.7
2023-01-13T22:07:12.498Z,95.6
2023-01-13T22:27:12.598Z,95.4
2023-01-13T22:47:12.477Z,95.5
2023-01-13T23:07:12.463Z,95.7
2023-01-13T23:27:12.479Z,96.6
2023-01-13T23:47:12.475Z,96.7
