createdAt,value
2018-04-30T00:00:26.929Z,83.10
2018-04-30T00:02:53.194Z,83.30
2018-04-30T00:05:19.512Z,83.40
2018-04-30T00:07:45.764Z,83.10
2018-04-30T00:10:12.037Z,83.30
2018-04-30T00:12:38.263Z,83.20
2018-04-30T00:15:04.546Z,83.20
2018-04-30T00:17:30.817Z,83.20
2018-04-30T00:19:57.117Z,82.70
2018-04-30T00:22:23.442Z,82.40
2018-04-30T00:24:49.800Z,82.70
2018-04-30T00:27:16.065Z,83.20
2018-04-30T00:29:42.353Z,83.50
2018-04-30T00:32:08.741Z,83.30
2018-04-30T00:34:35.783Z,83.60
2018-04-30T00:37:02.833Z,83.30
2018-04-30T00:39:29.094Z,83.30
2018-04-30T00:41:55.344Z,83.30
2018-04-30T00:44:21.665Z,83.20
2018-04-30T00:46:47.968Z,83.40
2018-04-30T00:49:14.218Z,83.40
2018-04-30T00:51:41.272Z,83.90
2018-04-30T00:54:07.552Z,83.90
2018-04-30T00:56:34.604Z,83.90
2018-04-30T00:59:01.643Z,83.90
2018-04-30T01:01:28.022Z,83.90
2018-04-30T01:03:54.312Z,83.50
2018-04-30T01:06:20.655Z,83.30
2018-04-30T01:08:46.940Z,83.30
2018-04-30T01:11:13.236Z,83.10
2018-04-30T01:13:39.529Z,82.90
2018-04-30T01:16:05.845Z,82.90
2018-04-30T01:18:32.149Z,83.00
2018-04-30T01:20:58.422Z,83.20
2018-04-30T01:23:24.725Z,83.20
2018-04-30T01:25:51.004Z,83.50
2018-04-30T01:28:17.265Z,83.50
2018-04-30T01:30:44.255Z,83.00
2018-04-30T01:33:10.612Z,82.90
2018-04-30T01:35:36.872Z,83.30
2018-04-30T01:38:03.865Z,83.30
2018-04-30T01:40:30.889Z,83.60
2018-04-30T01:42:57.235Z,83.60
2018-04-30T01:45:23.508Z,83.20
2018-04-30T01:47:49.800Z,83.50
2018-04-30T01:50:16.188Z,84.00
2018-04-30T01:52:42.456Z,84.30
2018-04-30T01:55:09.429Z,84.80
2018-04-30T01:57:35.701Z,83.70
2018-04-30T02:00:02.035Z,83.70
2018-04-30T02:02:29.111Z,83.60
2018-04-30T02:04:55.404Z,83.60
2018-04-30T02:07:21.759Z,83.60
2018-04-30T02:09:48.106Z,83.50
2018-04-30T02:12:14.436Z,83.50
2018-04-30T02:14:40.705Z,83.50
2018-04-30T02:17:06.935Z,83.70
2018-04-30T02:19:33.228Z,83.70
2018-04-30T02:21:59.551Z,83.80
2018-04-30T02:24:25.825Z,84.20
2018-04-30T02:26:52.164Z,84.20
2018-04-30T02:29:19.233Z,84.40
2018-04-30T02:31:46.284Z,84.10
2018-04-30T02:34:12.586Z,84.10
2018-04-30T02:36:38.874Z,84.10
2018-04-30T02:39:05.973Z,83.40
2018-04-30T02:41:32.323Z,83.30
2018-04-30T02:43:58.674Z,83.30
2018-04-30T02:46:25.025Z,83.40
2018-04-30T02:48:51.305Z,83.30
2018-04-30T02:51:18.368Z,83.60
2018-04-30T02:53:45.371Z,83.70
2018-04-30T02:56:12.478Z,83.80
2018-04-30T02:58:38.780Z,83.80
2018-04-30T03:01:05.112Z,84.20
2018-04-30T03:03:31.455Z,84.10
2018-04-30T03:05:57.769Z,83.90
2018-04-30T03:08:24.070Z,84.90
2018-04-30T03:10:50.388Z,83.90
2018-04-30T03:13:16.741Z,84.00
2018-04-30T03:15:43.033Z,84.10
2018-04-30T03:18:10.043Z,84.50
2018-04-30T03:20:36.411Z,84.50
2018-04-30T03:23:02.757Z,83.90
2018-04-30T03:25:29.039Z,83.40
2018-04-30T03:27:55.385Z,83.40
2018-04-30T03:30:22.305Z,83.20
2018-04-30T03:32:48.542Z,83.20
2018-04-30T03:35:14.857Z,83.00
2018-04-30T03:37:41.174Z,84.40
2018-04-30T03:40:07.519Z,82.90
2018-04-30T03:42:33.862Z,81.80
2018-04-30T03:45:00.118Z,82.40
2018-04-30T03:47:26.426Z,81.30
2018-04-30T03:49:52.705Z,78.40
2018-04-30T03:52:18.998Z,78.30
2018-04-30T03:54:46.030Z,78.50
2018-04-30T03:57:12.370Z,78.40
2018-04-30T03:59:39.604Z,79.60
2018-04-30T04:02:18.034Z,80.40
2018-04-30T04:04:56.482Z,78.40
2018-04-30T04:07:22.783Z,77.60
2018-04-30T04:09:49.832Z,77.90
2018-04-30T04:12:16.828Z,80.30
2018-04-30T04:14:43.217Z,80.20
2018-04-30T04:17:09.488Z,79.10
2018-04-30T04:19:35.758Z,75.60
2018-04-30T04:22:02.063Z,75.80
2018-04-30T04:24:29.100Z,77.60
2018-04-30T04:26:55.728Z,77.60
2018-04-30T04:29:22.087Z,77.90
2018-04-30T04:31:48.340Z,77.40
2018-04-30T04:34:14.671Z,76.90
2018-04-30T04:36:40.972Z,76.70
2018-04-30T04:39:07.369Z,76.30
2018-04-30T04:41:33.823Z,75.80
2018-04-30T04:44:00.155Z,75.20
2018-04-30T04:46:27.303Z,73.20
2018-04-30T04:48:53.609Z,73.20
2018-04-30T04:51:19.988Z,71.80
2018-04-30T04:53:46.275Z,72.00
2018-04-30T04:56:12.583Z,72.40
2018-04-30T04:58:38.906Z,70.20
2018-04-30T05:01:05.188Z,69.10
2018-04-30T05:03:31.466Z,68.60
2018-04-30T05:05:57.834Z,67.50
2018-04-30T05:08:24.923Z,67.70
2018-04-30T05:10:52.125Z,67.00
2018-04-30T05:13:18.483Z,66.90
2018-04-30T05:15:45.567Z,66.30
2018-04-30T05:18:12.007Z,66.30
2018-04-30T05:20:38.843Z,65.80
2018-04-30T05:23:05.245Z,65.90
2018-04-30T05:25:32.372Z,64.60
2018-04-30T05:27:58.909Z,64.60
2018-04-30T05:30:25.222Z,64.50
2018-04-30T05:32:51.496Z,63.50
2018-04-30T05:35:17.991Z,64.10
2018-04-30T05:37:44.242Z,63.30
2018-04-30T05:40:10.542Z,63.10
2018-04-30T05:42:36.801Z,63.30
2018-04-30T05:45:03.901Z,63.20
2018-04-30T05:47:30.919Z,63.70
2018-04-30T05:49:57.198Z,63.50
2018-04-30T05:52:23.508Z,64.30
2018-04-30T05:54:50.508Z,64.30
2018-04-30T05:57:16.972Z,63.30
2018-04-30T05:59:44.109Z,63.50
2018-04-30T06:02:10.392Z,63.50
2018-04-30T06:04:36.744Z,62.40
2018-04-30T06:07:03.060Z,62.00
2018-04-30T06:09:29.382Z,61.80
2018-04-30T06:11:55.719Z,62.10
2018-04-30T06:14:22.078Z,62.30
2018-04-30T06:16:48.413Z,62.20
2018-04-30T06:19:14.694Z,62.20
2018-04-30T06:21:41.264Z,62.50
2018-04-30T06:24:08.352Z,61.30
2018-04-30T06:26:34.694Z,60.50
2018-04-30T06:29:00.951Z,59.50
2018-04-30T06:31:28.004Z,58.80
2018-04-30T06:33:54.310Z,58.70
2018-04-30T06:36:21.313Z,55.70
2018-04-30T06:38:47.891Z,55.70
2018-04-30T06:41:14.204Z,54.60
2018-04-30T06:43:40.564Z,52.90
2018-04-30T06:46:08.760Z,52.40
2018-04-30T06:48:35.067Z,52.10
2018-04-30T06:51:01.630Z,51.10
2018-04-30T06:53:27.957Z,50.50
2018-04-30T06:55:55.169Z,48.50
2018-04-30T06:58:21.476Z,48.40
2018-04-30T07:00:47.842Z,48.30
2018-04-30T07:03:14.145Z,49.20
2018-04-30T07:05:40.434Z,49.90
2018-04-30T07:08:06.791Z,50.90
2018-04-30T07:10:33.091Z,52.70
2018-04-30T07:12:59.384Z,52.10
2018-04-30T07:15:25.859Z,53.20
2018-04-30T07:17:52.381Z,53.40
2018-04-30T07:20:18.705Z,52.80
2018-04-30T07:22:45.011Z,52.10
2018-04-30T07:25:11.365Z,50.80
2018-04-30T07:27:37.701Z,50.80
2018-04-30T07:30:03.950Z,51.10
2018-04-30T07:32:30.325Z,50.70
2018-04-30T07:34:56.575Z,50.60
2018-04-30T07:37:22.834Z,50.30
2018-04-30T07:39:49.885Z,50.50
2018-04-30T07:42:17.030Z,50.30
2018-04-30T07:44:43.375Z,50.20
2018-04-30T07:47:10.539Z,50.30
2018-04-30T07:49:36.834Z,50.20
2018-04-30T07:52:03.942Z,51.00
2018-04-30T07:54:30.273Z,51.00
2018-04-30T07:56:56.649Z,51.30
2018-04-30T07:59:23.656Z,50.30
2018-04-30T08:01:50.046Z,50.30
2018-04-30T08:04:17.186Z,48.30
2018-04-30T08:06:43.449Z,48.30
2018-04-30T08:09:09.774Z,47.80
2018-04-30T08:11:36.026Z,46.60
2018-04-30T08:14:03.103Z,46.60
2018-04-30T08:16:30.211Z,45.80
2018-04-30T08:18:56.495Z,45.60
2018-04-30T08:21:22.835Z,43.60
2018-04-30T08:23:49.250Z,42.70
2018-04-30T08:26:15.565Z,41.80
2018-04-30T08:28:41.827Z,42.30
2018-04-30T08:31:08.157Z,42.60
2018-04-30T08:33:34.469Z,42.10
2018-04-30T08:36:00.862Z,42.50
2018-04-30T08:38:27.221Z,42.80
2018-04-30T08:40:53.586Z,42.30
2018-04-30T08:43:19.918Z,41.60
2018-04-30T08:45:46.305Z,42.10
2018-04-30T08:48:12.663Z,40.60
2018-04-30T08:50:38.929Z,40.10
2018-04-30T08:53:05.385Z,39.90
2018-04-30T08:55:31.802Z,40.90
2018-04-30T08:57:58.921Z,41.50
2018-04-30T09:00:25.995Z,39.40
2018-04-30T09:02:52.417Z,39.30
2018-04-30T09:05:19.607Z,39.40
2018-04-30T09:07:46.002Z,39.40
2018-04-30T09:10:12.369Z,39.80
2018-04-30T09:12:39.490Z,40.00
2018-04-30T09:15:06.601Z,40.50
2018-04-30T09:17:32.870Z,40.40
2018-04-30T09:19:59.136Z,39.80
2018-04-30T09:22:25.488Z,41.00
2018-04-30T09:24:51.854Z,40.70
2018-04-30T09:27:19.325Z,41.00
2018-04-30T09:29:46.676Z,41.50
2018-04-30T09:32:13.034Z,41.40
2018-04-30T09:34:39.322Z,42.30
2018-04-30T09:37:05.577Z,42.30
2018-04-30T09:39:31.859Z,43.40
2018-04-30T09:41:58.148Z,43.30
2018-04-30T09:44:24.467Z,43.90
2018-04-30T09:46:51.487Z,44.70
2018-04-30T09:49:17.768Z,44.70
2018-04-30T09:51:44.058Z,43.50
2018-04-30T09:54:10.370Z,43.10
2018-04-30T09:56:36.930Z,42.20
2018-04-30T09:59:03.356Z,41.80
2018-04-30T10:01:29.696Z,40.50
2018-04-30T10:03:56.012Z,40.90
2018-04-30T10:06:22.769Z,39.80
2018-04-30T10:08:49.262Z,40.10
2018-04-30T10:11:15.564Z,40.00
2018-04-30T10:13:41.955Z,39.70
2018-04-30T10:16:08.250Z,40.40
2018-04-30T10:18:35.369Z,41.40
2018-04-30T10:21:02.887Z,41.40
2018-04-30T10:23:30.120Z,41.70
2018-04-30T10:25:56.416Z,41.60
2018-04-30T10:28:22.738Z,42.10
2018-04-30T10:30:49.752Z,41.70
2018-04-30T10:33:16.179Z,41.70
2018-04-30T10:35:42.539Z,42.50
2018-04-30T10:38:08.999Z,42.40
2018-04-30T10:40:36.053Z,41.60
2018-04-30T10:43:02.331Z,41.50
2018-04-30T10:45:29.552Z,41.20
2018-04-30T10:47:56.727Z,41.20
2018-04-30T10:50:23.200Z,42.00
2018-04-30T10:52:50.618Z,39.60
2018-04-30T10:55:17.117Z,39.60
2018-04-30T10:57:44.157Z,41.80
2018-04-30T11:00:10.742Z,41.80
2018-04-30T11:02:37.176Z,41.60
2018-04-30T11:05:03.486Z,41.10
2018-04-30T11:07:30.220Z,42.40
2018-04-30T11:09:56.699Z,41.80
2018-04-30T11:12:23.221Z,41.70
2018-04-30T11:14:49.577Z,41.40
2018-04-30T11:17:17.663Z,41.50
2018-04-30T11:19:45.229Z,41.40
2018-04-30T11:22:11.583Z,41.40
2018-04-30T11:24:38.644Z,38.80
2018-04-30T11:27:04.907Z,38.80
2018-04-30T11:29:32.069Z,40.10
2018-04-30T11:31:58.420Z,40.10
2018-04-30T11:34:25.589Z,40.30
2018-04-30T11:36:52.147Z,40.20
2018-04-30T11:39:18.592Z,39.10
2018-04-30T11:41:45.257Z,40.50
2018-04-30T11:44:12.903Z,39.80
2018-04-30T11:46:40.856Z,38.70
2018-04-30T11:49:07.556Z,38.90
2018-04-30T11:51:34.856Z,39.60
2018-04-30T11:54:01.371Z,39.70
2018-04-30T11:56:28.139Z,41.00
2018-04-30T11:58:54.549Z,41.30
2018-04-30T12:01:21.844Z,40.30
2018-04-30T12:03:48.183Z,40.20
2018-04-30T12:06:14.551Z,40.40
2018-04-30T12:08:40.897Z,39.70
2018-04-30T12:11:07.658Z,39.50
2018-04-30T12:13:34.881Z,40.20
2018-04-30T12:16:01.447Z,38.00
2018-04-30T12:18:28.520Z,37.30
2018-04-30T12:20:55.688Z,37.40
2018-04-30T12:23:22.228Z,37.70
2018-04-30T12:25:48.508Z,37.00
2018-04-30T12:28:16.234Z,38.00
2018-04-30T12:30:42.537Z,37.90
2018-04-30T12:33:09.130Z,37.70
2018-04-30T12:35:36.985Z,36.70
2018-04-30T12:38:03.802Z,36.80
2018-04-30T12:40:30.201Z,36.60
2018-04-30T12:42:57.385Z,36.30
2018-04-30T12:45:23.755Z,36.30
2018-04-30T12:47:50.878Z,36.10
2018-04-30T12:50:17.366Z,36.00
2018-04-30T12:52:44.436Z,36.60
2018-04-30T12:55:10.884Z,36.70
2018-04-30T12:57:37.152Z,37.30
2018-04-30T13:00:04.184Z,35.70
2018-04-30T13:02:30.628Z,35.40
2018-04-30T13:04:56.940Z,36.30
2018-04-30T13:07:23.509Z,34.70
2018-04-30T13:09:49.813Z,35.90
2018-04-30T13:12:16.193Z,37.00
2018-04-30T13:14:43.268Z,36.20
2018-04-30T13:17:10.598Z,34.60
2018-04-30T13:19:37.006Z,34.60
2018-04-30T13:22:03.454Z,34.00
2018-04-30T13:24:29.877Z,35.20
2018-04-30T13:26:56.931Z,34.30
2018-04-30T13:29:24.013Z,33.80
2018-04-30T13:31:50.396Z,33.60
2018-04-30T13:34:16.650Z,35.30
2018-04-30T13:36:43.417Z,36.00
2018-04-30T13:39:09.896Z,34.30
2018-04-30T13:41:36.192Z,35.20
2018-04-30T13:44:02.655Z,35.00
2018-04-30T13:46:29.043Z,35.50
2018-04-30T13:48:55.339Z,33.80
2018-04-30T13:51:21.629Z,32.80
2018-04-30T13:53:48.066Z,32.30
2018-04-30T13:56:14.625Z,32.80
2018-04-30T13:58:40.924Z,32.90
2018-04-30T14:01:09.373Z,33.70
2018-04-30T14:03:35.741Z,33.30
2018-04-30T14:06:02.155Z,33.30
2018-04-30T14:08:29.489Z,34.60
2018-04-30T14:10:56.540Z,33.60
2018-04-30T14:13:23.650Z,33.30
2018-04-30T14:15:50.160Z,33.20
2018-04-30T14:18:16.432Z,32.60
2018-04-30T14:20:42.782Z,31.20
2018-04-30T14:23:09.149Z,30.90
2018-04-30T14:25:35.428Z,31.50
2018-04-30T14:28:02.039Z,32.30
2018-04-30T14:30:28.431Z,32.70
2018-04-30T14:32:54.710Z,32.00
2018-04-30T14:35:21.054Z,33.00
2018-04-30T14:37:47.490Z,32.70
2018-04-30T14:40:14.006Z,31.90
2018-04-30T14:42:41.244Z,32.10
2018-04-30T14:45:07.498Z,32.00
2018-04-30T14:47:34.693Z,32.30
2018-04-30T14:50:01.000Z,32.20
2018-04-30T14:52:27.327Z,31.20
2018-04-30T14:54:53.610Z,32.00
2018-04-30T14:57:19.908Z,31.20
2018-04-30T14:59:46.215Z,30.70
2018-04-30T15:02:12.489Z,31.00
2018-04-30T15:04:38.834Z,30.90
2018-04-30T15:07:05.096Z,32.30
2018-04-30T15:09:31.424Z,31.40
2018-04-30T15:11:58.115Z,31.50
2018-04-30T15:14:24.433Z,31.10
2018-04-30T15:16:51.538Z,31.80
2018-04-30T15:19:18.079Z,31.70
2018-04-30T15:21:44.625Z,30.50
2018-04-30T15:24:11.964Z,30.90
2018-04-30T15:26:38.467Z,31.50
2018-04-30T15:29:04.831Z,31.40
2018-04-30T15:31:31.857Z,32.30
2018-04-30T15:33:58.102Z,32.30
2018-04-30T15:36:24.396Z,32.10
2018-04-30T15:38:51.571Z,32.90
2018-04-30T15:41:18.619Z,32.80
2018-04-30T15:43:44.938Z,32.70
2018-04-30T15:46:11.252Z,33.30
2018-04-30T15:48:37.640Z,32.40
2018-04-30T15:51:03.947Z,32.30
2018-04-30T15:53:30.317Z,32.10
2018-04-30T15:55:56.648Z,31.80
2018-04-30T15:58:23.047Z,32.20
2018-04-30T16:00:49.341Z,33.20
2018-04-30T16:03:15.697Z,32.50
2018-04-30T16:05:42.011Z,33.20
2018-04-30T16:08:08.392Z,32.80
2018-04-30T16:10:35.466Z,33.00
2018-04-30T16:13:02.529Z,32.50
2018-04-30T16:15:28.871Z,32.50
2018-04-30T16:17:55.403Z,32.10
2018-04-30T16:20:22.077Z,32.40
2018-04-30T16:22:48.423Z,32.90
2018-04-30T16:25:14.798Z,33.10
2018-04-30T16:27:41.066Z,33.50
2018-04-30T16:30:07.391Z,32.00
2018-04-30T16:32:33.683Z,32.20
2018-04-30T16:35:00.734Z,31.60
2018-04-30T16:37:27.753Z,31.40
2018-04-30T16:39:54.086Z,31.30
2018-04-30T16:42:20.591Z,31.30
2018-04-30T16:44:47.777Z,31.10
2018-04-30T16:47:14.794Z,31.10
2018-04-30T16:49:41.059Z,31.60
2018-04-30T16:52:07.342Z,32.20
2018-04-30T16:54:33.640Z,32.60
2018-04-30T16:57:00.685Z,31.60
2018-04-30T16:59:27.048Z,31.50
2018-04-30T17:01:53.394Z,32.70
2018-04-30T17:04:19.812Z,32.70
2018-04-30T17:06:46.184Z,33.00
2018-04-30T17:09:12.541Z,32.50
2018-04-30T17:11:38.851Z,32.60
2018-04-30T17:14:06.156Z,34.10
2018-04-30T17:16:32.589Z,34.00
2018-04-30T17:18:58.852Z,33.80
2018-04-30T17:21:25.199Z,33.60
2018-04-30T17:23:51.507Z,34.50
2018-04-30T17:26:17.892Z,34.80
2018-04-30T17:28:44.151Z,35.00
2018-04-30T17:31:10.450Z,34.40
2018-04-30T17:33:36.797Z,35.60
2018-04-30T17:36:03.189Z,35.20
2018-04-30T17:38:29.623Z,33.10
2018-04-30T17:40:55.933Z,34.00
2018-04-30T17:43:23.099Z,35.40
2018-04-30T17:45:49.389Z,35.00
2018-04-30T17:48:15.711Z,36.10
2018-04-30T17:50:41.977Z,35.50
2018-04-30T17:53:08.243Z,36.60
2018-04-30T17:55:34.558Z,35.10
2018-04-30T17:58:01.586Z,35.10
2018-04-30T18:00:27.893Z,35.00
2018-04-30T18:02:54.243Z,35.90
2018-04-30T18:05:20.600Z,35.40
2018-04-30T18:07:47.809Z,36.50
2018-04-30T18:10:14.156Z,36.40
2018-04-30T18:12:41.272Z,36.50
2018-04-30T18:15:08.247Z,36.00
2018-04-30T18:17:34.575Z,35.90
2018-04-30T18:20:01.719Z,36.60
2018-04-30T18:22:28.140Z,37.40
2018-04-30T18:24:54.761Z,37.50
2018-04-30T18:27:21.788Z,38.40
2018-04-30T18:29:48.113Z,38.40
2018-04-30T18:32:14.629Z,38.40
2018-04-30T18:34:40.935Z,39.80
2018-04-30T18:37:07.432Z,40.20
2018-04-30T18:39:34.453Z,38.80
2018-04-30T18:42:00.733Z,38.80
2018-04-30T18:44:27.954Z,38.80
2018-04-30T18:46:55.055Z,38.90
2018-04-30T18:49:21.354Z,38.80
2018-04-30T18:51:47.685Z,38.40
2018-04-30T18:54:13.908Z,38.70
2018-04-30T18:56:40.216Z,41.80
2018-04-30T18:59:06.609Z,40.10
2018-04-30T19:01:32.888Z,39.40
2018-04-30T19:03:59.178Z,40.80
2018-04-30T19:06:25.607Z,39.70
2018-04-30T19:08:51.927Z,42.70
2018-04-30T19:11:18.229Z,41.40
2018-04-30T19:13:44.527Z,40.80
2018-04-30T19:16:11.586Z,40.30
2018-04-30T19:18:38.566Z,40.20
2018-04-30T19:21:04.810Z,40.10
2018-04-30T19:23:31.147Z,39.20
2018-04-30T19:25:57.423Z,39.30
2018-04-30T19:28:23.819Z,40.10
2018-04-30T19:30:50.799Z,40.60
2018-04-30T19:33:17.013Z,40.60
2018-04-30T19:35:44.053Z,40.80
2018-04-30T19:38:10.302Z,40.70
2018-04-30T19:40:36.577Z,40.20
2018-04-30T19:43:02.992Z,39.90
2018-04-30T19:45:29.448Z,40.50
2018-04-30T19:47:55.885Z,40.90
2018-04-30T19:50:22.909Z,41.50
2018-04-30T19:52:49.256Z,41.50
2018-04-30T19:55:15.529Z,40.80
2018-04-30T19:57:42.519Z,40.90
2018-04-30T20:00:08.833Z,40.90
2018-04-30T20:02:35.894Z,43.50
2018-04-30T20:05:02.211Z,43.60
2018-04-30T20:07:28.459Z,44.90
2018-04-30T20:09:54.822Z,44.60
2018-04-30T20:12:21.820Z,45.40
2018-04-30T20:14:48.152Z,45.40
2018-04-30T20:17:14.508Z,45.20
2018-04-30T20:19:40.781Z,43.80
2018-04-30T20:22:07.860Z,44.40
2018-04-30T20:24:34.985Z,44.30
2018-04-30T20:27:02.034Z,43.80
2018-04-30T20:29:28.308Z,44.40
2018-04-30T20:31:54.611Z,43.40
2018-04-30T20:34:21.126Z,43.30
2018-04-30T20:36:48.184Z,42.70
2018-04-30T20:39:15.303Z,42.70
2018-04-30T20:41:41.810Z,42.70
2018-04-30T20:44:08.157Z,42.80
2018-04-30T20:46:34.622Z,43.50
2018-04-30T20:49:00.944Z,43.40
2018-04-30T20:51:27.310Z,44.30
2018-04-30T20:53:53.607Z,47.50
2018-04-30T20:56:19.905Z,49.80
2018-04-30T20:58:46.208Z,45.40
2018-04-30T21:01:12.621Z,45.90
2018-04-30T21:03:39.090Z,45.60
2018-04-30T21:06:05.397Z,44.90
2018-04-30T21:08:43.849Z,44.20
2018-04-30T21:11:10.983Z,44.30
2018-04-30T21:13:37.292Z,44.30
2018-04-30T21:16:03.644Z,46.80
2018-04-30T21:18:29.928Z,46.40
2018-04-30T21:20:56.222Z,44.40
2018-04-30T21:23:22.538Z,45.60
2018-04-30T21:25:50.078Z,44.20
2018-04-30T21:28:16.484Z,44.40
2018-04-30T21:30:42.787Z,44.40
2018-04-30T21:33:09.789Z,46.30
2018-04-30T21:35:36.108Z,46.30
2018-04-30T21:38:02.406Z,45.50
2018-04-30T21:40:28.698Z,45.30
2018-04-30T21:42:55.021Z,45.60
2018-04-30T21:45:22.031Z,46.30
2018-04-30T21:47:48.359Z,46.20
2018-04-30T21:50:14.677Z,50.80
2018-04-30T21:52:40.976Z,49.70
2018-04-30T21:55:07.285Z,48.70
2018-04-30T21:57:33.608Z,50.30
2018-04-30T22:00:00.123Z,50.40
2018-04-30T22:02:26.622Z,50.90
2018-04-30T22:04:53.667Z,50.80
2018-04-30T22:07:19.951Z,50.70
2018-04-30T22:09:46.300Z,50.90
2018-04-30T22:12:12.589Z,51.70
2018-04-30T22:14:39.086Z,50.90
2018-04-30T22:17:05.371Z,52.00
2018-04-30T22:19:31.748Z,52.50
2018-04-30T22:21:58.127Z,51.80
2018-04-30T22:24:24.387Z,52.00
2018-04-30T22:26:50.694Z,52.00
2018-04-30T22:29:16.992Z,52.90
2018-04-30T22:31:43.887Z,52.10
2018-04-30T22:34:10.243Z,51.60
2018-04-30T22:36:36.504Z,51.70
2018-04-30T22:39:03.608Z,54.10
2018-04-30T22:41:29.886Z,54.10
2018-04-30T22:43:56.187Z,53.50
2018-04-30T22:46:22.547Z,52.10
2018-04-30T22:48:48.877Z,51.60
2018-04-30T22:51:15.176Z,53.20
2018-04-30T22:53:41.467Z,51.90
2018-04-30T22:56:07.884Z,51.50
2018-04-30T22:58:34.889Z,52.90
2018-04-30T23:01:01.195Z,52.80
2018-04-30T23:03:27.513Z,51.10
2018-04-30T23:05:53.861Z,51.50
2018-04-30T23:08:20.180Z,51.60
2018-04-30T23:10:46.454Z,51.40
2018-04-30T23:13:13.451Z,52.90
2018-04-30T23:15:39.677Z,52.80
2018-04-30T23:18:05.988Z,51.60
2018-04-30T23:20:33.020Z,52.30
2018-04-30T23:22:59.336Z,52.10
2018-04-30T23:25:25.640Z,52.80
2018-04-30T23:27:52.794Z,52.50
2018-04-30T23:30:19.809Z,53.20
2018-04-30T23:32:46.186Z,53.20
2018-04-30T23:35:12.435Z,54.70
2018-04-30T23:37:38.748Z,56.90
2018-04-30T23:40:05.022Z,56.10
2018-04-30T23:42:31.321Z,55.30
2018-04-30T23:44:57.674Z,54.30
2018-04-30T23:47:24.052Z,53.80
2018-04-30T23:49:51.174Z,50.80
2018-04-30T23:52:17.523Z,50.80
2018-04-30T23:54:43.894Z,51.70
2018-04-30T23:57:10.153Z,52.20
2018-04-30T23:59:37.166Z,54.60
