createdAt,value
2022-11-16T00:02:10.680Z,2.37
2022-11-16T00:04:38.952Z,2.60
2022-11-16T00:07:07.392Z,2.60
2022-11-16T00:09:36.203Z,2.17
2022-11-16T00:12:06.462Z,2.33
2022-11-16T00:14:36.377Z,2.27
2022-11-16T00:17:05.513Z,2.30
2022-11-16T00:19:35.122Z,2.40
2022-11-16T00:22:03.231Z,2.57
2022-11-16T00:24:31.223Z,2.67
2022-11-16T00:26:59.088Z,2.50
2022-11-16T00:29:27.700Z,2.30
2022-11-16T00:31:56.128Z,2.57
2022-11-16T00:34:24.691Z,2.40
2022-11-16T00:36:54.473Z,2.33
2022-11-16T00:39:22.903Z,2.73
2022-11-16T00:41:51.363Z,2.30
2022-11-16T00:44:19.524Z,2.93
2022-11-16T00:46:47.838Z,2.20
2022-11-16T00:49:16.274Z,2.50
2022-11-16T00:51:44.141Z,2.50
2022-11-16T00:54:13.789Z,3.00
2022-11-16T00:56:41.978Z,2.40
2022-11-16T00:59:10.218Z,2.40
2022-11-16T01:01:38.385Z,2.30
2022-11-16T01:04:06.268Z,2.40
2022-11-16T01:06:34.179Z,2.47
2022-11-16T01:09:02.480Z,2.80
2022-11-16T01:11:49.570Z,2.40
2022-11-16T01:14:18.533Z,2.60
2022-11-16T01:16:46.704Z,2.80
2022-11-16T01:19:14.408Z,2.53
2022-11-16T01:21:42.635Z,2.70
2022-11-16T01:24:10.778Z,2.53
2022-11-16T01:26:40.678Z,2.50
2022-11-16T01:29:08.811Z,2.87
2022-11-16T01:31:36.740Z,2.50
2022-11-16T01:34:05.165Z,2.53
2022-11-16T01:36:33.408Z,2.50
2022-11-16T01:39:01.152Z,2.10
2022-11-16T01:41:29.459Z,2.60
2022-11-16T01:44:01.495Z,2.40
2022-11-16T01:46:31.142Z,2.33
2022-11-16T01:49:04.550Z,2.50
2022-11-16T01:51:33.303Z,2.43
2022-11-16T01:54:04.102Z,2.60
2022-11-16T01:56:33.854Z,2.40
2022-11-16T01:59:04.037Z,2.43
2022-11-16T02:01:31.888Z,2.63
2022-11-16T02:03:59.860Z,2.43
2022-11-16T02:06:46.577Z,2.47
2022-11-16T02:09:50.668Z,2.40
2022-11-16T02:12:40.629Z,2.70
2022-11-16T02:15:21.130Z,2.80
2022-11-16T02:17:58.473Z,2.67
2022-11-16T02:20:53.103Z,2.33
2022-11-16T02:23:48.227Z,2.60
2022-11-16T02:26:31.152Z,2.33
2022-11-16T02:29:15.493Z,2.60
2022-11-16T02:31:51.608Z,2.17
2022-11-16T02:34:22.436Z,2.80
2022-11-16T02:36:54.289Z,3.00
2022-11-16T02:39:27.162Z,2.63
2022-11-16T02:41:58.431Z,2.80
2022-11-16T02:44:32.212Z,2.30
2022-11-16T02:47:05.234Z,2.43
2022-11-16T02:49:37.638Z,2.33
2022-11-16T02:52:06.046Z,2.90
2022-11-16T02:54:33.934Z,2.77
2022-11-16T02:57:26.686Z,2.63
2022-11-16T03:00:00.014Z,2.60
2022-11-16T03:02:33.408Z,2.30
2022-11-16T03:05:05.719Z,2.50
2022-11-16T03:07:39.050Z,2.50
2022-11-16T03:10:08.145Z,2.67
2022-11-16T03:12:36.151Z,2.87
2022-11-16T03:15:09.286Z,2.50
2022-11-16T03:17:42.614Z,2.47
2022-11-16T03:20:14.667Z,2.77
2022-11-16T03:22:45.726Z,2.67
2022-11-16T03:25:17.534Z,2.53
2022-11-16T03:27:51.987Z,2.60
2022-11-16T03:30:24.162Z,3.00
2022-11-16T03:32:58.425Z,2.93
2022-11-16T03:35:28.959Z,2.93
2022-11-16T03:37:59.803Z,2.93
2022-11-16T03:40:32.860Z,2.53
2022-11-16T03:43:02.863Z,2.80
2022-11-16T03:45:33.820Z,3.23
2022-11-16T03:48:02.348Z,2.87
2022-11-16T03:50:30.188Z,3.03
2022-11-16T03:52:58.082Z,3.33
2022-11-16T03:55:25.940Z,2.90
2022-11-16T03:57:53.847Z,2.93
2022-11-16T04:00:21.757Z,3.10
2022-11-16T04:02:51.124Z,2.73
2022-11-16T04:05:36.753Z,2.97
2022-11-16T04:08:22.187Z,3.03
2022-11-16T04:11:07.411Z,2.93
2022-11-16T04:13:53.127Z,3.17
2022-11-16T04:16:38.141Z,3.40
2022-11-16T04:19:25.055Z,2.90
2022-11-16T04:22:14.250Z,3.50
2022-11-16T04:24:46.155Z,3.37
2022-11-16T04:27:33.799Z,3.60
2022-11-16T04:30:04.308Z,3.50
2022-11-16T04:32:49.932Z,3.40
2022-11-16T04:35:38.179Z,3.77
2022-11-16T04:38:06.260Z,3.47
2022-11-16T04:40:34.263Z,3.60
2022-11-16T04:43:04.431Z,3.93
2022-11-16T04:45:50.237Z,3.70
2022-11-16T04:48:20.225Z,3.70
2022-11-16T04:50:49.712Z,3.57
2022-11-16T04:53:20.448Z,4.07
2022-11-16T04:55:51.051Z,3.57
2022-11-16T04:58:20.065Z,3.77
2022-11-16T05:00:47.943Z,3.37
2022-11-16T05:03:15.875Z,3.80
2022-11-16T05:05:43.675Z,3.83
2022-11-16T05:08:12.920Z,4.23
2022-11-16T05:10:40.750Z,3.77
2022-11-16T05:13:08.802Z,3.93
2022-11-16T05:15:36.793Z,4.33
2022-11-16T05:18:05.100Z,4.03
2022-11-16T05:20:51.759Z,3.50
2022-11-16T05:23:38.706Z,4.07
2022-11-16T05:26:06.781Z,4.37
2022-11-16T05:28:34.967Z,4.00
2022-11-16T05:31:03.014Z,4.57
2022-11-16T05:33:31.172Z,4.10
2022-11-16T05:35:59.326Z,4.27
2022-11-16T05:38:28.982Z,4.20
2022-11-16T05:40:57.027Z,3.70
2022-11-16T05:43:25.016Z,4.30
2022-11-16T05:45:53.271Z,4.17
2022-11-16T05:48:21.056Z,4.50
2022-11-16T05:50:48.816Z,4.70
2022-11-16T05:53:17.049Z,4.47
2022-11-16T05:55:46.331Z,4.60
2022-11-16T05:58:15.863Z,5.10
2022-11-16T06:00:43.859Z,4.83
2022-11-16T06:03:11.875Z,4.60
2022-11-16T06:05:40.847Z,4.43
2022-11-16T06:08:09.088Z,4.70
2022-11-16T06:10:37.175Z,4.60
2022-11-16T06:13:06.437Z,4.57
2022-11-16T06:15:38.080Z,4.70
2022-11-16T06:18:06.283Z,4.80
2022-11-16T06:20:34.254Z,4.90
2022-11-16T06:23:02.432Z,4.30
2022-11-16T06:25:30.952Z,4.93
2022-11-16T06:27:59.063Z,4.97
2022-11-16T06:30:29.621Z,5.30
2022-11-16T06:32:57.634Z,4.90
2022-11-16T06:35:26.642Z,4.73
2022-11-16T06:37:55.462Z,4.33
2022-11-16T06:40:23.841Z,4.57
2022-11-16T06:42:51.608Z,4.30
2022-11-16T06:45:19.580Z,4.93
2022-11-16T06:47:49.686Z,5.13
2022-11-16T06:50:19.419Z,4.90
2022-11-16T06:52:48.112Z,5.00
2022-11-16T06:55:16.403Z,5.13
2022-11-16T06:57:44.284Z,5.00
2022-11-16T07:00:13.095Z,4.47
2022-11-16T07:02:41.312Z,5.07
2022-11-16T07:05:11.924Z,4.70
2022-11-16T07:07:40.333Z,4.77
2022-11-16T07:10:09.709Z,4.60
2022-11-16T07:12:37.602Z,4.83
2022-11-16T07:15:07.075Z,4.33
2022-11-16T07:17:35.368Z,4.50
2022-11-16T07:20:03.313Z,4.70
2022-11-16T07:22:33.968Z,4.40
2022-11-16T07:25:01.871Z,3.97
2022-11-16T07:27:30.055Z,4.70
2022-11-16T07:29:58.256Z,4.50
2022-11-16T07:32:27.204Z,4.37
2022-11-16T07:34:59.041Z,4.60
2022-11-16T07:37:28.115Z,4.37
2022-11-16T07:39:57.730Z,4.47
2022-11-16T07:42:25.744Z,4.47
2022-11-16T07:44:53.523Z,4.50
2022-11-16T07:47:21.641Z,4.40
2022-11-16T07:49:49.800Z,5.30
2022-11-16T07:52:17.557Z,4.53
2022-11-16T07:54:46.483Z,4.80
2022-11-16T07:57:15.907Z,4.33
2022-11-16T07:59:43.776Z,4.60
2022-11-16T08:02:11.827Z,4.93
2022-11-16T08:04:40.223Z,4.37
2022-11-16T08:07:08.672Z,4.67
2022-11-16T08:09:38.128Z,4.37
2022-11-16T08:12:06.439Z,5.00
2022-11-16T08:14:36.138Z,4.17
2022-11-16T08:17:05.439Z,4.47
2022-11-16T08:19:34.169Z,4.73
2022-11-16T08:22:01.912Z,4.20
2022-11-16T08:24:30.295Z,4.07
2022-11-16T08:26:58.824Z,3.93
2022-11-16T08:29:27.016Z,3.80
2022-11-16T08:31:56.887Z,4.50
2022-11-16T08:34:24.757Z,4.30
2022-11-16T08:36:52.692Z,4.10
2022-11-16T08:39:20.570Z,3.70
2022-11-16T08:41:48.754Z,3.53
2022-11-16T08:44:16.956Z,3.63
2022-11-16T08:46:44.915Z,4.00
2022-11-16T08:49:14.510Z,3.60
2022-11-16T08:51:42.267Z,4.13
2022-11-16T08:54:10.700Z,3.77
2022-11-16T08:56:38.578Z,3.80
2022-11-16T08:59:06.867Z,3.83
2022-11-16T09:01:35.019Z,3.63
2022-11-16T09:04:03.178Z,3.73
2022-11-16T09:06:33.745Z,3.70
2022-11-16T09:09:01.703Z,4.27
2022-11-16T09:11:29.750Z,3.67
2022-11-16T09:13:57.716Z,3.87
2022-11-16T09:16:28.246Z,4.07
2022-11-16T09:18:57.451Z,3.70
2022-11-16T09:21:27.111Z,3.50
2022-11-16T09:23:57.960Z,3.60
2022-11-16T09:26:26.903Z,3.40
2022-11-16T09:28:58.473Z,3.57
2022-11-16T09:31:29.925Z,3.37
2022-11-16T09:34:00.113Z,3.00
2022-11-16T09:36:29.407Z,3.40
2022-11-16T09:39:30.137Z,2.87
2022-11-16T09:41:59.707Z,2.77
2022-11-16T09:44:48.869Z,2.90
2022-11-16T09:47:21.762Z,2.50
2022-11-16T09:49:58.195Z,2.40
2022-11-16T09:52:32.519Z,2.33
2022-11-16T09:55:16.024Z,2.50
2022-11-16T09:57:45.410Z,2.33
2022-11-16T10:00:21.076Z,2.13
2022-11-16T10:02:51.638Z,2.30
2022-11-16T10:05:23.348Z,2.10
2022-11-16T10:07:56.949Z,1.83
2022-11-16T10:10:34.987Z,1.90
2022-11-16T10:13:11.819Z,1.70
2022-11-16T10:15:49.613Z,1.70
2022-11-16T10:18:33.509Z,1.90
2022-11-16T10:21:22.350Z,1.70
2022-11-16T10:24:06.667Z,2.10
2022-11-16T10:26:43.345Z,1.70
2022-11-16T10:29:24.814Z,1.83
2022-11-16T10:32:05.382Z,1.90
2022-11-16T10:34:46.806Z,1.77
2022-11-16T10:37:14.985Z,1.40
2022-11-16T10:39:43.718Z,1.80
2022-11-16T10:42:18.580Z,1.70
2022-11-16T10:44:50.489Z,2.10
2022-11-16T10:47:22.271Z,1.97
2022-11-16T10:49:56.959Z,1.80
2022-11-16T10:52:25.199Z,2.10
2022-11-16T10:54:53.514Z,1.83
2022-11-16T10:57:25.055Z,2.07
2022-11-16T10:59:55.530Z,2.10
2022-11-16T11:02:35.272Z,2.30
2022-11-16T11:05:09.107Z,1.83
2022-11-16T11:07:40.064Z,1.87
2022-11-16T11:10:25.448Z,1.97
2022-11-16T11:13:06.199Z,2.00
2022-11-16T11:15:34.566Z,1.80
2022-11-16T11:18:14.079Z,2.00
2022-11-16T11:20:45.420Z,1.90
2022-11-16T11:23:17.137Z,2.00
2022-11-16T11:25:54.232Z,2.57
2022-11-16T11:28:27.772Z,1.97
2022-11-16T11:30:59.168Z,2.07
2022-11-16T11:33:30.174Z,2.20
2022-11-16T11:36:02.377Z,1.83
2022-11-16T11:38:31.090Z,1.80
2022-11-16T11:41:00.736Z,2.33
2022-11-16T11:43:30.390Z,1.50
2022-11-16T11:46:07.201Z,2.50
2022-11-16T11:48:42.479Z,1.80
2022-11-16T11:51:15.403Z,2.13
2022-11-16T11:53:54.130Z,2.00
2022-11-16T11:56:22.051Z,1.70
2022-11-16T11:58:52.541Z,1.77
2022-11-16T12:01:46.980Z,1.70
2022-11-16T12:04:46.227Z,2.10
2022-11-16T12:07:29.714Z,1.80
2022-11-16T12:10:02.802Z,1.60
2022-11-16T12:12:44.334Z,1.60
2022-11-16T12:15:34.172Z,1.97
2022-11-16T12:18:13.962Z,1.50
2022-11-16T12:20:51.070Z,1.90
2022-11-16T12:23:40.450Z,1.50
2022-11-16T12:26:18.049Z,1.63
2022-11-16T12:29:05.269Z,1.50
2022-11-16T12:32:01.945Z,1.63
2022-11-16T12:34:43.567Z,1.87
2022-11-16T12:37:18.297Z,1.80
2022-11-16T12:39:59.056Z,1.70
2022-11-16T12:42:41.833Z,1.70
2022-11-16T12:45:33.231Z,1.80
2022-11-16T12:48:31.130Z,1.80
2022-11-16T12:51:04.619Z,1.50
2022-11-16T12:54:05.822Z,1.97
2022-11-16T12:56:48.924Z,2.70
2022-11-16T12:59:38.755Z,1.30
2022-11-16T13:02:18.171Z,1.57
2022-11-16T13:04:52.991Z,1.50
2022-11-16T13:07:25.721Z,1.50
2022-11-16T13:09:59.203Z,1.43
2022-11-16T13:12:30.881Z,1.30
2022-11-16T13:15:01.844Z,1.57
2022-11-16T13:17:31.930Z,1.10
2022-11-16T13:20:19.822Z,1.50
2022-11-16T13:22:55.541Z,1.10
2022-11-16T13:25:28.536Z,1.33
2022-11-16T13:28:01.212Z,1.20
2022-11-16T13:30:35.315Z,1.30
2022-11-16T13:33:19.004Z,1.40
2022-11-16T13:35:48.938Z,1.20
2022-11-16T13:38:53.118Z,1.20
2022-11-16T13:41:28.035Z,1.20
2022-11-16T13:43:56.707Z,1.30
2022-11-16T13:46:54.103Z,1.30
2022-11-16T13:49:29.151Z,1.27
2022-11-16T13:52:11.584Z,1.27
2022-11-16T13:54:48.119Z,1.40
2022-11-16T13:57:26.425Z,1.30
2022-11-16T14:00:09.409Z,1.43
2022-11-16T14:02:38.530Z,1.50
2022-11-16T14:05:15.921Z,1.60
2022-11-16T14:07:49.748Z,1.60
2022-11-16T14:10:51.082Z,1.27
2022-11-16T14:13:40.965Z,1.30
2022-11-16T14:16:48.699Z,1.33
2022-11-16T14:19:54.803Z,1.70
2022-11-16T14:22:40.133Z,1.27
2022-11-16T14:25:19.975Z,1.30
2022-11-16T14:27:54.540Z,1.40
2022-11-16T14:30:24.684Z,1.50
2022-11-16T14:32:54.833Z,1.50
2022-11-16T14:35:30.755Z,1.50
2022-11-16T14:37:59.760Z,1.77
2022-11-16T14:40:29.815Z,1.40
2022-11-16T14:43:16.032Z,1.47
2022-11-16T14:45:49.691Z,1.20
2022-11-16T14:48:19.702Z,1.50
2022-11-16T14:51:02.510Z,1.20
2022-11-16T14:53:32.133Z,1.70
2022-11-16T14:56:12.871Z,1.50
2022-11-16T14:58:43.038Z,1.40
2022-11-16T15:01:17.293Z,1.80
2022-11-16T15:03:55.561Z,1.50
2022-11-16T15:06:26.880Z,1.80
2022-11-16T15:08:58.600Z,1.33
2022-11-16T15:11:44.858Z,1.80
2022-11-16T15:14:15.870Z,1.90
2022-11-16T15:16:49.937Z,1.83
2022-11-16T15:19:17.858Z,1.60
2022-11-16T15:21:52.623Z,1.40
2022-11-16T15:24:32.650Z,1.50
2022-11-16T15:27:21.718Z,1.90
2022-11-16T15:29:50.866Z,2.20
2022-11-16T15:32:19.299Z,1.67
2022-11-16T15:34:50.441Z,2.60
2022-11-16T15:37:28.310Z,2.43
2022-11-16T15:39:57.491Z,2.57
2022-11-16T15:42:29.085Z,2.30
2022-11-16T15:44:57.730Z,2.23
2022-11-16T15:47:26.248Z,2.00
2022-11-16T15:49:55.643Z,2.40
2022-11-16T15:52:42.648Z,2.70
2022-11-16T15:55:27.752Z,2.20
2022-11-16T15:58:22.462Z,2.87
2022-11-16T16:00:50.622Z,2.80
2022-11-16T16:03:22.987Z,2.60
2022-11-16T16:05:51.567Z,2.53
2022-11-16T16:08:31.630Z,3.00
2022-11-16T16:11:05.528Z,2.80
2022-11-16T16:13:37.202Z,3.43
2022-11-16T16:16:27.485Z,2.80
2022-11-16T16:19:02.597Z,3.27
2022-11-16T16:21:43.455Z,3.27
2022-11-16T16:24:33.044Z,3.00
2022-11-16T16:27:00.992Z,2.60
2022-11-16T16:29:30.295Z,2.90
2022-11-16T16:31:58.056Z,2.90
2022-11-16T16:34:25.906Z,3.10
2022-11-16T16:36:53.706Z,2.77
2022-11-16T16:39:21.530Z,2.20
2022-11-16T16:41:49.402Z,2.37
2022-11-16T16:44:17.899Z,2.10
2022-11-16T16:46:47.428Z,2.10
2022-11-16T16:49:15.423Z,2.10
2022-11-16T16:51:43.318Z,2.30
2022-11-16T16:54:13.893Z,2.37
2022-11-16T16:56:42.048Z,2.07
2022-11-16T16:59:10.324Z,2.70
2022-11-16T17:01:38.527Z,2.23
2022-11-16T17:04:08.474Z,2.50
2022-11-16T17:06:36.412Z,2.30
2022-11-16T17:09:04.320Z,2.77
2022-11-16T17:11:32.186Z,2.47
2022-11-16T17:14:00.352Z,2.10
2022-11-16T17:16:29.428Z,1.80
2022-11-16T17:18:57.402Z,1.83
2022-11-16T17:21:27.036Z,1.97
2022-11-16T17:23:55.700Z,1.80
2022-11-16T17:26:25.119Z,1.90
2022-11-16T17:28:56.357Z,1.90
2022-11-16T17:31:25.429Z,1.90
2022-11-16T17:33:54.848Z,1.73
2022-11-16T17:36:22.770Z,2.00
2022-11-16T17:38:52.642Z,2.17
2022-11-16T17:41:23.102Z,2.17
2022-11-16T17:43:53.893Z,2.00
2022-11-16T17:46:24.214Z,2.13
2022-11-16T17:48:52.263Z,2.13
2022-11-16T17:51:21.696Z,2.10
2022-11-16T17:53:51.735Z,2.30
2022-11-16T17:56:22.380Z,1.90
2022-11-16T17:58:52.319Z,2.23
2022-11-16T18:01:20.325Z,2.40
2022-11-16T18:03:48.795Z,2.10
2022-11-16T18:06:18.754Z,2.57
2022-11-16T18:08:47.198Z,2.70
2022-11-16T18:11:19.361Z,2.70
2022-11-16T18:13:48.023Z,2.33
2022-11-16T18:16:19.068Z,2.80
2022-11-16T18:18:48.400Z,2.50
2022-11-16T18:21:20.623Z,2.20
2022-11-16T18:23:49.415Z,2.40
2022-11-16T18:26:21.220Z,2.20
2022-11-16T18:28:49.401Z,2.37
2022-11-16T18:31:19.584Z,2.43
2022-11-16T18:33:49.141Z,2.23
2022-11-16T18:36:18.507Z,2.27
2022-11-16T18:38:46.725Z,2.30
2022-11-16T18:41:20.639Z,2.17
2022-11-16T18:43:52.050Z,2.10
2022-11-16T18:46:20.578Z,2.23
2022-11-16T18:48:48.911Z,2.30
2022-11-16T18:51:17.889Z,1.90
2022-11-16T18:53:46.378Z,2.07
2022-11-16T18:56:14.648Z,2.17
2022-11-16T18:58:50.216Z,1.77
2022-11-16T19:01:20.840Z,1.60
2022-11-16T19:03:49.085Z,1.77
2022-11-16T19:06:18.228Z,1.90
2022-11-16T19:08:53.806Z,1.57
2022-11-16T19:11:26.828Z,2.20
2022-11-16T19:14:00.164Z,2.40
2022-11-16T19:16:27.945Z,3.03
2022-11-16T19:18:55.794Z,3.20
2022-11-16T19:21:24.407Z,3.40
2022-11-16T19:23:53.909Z,3.63
2022-11-16T19:26:23.395Z,3.70
2022-11-16T19:28:52.561Z,3.07
2022-11-16T19:31:24.052Z,2.60
2022-11-16T19:33:56.758Z,2.33
2022-11-16T19:36:25.980Z,1.93
2022-11-16T19:38:54.585Z,1.80
2022-11-16T19:41:23.741Z,2.00
2022-11-16T19:43:52.904Z,1.70
2022-11-16T19:46:24.408Z,1.53
2022-11-16T19:48:53.875Z,1.57
2022-11-16T19:51:23.712Z,1.60
2022-11-16T19:53:52.446Z,2.00
2022-11-16T19:56:22.397Z,1.80
2022-11-16T19:58:50.704Z,1.77
2022-11-16T20:01:21.611Z,1.63
2022-11-16T20:03:51.074Z,1.47
2022-11-16T20:06:20.896Z,1.73
2022-11-16T20:08:50.928Z,1.70
2022-11-16T20:11:21.088Z,1.80
2022-11-16T20:13:49.573Z,1.50
2022-11-16T20:16:19.042Z,1.67
2022-11-16T20:18:47.591Z,2.07
2022-11-16T20:21:21.170Z,1.80
2022-11-16T20:23:50.571Z,2.10
2022-11-16T20:26:19.765Z,2.00
2022-11-16T20:28:47.853Z,1.30
2022-11-16T20:31:17.442Z,1.70
2022-11-16T20:33:51.592Z,1.67
2022-11-16T20:36:22.844Z,1.57
2022-11-16T20:38:51.853Z,1.60
2022-11-16T20:41:22.131Z,1.60
2022-11-16T20:43:53.046Z,1.60
2022-11-16T20:46:23.169Z,1.57
2022-11-16T20:48:51.443Z,1.90
2022-11-16T20:51:21.721Z,2.57
2022-11-16T20:53:50.930Z,1.50
2022-11-16T20:56:21.296Z,1.60
2022-11-16T20:58:51.040Z,1.70
2022-11-16T21:01:20.770Z,1.60
2022-11-16T21:03:49.430Z,2.00
2022-11-16T21:06:17.467Z,1.50
2022-11-16T21:08:46.731Z,1.77
2022-11-16T21:11:17.957Z,1.77
2022-11-16T21:14:04.237Z,2.17
2022-11-16T21:16:32.902Z,1.90
2022-11-16T21:19:02.217Z,1.80
2022-11-16T21:21:30.510Z,1.87
2022-11-16T21:24:02.522Z,1.70
2022-11-16T21:26:32.229Z,1.60
2022-11-16T21:29:01.701Z,2.07
2022-11-16T21:31:31.773Z,2.07
2022-11-16T21:34:02.287Z,1.70
2022-11-16T21:36:32.082Z,1.60
2022-11-16T21:39:02.348Z,1.83
2022-11-16T21:41:30.204Z,1.57
2022-11-16T21:43:58.260Z,1.73
2022-11-16T21:46:27.617Z,1.57
2022-11-16T21:48:56.990Z,1.60
2022-11-16T21:51:26.791Z,1.63
2022-11-16T21:53:55.358Z,1.53
2022-11-16T21:56:26.987Z,1.80
2022-11-16T21:58:55.475Z,2.13
2022-11-16T22:01:24.783Z,1.90
2022-11-16T22:04:06.586Z,1.80
2022-11-16T22:06:51.815Z,2.03
2022-11-16T22:09:21.093Z,1.97
2022-11-16T22:11:50.924Z,1.80
2022-11-16T22:14:18.816Z,1.43
2022-11-16T22:16:46.700Z,1.47
2022-11-16T22:19:14.778Z,1.57
2022-11-16T22:21:42.650Z,1.47
2022-11-16T22:24:10.959Z,1.50
2022-11-16T22:26:41.357Z,2.00
2022-11-16T22:29:11.124Z,1.53
2022-11-16T22:31:38.840Z,1.73
2022-11-16T22:34:06.933Z,2.10
2022-11-16T22:36:34.774Z,1.67
2022-11-16T22:39:03.433Z,1.80
2022-11-16T22:41:31.273Z,2.10
2022-11-16T22:43:59.460Z,1.90
2022-11-16T22:46:28.968Z,1.53
2022-11-16T22:48:58.294Z,2.00
2022-11-16T22:51:27.377Z,1.80
2022-11-16T22:53:56.173Z,2.00
2022-11-16T22:56:25.093Z,1.53
2022-11-16T22:58:53.373Z,1.70
2022-11-16T23:01:21.900Z,1.53
2022-11-16T23:03:52.835Z,1.77
2022-11-16T23:06:20.852Z,1.70
2022-11-16T23:08:49.120Z,1.37
2022-11-16T23:11:36.410Z,1.83
2022-11-16T23:14:22.814Z,1.90
2022-11-16T23:16:51.433Z,1.80
2022-11-16T23:19:39.645Z,1.93
2022-11-16T23:22:25.786Z,1.60
2022-11-16T23:25:11.127Z,2.20
2022-11-16T23:27:42.683Z,1.73
2022-11-16T23:30:13.042Z,2.17
2022-11-16T23:32:42.030Z,2.10
2022-11-16T23:35:11.833Z,1.70
2022-11-16T23:37:54.671Z,1.70
2022-11-16T23:40:24.576Z,2.03
2022-11-16T23:43:10.414Z,1.93
2022-11-16T23:45:38.385Z,1.80
2022-11-16T23:48:07.978Z,1.63
2022-11-16T23:50:38.108Z,1.83
2022-11-16T23:53:07.170Z,1.80
2022-11-16T23:55:36.060Z,2.47
2022-11-16T23:58:04.467Z,2.00
