createdAt,value
2019-03-02T00:05:05.811Z,4.80
2019-03-02T00:11:10.447Z,4.70
2019-03-02T00:17:15.507Z,4.70
2019-03-02T00:23:21.536Z,4.70
2019-03-02T00:29:26.099Z,4.70
2019-03-02T00:35:30.809Z,4.60
2019-03-02T00:41:38.788Z,4.60
2019-03-02T00:47:42.182Z,4.60
2019-03-02T00:53:46.803Z,4.60
2019-03-02T00:59:51.506Z,4.60
2019-03-02T01:05:56.186Z,4.60
2019-03-02T01:12:01.602Z,4.60
2019-03-02T01:18:06.815Z,4.60
2019-03-02T01:24:12.140Z,4.60
2019-03-02T01:30:19.862Z,4.60
2019-03-02T01:36:24.428Z,4.60
2019-03-02T01:42:29.685Z,4.60
2019-03-02T01:48:35.448Z,4.60
2019-03-02T01:54:40.079Z,4.60
2019-03-02T02:00:45.708Z,4.60
2019-03-02T02:06:51.330Z,4.60
2019-03-02T02:12:55.964Z,4.60
2019-03-02T02:19:02.477Z,4.70
2019-03-02T02:25:13.652Z,4.60
2019-03-02T02:31:18.290Z,4.60
2019-03-02T02:37:22.834Z,4.60
2019-03-02T02:43:27.440Z,4.60
2019-03-02T02:49:32.200Z,4.70
2019-03-02T02:55:40.795Z,4.70
2019-03-02T03:01:43.331Z,4.60
2019-03-02T03:07:53.522Z,4.60
2019-03-02T03:13:55.151Z,4.60
2019-03-02T03:20:05.371Z,4.50
2019-03-02T03:26:07.406Z,4.40
2019-03-02T03:32:12.506Z,4.50
2019-03-02T03:38:17.351Z,4.40
2019-03-02T03:44:26.411Z,4.40
2019-03-02T03:50:28.408Z,4.50
2019-03-02T03:56:33.169Z,4.50
2019-03-02T04:02:37.787Z,4.50
2019-03-02T04:08:42.363Z,4.60
2019-03-02T04:14:46.999Z,4.60
2019-03-02T04:20:51.737Z,4.70
2019-03-02T04:26:56.338Z,4.70
2019-03-02T04:33:01.925Z,4.70
2019-03-02T04:39:09.488Z,4.70
2019-03-02T04:45:14.489Z,4.70
2019-03-02T04:51:19.072Z,4.70
2019-03-02T04:57:24.149Z,4.70
2019-03-02T05:03:29.593Z,4.70
2019-03-02T05:09:34.227Z,4.70
2019-03-02T05:15:38.932Z,4.70
2019-03-02T05:21:44.395Z,4.70
2019-03-02T05:27:49.217Z,4.80
2019-03-02T05:33:53.787Z,4.80
2019-03-02T05:39:59.199Z,4.70
2019-03-02T05:46:04.309Z,4.80
2019-03-02T05:52:09.031Z,4.80
2019-03-02T05:58:15.833Z,4.80
2019-03-02T06:04:22.009Z,4.80
2019-03-02T06:10:26.528Z,4.80
2019-03-02T06:16:31.612Z,4.60
2019-03-02T06:22:36.236Z,4.70
2019-03-02T06:28:40.858Z,4.70
2019-03-02T06:34:45.526Z,4.70
2019-03-02T06:40:50.083Z,4.60
2019-03-02T06:46:58.096Z,4.60
2019-03-02T06:53:01.746Z,4.70
2019-03-02T06:59:07.126Z,4.70
2019-03-02T07:05:11.776Z,4.70
2019-03-02T07:11:16.410Z,4.80
2019-03-02T07:17:22.692Z,4.90
2019-03-02T07:23:28.765Z,4.80
2019-03-02T07:29:33.462Z,4.70
2019-03-02T07:35:38.057Z,4.70
2019-03-02T07:41:42.604Z,4.80
2019-03-02T07:47:47.235Z,4.80
2019-03-02T07:53:51.789Z,5.00
2019-03-02T07:59:56.559Z,5.10
2019-03-02T08:06:01.711Z,5.20
2019-03-02T08:12:06.412Z,5.50
2019-03-02T08:18:10.965Z,5.60
2019-03-02T08:24:15.584Z,5.70
2019-03-02T08:30:22.559Z,5.80
2019-03-02T08:36:28.251Z,5.90
2019-03-02T08:42:33.316Z,6.00
2019-03-02T08:48:37.938Z,6.00
2019-03-02T08:54:42.594Z,6.00
2019-03-02T09:00:47.221Z,5.90
2019-03-02T09:06:51.823Z,5.80
2019-03-02T09:12:58.691Z,5.80
2019-03-02T09:19:02.776Z,5.90
2019-03-02T09:25:11.923Z,6.00
2019-03-02T09:31:25.648Z,6.00
2019-03-02T09:37:23.196Z,5.90
2019-03-02T09:43:27.926Z,5.90
2019-03-02T09:49:33.871Z,6.00
2019-03-02T09:55:39.094Z,6.00
2019-03-02T10:01:43.669Z,6.10
2019-03-02T10:07:48.393Z,6.10
2019-03-02T10:13:53.629Z,6.00
2019-03-02T10:20:00.995Z,6.10
2019-03-02T10:26:07.301Z,6.10
2019-03-02T10:32:12.378Z,6.10
2019-03-02T10:38:18.979Z,6.00
2019-03-02T10:44:23.506Z,6.00
2019-03-02T10:50:31.761Z,5.90
2019-03-02T10:56:36.544Z,5.90
2019-03-02T11:02:41.490Z,5.70
2019-03-02T11:09:04.327Z,5.70
2019-03-02T11:15:11.550Z,5.80
2019-03-02T11:21:16.079Z,6.00
2019-03-02T11:27:22.360Z,6.40
2019-03-02T11:33:32.244Z,6.50
2019-03-02T11:39:36.948Z,6.60
2019-03-02T11:45:49.106Z,6.70
2019-03-02T11:51:58.704Z,7.00
2019-03-02T11:58:22.386Z,7.60
2019-03-02T12:04:31.405Z,8.00
2019-03-02T12:10:40.537Z,8.70
2019-03-02T12:16:45.094Z,9.00
2019-03-02T12:23:02.977Z,8.90
2019-03-02T12:29:18.025Z,8.70
2019-03-02T12:35:27.526Z,8.30
2019-03-02T12:41:38.184Z,8.00
2019-03-02T12:48:00.684Z,7.80
2019-03-02T12:54:08.158Z,7.70
2019-03-02T13:00:32.970Z,7.90
2019-03-02T13:06:55.353Z,8.00
2019-03-02T13:13:01.852Z,8.00
2019-03-02T13:19:06.515Z,8.10
2019-03-02T13:25:21.785Z,8.30
2019-03-02T13:31:33.762Z,8.40
2019-03-02T13:37:53.005Z,8.60
2019-03-02T13:44:06.022Z,8.70
2019-03-02T13:50:15.368Z,8.40
2019-03-02T13:56:30.551Z,8.20
2019-03-02T14:02:55.074Z,8.10
2019-03-02T14:09:01.275Z,8.00
2019-03-02T14:15:08.325Z,8.20
2019-03-02T14:21:15.894Z,8.20
2019-03-02T14:27:29.552Z,8.20
2019-03-02T14:33:50.654Z,8.20
2019-03-02T14:39:57.051Z,8.30
2019-03-02T14:46:14.166Z,8.20
2019-03-02T14:52:33.273Z,8.20
2019-03-02T14:58:39.632Z,8.20
2019-03-02T15:04:56.625Z,8.20
2019-03-02T15:11:03.659Z,8.30
2019-03-02T15:17:19.779Z,8.50
2019-03-02T15:23:39.729Z,8.60
2019-03-02T15:29:58.059Z,8.70
2019-03-02T15:36:11.138Z,8.80
2019-03-02T15:42:21.306Z,8.80
2019-03-02T15:48:27.265Z,8.70
2019-03-02T15:54:34.535Z,8.70
2019-03-02T16:00:55.665Z,8.70
2019-03-02T16:07:10.958Z,8.70
2019-03-02T16:13:33.402Z,8.70
2019-03-02T16:19:39.645Z,8.70
2019-03-02T16:25:45.984Z,8.60
2019-03-02T16:31:50.559Z,8.60
2019-03-02T16:37:56.923Z,8.50
2019-03-02T16:44:12.715Z,8.50
2019-03-02T16:50:19.389Z,8.40
2019-03-02T16:56:29.859Z,8.40
2019-03-02T17:02:40.220Z,8.20
2019-03-02T17:08:52.191Z,8.00
2019-03-02T17:15:12.048Z,7.80
2019-03-02T17:21:20.563Z,7.60
2019-03-02T17:27:32.450Z,7.30
2019-03-02T17:33:41.683Z,7.00
2019-03-02T17:39:55.230Z,6.70
2019-03-02T17:46:14.243Z,6.50
2019-03-02T17:52:25.642Z,6.30
2019-03-02T17:58:42.655Z,6.00
2019-03-02T18:04:51.928Z,5.90
2019-03-02T18:11:14.877Z,5.90
2019-03-02T18:17:23.721Z,6.10
2019-03-02T18:23:28.479Z,6.20
2019-03-02T18:29:33.320Z,6.40
2019-03-02T18:35:39.048Z,6.60
2019-03-02T18:41:43.907Z,6.70
2019-03-02T18:47:48.464Z,6.80
2019-03-02T18:53:54.675Z,6.90
2019-03-02T19:00:00.377Z,6.90
2019-03-02T19:06:05.514Z,7.00
2019-03-02T19:12:10.249Z,7.10
2019-03-02T19:18:14.956Z,7.10
2019-03-02T19:24:19.532Z,7.10
2019-03-02T19:30:24.237Z,7.10
2019-03-02T19:36:28.911Z,7.10
2019-03-02T19:42:33.608Z,7.10
2019-03-02T19:48:38.181Z,7.20
2019-03-02T19:54:42.734Z,7.20
2019-03-02T20:00:47.295Z,7.10
2019-03-02T20:06:51.953Z,7.10
2019-03-02T20:12:56.643Z,7.20
2019-03-02T20:19:02.224Z,7.20
2019-03-02T20:25:14.205Z,7.20
2019-03-02T20:31:18.784Z,7.20
2019-03-02T20:37:23.359Z,7.20
2019-03-02T20:43:28.824Z,7.20
2019-03-02T20:49:33.442Z,7.20
2019-03-02T20:55:38.110Z,7.20
2019-03-02T21:01:42.821Z,7.30
2019-03-02T21:07:47.456Z,7.30
2019-03-02T21:13:52.011Z,7.40
2019-03-02T21:19:56.897Z,7.50
2019-03-02T21:26:01.916Z,7.40
2019-03-02T21:32:06.951Z,7.50
2019-03-02T21:38:11.652Z,7.50
2019-03-02T21:44:16.374Z,7.50
2019-03-02T21:50:40.180Z,7.60
2019-03-02T21:56:45.368Z,7.60
2019-03-02T22:02:50.073Z,7.80
2019-03-02T22:08:54.713Z,7.90
2019-03-02T22:15:00.027Z,8.00
2019-03-02T22:21:04.729Z,8.10
2019-03-02T22:27:09.481Z,8.50
2019-03-02T22:33:14.043Z,8.60
2019-03-02T22:39:19.191Z,8.60
2019-03-02T22:45:23.832Z,8.60
2019-03-02T22:51:29.080Z,8.60
2019-03-02T22:57:33.668Z,8.60
2019-03-02T23:03:36.942Z,8.60
2019-03-02T23:09:41.584Z,8.70
2019-03-02T23:15:46.222Z,8.70
2019-03-02T23:21:50.932Z,8.70
2019-03-02T23:27:55.542Z,8.70
2019-03-02T23:34:01.115Z,8.70
2019-03-02T23:40:10.392Z,8.70
2019-03-02T23:46:15.254Z,8.60
2019-03-02T23:52:19.959Z,8.60
2019-03-02T23:58:24.526Z,8.60
