createdAt,value
2023-02-15T00:00:41.143Z,64.97
2023-02-15T00:05:43.874Z,69.53
2023-02-15T00:10:46.447Z,74.93
2023-02-15T00:15:48.974Z,78.47
2023-02-15T00:20:51.520Z,88.33
2023-02-15T00:26:03.663Z,86.07
2023-02-15T00:31:11.538Z,86.97
2023-02-15T00:36:14.410Z,86.67
2023-02-15T00:41:16.869Z,91.17
2023-02-15T00:46:19.457Z,76.33
2023-02-15T00:51:22.024Z,71.13
2023-02-15T00:56:24.894Z,68.83
2023-02-15T01:01:27.562Z,70.20
2023-02-15T01:06:30.244Z,73.10
2023-02-15T01:11:32.932Z,70.50
2023-02-15T01:16:35.729Z,74.30
2023-02-15T01:21:38.317Z,76.37
2023-02-15T01:26:40.994Z,80.27
2023-02-15T01:31:43.698Z,78.03
2023-02-15T01:36:46.374Z,78.67
2023-02-15T01:41:52.096Z,72.80
2023-02-15T01:46:55.403Z,71.17
2023-02-15T01:51:57.980Z,67.67
2023-02-15T01:57:13.482Z,65.40
2023-02-15T02:02:21.860Z,63.77
2023-02-15T02:07:32.866Z,60.43
2023-02-15T02:12:38.235Z,78.13
2023-02-15T02:18:21.121Z,68.63
2023-02-15T02:23:34.873Z,68.43
2023-02-15T02:28:56.204Z,77.40
2023-02-15T02:34:26.155Z,73.13
2023-02-15T02:39:50.488Z,75.90
2023-02-15T02:45:01.632Z,75.47
2023-02-15T02:50:07.719Z,68.87
2023-02-15T02:55:18.898Z,65.67
2023-02-15T03:00:24.522Z,70.33
2023-02-15T03:05:30.802Z,67.90
2023-02-15T03:10:36.182Z,64.67
2023-02-15T03:16:01.648Z,63.40
2023-02-15T03:21:08.312Z,65.17
2023-02-15T03:26:12.220Z,65.37
2023-02-15T03:31:17.894Z,66.63
2023-02-15T03:36:35.556Z,66.10
2023-02-15T03:41:47.350Z,65.80
2023-02-15T03:46:57.283Z,64.50
2023-02-15T03:52:01.430Z,55.40
2023-02-15T03:57:23.096Z,60.30
2023-02-15T04:02:35.241Z,58.50
2023-02-15T04:07:37.884Z,66.87
2023-02-15T04:12:40.512Z,55.53
2023-02-15T04:17:43.118Z,59.40
2023-02-15T04:23:03.912Z,55.10
2023-02-15T04:28:08.783Z,55.10
2023-02-15T04:33:11.655Z,58.80
2023-02-15T04:38:14.264Z,61.07
2023-02-15T04:43:16.738Z,68.73
2023-02-15T04:48:19.637Z,60.80
2023-02-15T04:53:22.086Z,63.60
2023-02-15T04:58:24.711Z,71.60
2023-02-15T05:03:27.333Z,59.33
2023-02-15T05:08:29.944Z,69.20
2023-02-15T05:13:32.503Z,63.73
2023-02-15T05:18:35.068Z,62.70
2023-02-15T05:23:38.043Z,60.97
2023-02-15T05:28:40.713Z,65.77
2023-02-15T05:33:44.161Z,68.00
2023-02-15T05:38:46.782Z,66.70
2023-02-15T05:43:49.435Z,64.07
2023-02-15T05:48:51.951Z,37.60
2023-02-15T05:53:54.560Z,75.97
2023-02-15T05:58:57.165Z,95.10
2023-02-15T06:03:59.938Z,115.07
2023-02-15T06:09:02.579Z,109.73
2023-02-15T06:14:05.274Z,115.63
2023-02-15T06:19:07.895Z,121.60
2023-02-15T06:24:11.009Z,101.43
2023-02-15T06:29:13.642Z,65.53
2023-02-15T06:34:16.362Z,70.77
2023-02-15T06:39:18.948Z,66.77
2023-02-15T06:44:21.516Z,74.90
2023-02-15T06:49:24.033Z,74.43
2023-02-15T06:54:26.504Z,56.97
2023-02-15T06:59:29.270Z,70.23
2023-02-15T07:04:31.916Z,75.37
2023-02-15T07:09:34.592Z,73.73
2023-02-15T07:14:37.134Z,67.37
2023-02-15T07:19:39.732Z,82.50
2023-02-15T07:24:42.193Z,77.43
2023-02-15T07:29:44.792Z,83.97
2023-02-15T07:34:47.444Z,70.47
2023-02-15T07:39:50.028Z,66.63
2023-02-15T07:44:53.677Z,62.40
2023-02-15T07:49:56.323Z,58.10
2023-02-15T07:54:58.821Z,43.40
2023-02-15T08:00:01.365Z,51.20
2023-02-15T08:05:04.137Z,53.50
2023-02-15T08:10:07.296Z,50.73
2023-02-15T08:15:09.896Z,45.77
2023-02-15T08:20:12.496Z,48.70
2023-02-15T08:25:14.986Z,46.60
2023-02-15T08:30:19.158Z,51.00
2023-02-15T08:35:21.782Z,43.40
2023-02-15T08:40:24.368Z,43.10
2023-02-15T08:45:27.019Z,49.97
2023-02-15T08:50:29.621Z,47.97
2023-02-15T08:55:32.221Z,40.83
2023-02-15T09:00:34.874Z,38.43
2023-02-15T09:05:37.847Z,48.43
2023-02-15T09:10:40.658Z,35.97
2023-02-15T09:15:43.236Z,42.07
2023-02-15T09:26:16.993Z,34.10
2023-02-15T09:31:22.504Z,34.63
2023-02-15T09:36:31.795Z,35.63
2023-02-15T09:42:11.015Z,38.23
2023-02-15T09:47:34.805Z,38.50
2023-02-15T09:52:59.716Z,42.67
2023-02-15T09:58:12.147Z,33.20
2023-02-15T10:03:20.851Z,41.37
2023-02-15T10:08:35.131Z,42.53
2023-02-15T10:13:47.558Z,42.10
2023-02-15T10:18:50.082Z,38.07
2023-02-15T10:29:21.447Z,45.60
2023-02-15T10:34:43.464Z,51.87
2023-02-15T10:39:46.059Z,44.33
2023-02-15T10:45:10.459Z,34.83
2023-02-15T10:50:44.707Z,45.57
2023-02-15T10:56:05.775Z,48.47
2023-02-15T11:01:31.770Z,45.73
2023-02-15T11:06:36.582Z,49.40
2023-02-15T11:11:43.071Z,43.13
2023-02-15T11:16:54.156Z,42.73
2023-02-15T11:22:00.850Z,44.27
2023-02-15T11:27:14.178Z,45.37
2023-02-15T11:32:21.665Z,47.33
2023-02-15T11:37:40.087Z,33.23
2023-02-15T11:42:43.889Z,51.10
2023-02-15T11:47:46.603Z,47.43
2023-02-15T11:52:51.140Z,46.40
2023-02-15T11:57:56.795Z,43.80
2023-02-15T12:02:59.616Z,52.57
2023-02-15T12:08:09.528Z,41.03
2023-02-15T12:13:17.314Z,55.73
2023-02-15T12:18:39.869Z,51.17
2023-02-15T12:23:49.824Z,48.83
2023-02-15T12:28:55.468Z,57.83
2023-02-15T12:34:01.761Z,55.33
2023-02-15T12:39:13.154Z,47.00
2023-02-15T12:44:26.921Z,60.50
2023-02-15T12:49:37.292Z,62.10
2023-02-15T12:54:42.748Z,42.37
2023-02-15T12:59:58.788Z,58.27
2023-02-15T13:05:19.320Z,50.87
2023-02-15T13:11:02.669Z,66.43
2023-02-15T13:16:16.178Z,32.67
2023-02-15T13:21:38.199Z,36.47
2023-02-15T13:26:45.789Z,37.27
2023-02-15T13:31:49.293Z,51.63
2023-02-15T13:37:39.253Z,52.20
2023-02-15T13:42:50.596Z,59.33
2023-02-15T13:48:13.963Z,63.53
2023-02-15T13:53:41.413Z,60.00
2023-02-15T13:59:21.854Z,74.53
2023-02-15T14:04:51.374Z,36.70
2023-02-15T14:10:15.472Z,54.63
2023-02-15T14:15:21.337Z,54.90
2023-02-15T14:20:42.668Z,65.40
2023-02-15T14:25:49.919Z,59.63
2023-02-15T14:30:53.797Z,71.57
2023-02-15T14:35:58.276Z,63.80
2023-02-15T14:41:06.150Z,68.80
2023-02-15T14:46:26.518Z,61.20
2023-02-15T14:51:41.280Z,71.13
2023-02-15T14:57:07.726Z,70.20
2023-02-15T15:02:10.223Z,70.90
2023-02-15T15:07:21.468Z,60.73
2023-02-15T15:12:27.091Z,61.27
2023-02-15T15:17:37.760Z,57.37
2023-02-15T15:22:42.731Z,70.37
2023-02-15T15:27:54.364Z,71.90
2023-02-15T15:32:59.842Z,69.10
2023-02-15T15:38:25.056Z,57.83
2023-02-15T15:44:01.167Z,74.53
2023-02-15T15:49:18.934Z,63.30
2023-02-15T15:54:24.720Z,64.87
2023-02-15T15:59:31.568Z,62.60
2023-02-15T16:04:35.978Z,66.33
2023-02-15T16:09:38.511Z,70.13
2023-02-15T16:14:42.410Z,90.27
2023-02-15T16:19:45.450Z,109.40
2023-02-15T16:25:06.396Z,68.20
2023-02-15T16:30:39.570Z,55.07
2023-02-15T16:35:58.359Z,62.77
2023-02-15T16:41:02.431Z,95.17
2023-02-15T16:46:11.705Z,109.40
2023-02-15T16:51:26.456Z,122.27
2023-02-15T16:56:32.288Z,100.87
2023-02-15T17:01:35.821Z,103.20
2023-02-15T17:06:38.391Z,89.77
2023-02-15T17:11:45.504Z,89.63
2023-02-15T17:17:22.808Z,80.60
2023-02-15T17:22:31.881Z,73.47
2023-02-15T17:27:36.086Z,87.60
2023-02-15T17:32:39.299Z,81.03
2023-02-15T17:37:41.928Z,84.73
2023-02-15T17:42:44.587Z,107.73
2023-02-15T17:47:49.059Z,94.90
2023-02-15T17:52:53.244Z,98.47
2023-02-15T17:57:55.681Z,109.07
2023-02-15T18:03:16.992Z,142.60
2023-02-15T18:08:45.043Z,147.87
2023-02-15T18:13:47.845Z,198.53
2023-02-15T18:18:50.642Z,240.50
2023-02-15T18:23:53.188Z,294.27
2023-02-15T18:28:55.771Z,321.27
2023-02-15T18:34:00.952Z,297.27
2023-02-15T18:39:07.720Z,209.50
2023-02-15T18:44:14.757Z,300.03
2023-02-15T18:49:17.358Z,147.70
2023-02-15T18:54:22.752Z,109.27
2023-02-15T18:59:27.352Z,115.37
2023-02-15T19:04:29.905Z,123.40
2023-02-15T19:09:32.946Z,116.87
2023-02-15T19:14:35.705Z,110.57
2023-02-15T19:19:38.222Z,101.17
2023-02-15T19:24:43.819Z,133.97
2023-02-15T19:29:46.713Z,115.13
2023-02-15T19:34:49.239Z,113.90
2023-02-15T19:39:52.579Z,118.47
2023-02-15T19:44:55.204Z,126.67
2023-02-15T19:50:03.496Z,123.50
2023-02-15T19:55:06.429Z,127.40
2023-02-15T20:00:22.457Z,124.30
2023-02-15T20:05:28.188Z,129.67
2023-02-15T20:10:32.096Z,109.33
2023-02-15T20:15:35.850Z,121.80
2023-02-15T20:20:53.569Z,114.77
2023-02-15T20:25:59.105Z,111.23
2023-02-15T20:31:02.143Z,104.90
2023-02-15T20:36:05.171Z,107.40
2023-02-15T20:41:32.865Z,105.10
2023-02-15T20:46:35.470Z,105.83
2023-02-15T20:51:38.563Z,99.20
2023-02-15T20:56:41.194Z,111.80
2023-02-15T21:01:43.747Z,111.13
2023-02-15T21:06:46.819Z,107.80
2023-02-15T21:11:51.684Z,108.67
2023-02-15T21:16:54.385Z,119.40
2023-02-15T21:21:57.395Z,110.43
2023-02-15T21:27:03.554Z,119.03
2023-02-15T21:32:09.923Z,114.20
2023-02-15T21:37:31.736Z,115.33
2023-02-15T21:42:52.968Z,108.07
2023-02-15T21:47:55.513Z,111.73
2023-02-15T21:52:58.740Z,116.70
2023-02-15T21:58:01.810Z,113.20
2023-02-15T22:03:05.695Z,119.43
2023-02-15T22:08:15.215Z,120.43
2023-02-15T22:13:25.682Z,117.27
2023-02-15T22:18:33.354Z,122.30
2023-02-15T22:23:36.707Z,135.43
2023-02-15T22:28:40.386Z,136.13
2023-02-15T22:33:44.888Z,127.37
2023-02-15T22:38:47.571Z,124.33
2023-02-15T22:43:50.652Z,109.73
2023-02-15T22:48:53.386Z,126.33
2023-02-15T22:53:55.945Z,114.47
2023-02-15T22:59:04.748Z,139.93
2023-02-15T23:04:07.409Z,137.30
2023-02-15T23:09:11.536Z,146.33
2023-02-15T23:14:35.502Z,132.90
2023-02-15T23:19:37.994Z,124.83
2023-02-15T23:24:40.956Z,127.83
2023-02-15T23:29:43.896Z,131.13
2023-02-15T23:34:46.419Z,119.57
2023-02-15T23:40:07.319Z,116.63
2023-02-15T23:45:22.315Z,124.20
2023-02-15T23:50:31.072Z,120.00
2023-02-15T23:55:39.365Z,141.40
