createdAt,value
2023-03-24T00:00:26.130Z,101677.10
2023-03-24T00:02:56.842Z,101679.53
2023-03-24T00:05:25.527Z,101676.75
2023-03-24T00:07:55.458Z,101674.34
2023-03-24T00:10:25.159Z,101677.64
2023-03-24T00:12:54.144Z,101678.84
2023-03-24T00:15:26.280Z,101675.19
2023-03-24T00:17:58.413Z,101673.98
2023-03-24T00:20:29.501Z,101670.13
2023-03-24T00:22:59.229Z,101664.08
2023-03-24T00:25:34.077Z,101663.05
2023-03-24T00:28:06.218Z,101659.58
2023-03-24T00:30:36.552Z,101661.66
2023-03-24T00:33:05.394Z,101655.23
2023-03-24T00:35:45.122Z,101647.23
2023-03-24T00:38:14.787Z,101647.23
2023-03-24T00:40:48.697Z,101650.17
2023-03-24T00:43:18.610Z,101655.88
2023-03-24T00:45:47.709Z,101654.51
2023-03-24T00:48:24.694Z,101655.89
2023-03-24T00:50:53.179Z,101656.41
2023-03-24T00:53:23.545Z,101650.67
2023-03-24T00:55:55.499Z,101648.77
2023-03-24T00:58:24.853Z,101647.90
2023-03-24T01:00:56.315Z,101651.88
2023-03-24T01:03:27.998Z,101653.27
2023-03-24T01:06:03.073Z,101655.19
2023-03-24T01:08:32.613Z,101650.85
2023-03-24T01:11:01.653Z,101652.93
2023-03-24T01:13:30.888Z,101656.38
2023-03-24T01:15:59.627Z,101654.11
2023-03-24T01:18:28.254Z,101656.72
2023-03-24T01:20:58.592Z,101655.15
2023-03-24T01:23:27.061Z,101653.94
2023-03-24T01:25:55.745Z,101658.11
2023-03-24T01:28:25.377Z,101661.92
2023-03-24T01:30:54.558Z,101669.05
2023-03-24T01:33:22.937Z,101674.63
2023-03-24T01:35:51.940Z,101678.11
2023-03-24T01:38:21.747Z,101681.23
2023-03-24T01:40:50.423Z,101687.65
2023-03-24T01:43:21.301Z,101696.69
2023-03-24T01:46:13.837Z,101699.90
2023-03-24T01:49:04.196Z,101704.14
2023-03-24T01:51:36.067Z,101705.24
2023-03-24T01:54:11.495Z,101704.23
2023-03-24T01:56:43.636Z,101711.86
2023-03-24T01:59:14.246Z,101716.90
2023-03-24T02:02:03.106Z,101723.18
2023-03-24T02:04:46.899Z,101721.98
2023-03-24T02:07:47.327Z,101720.65
2023-03-24T02:10:20.020Z,101718.41
2023-03-24T02:12:48.476Z,101713.90
2023-03-24T02:15:20.040Z,101710.79
2023-03-24T02:18:08.421Z,101703.85
2023-03-24T02:21:03.278Z,101697.94
2023-03-24T02:23:48.143Z,101695.34
2023-03-24T02:26:32.292Z,101696.52
2023-03-24T02:29:10.121Z,101692.32
2023-03-24T02:32:12.988Z,101686.58
2023-03-24T02:35:03.210Z,101676.36
2023-03-24T02:37:57.758Z,101670.28
2023-03-24T02:40:40.167Z,101663.17
2023-03-24T02:43:38.036Z,101655.17
2023-03-24T02:46:21.809Z,101654.81
2023-03-24T02:48:59.793Z,101656.89
2023-03-24T02:51:53.854Z,101653.23
2023-03-24T02:54:54.698Z,101650.27
2023-03-24T02:57:48.056Z,101647.99
2023-03-24T03:00:48.346Z,101652.48
2023-03-24T03:03:41.647Z,101658.17
2023-03-24T03:06:16.279Z,101663.02
2023-03-24T03:08:48.024Z,101672.38
2023-03-24T03:11:17.244Z,101673.25
2023-03-24T03:13:49.804Z,101678.61
2023-03-24T03:16:38.673Z,101683.79
2023-03-24T03:19:20.263Z,101694.02
2023-03-24T03:21:49.962Z,101705.28
2023-03-24T03:24:31.349Z,101705.13
2023-03-24T03:27:04.154Z,101702.52
2023-03-24T03:29:35.909Z,101696.61
2023-03-24T03:32:08.266Z,101693.83
2023-03-24T03:34:45.839Z,101693.63
2023-03-24T03:37:47.244Z,101694.13
2023-03-24T03:40:33.599Z,101693.93
2023-03-24T03:43:08.223Z,101692.89
2023-03-24T03:45:38.945Z,101698.09
2023-03-24T03:48:08.124Z,101698.98
2023-03-24T03:50:38.270Z,101696.56
2023-03-24T03:53:09.935Z,101699.33
2023-03-24T03:55:38.618Z,101697.94
2023-03-24T03:58:07.615Z,101706.61
2023-03-24T04:00:46.939Z,101710.10
2023-03-24T04:03:59.173Z,101710.27
2023-03-24T04:07:19.440Z,101710.63
2023-03-24T04:10:09.532Z,101704.73
2023-03-24T04:13:20.408Z,101705.26
2023-03-24T04:16:18.349Z,101705.09
2023-03-24T04:19:08.152Z,101703.35
2023-03-24T04:21:42.578Z,101708.05
2023-03-24T04:24:26.639Z,101710.31
2023-03-24T04:27:00.949Z,101707.52
2023-03-24T04:29:42.639Z,101710.67
2023-03-24T04:32:32.740Z,101708.73
2023-03-24T04:35:04.961Z,101709.25
2023-03-24T04:37:53.607Z,101711.31
2023-03-24T04:40:26.825Z,101707.84
2023-03-24T04:42:56.021Z,101706.63
2023-03-24T04:45:28.834Z,101700.71
2023-03-24T04:48:36.197Z,101694.98
2023-03-24T04:51:04.675Z,101690.45
2023-03-24T04:53:47.492Z,101681.92
2023-03-24T04:56:39.161Z,101684.52
2023-03-24T04:59:20.202Z,101684.14
2023-03-24T05:01:52.119Z,101687.23
2023-03-24T05:04:43.673Z,101682.50
2023-03-24T05:07:21.864Z,101681.26
2023-03-24T05:09:52.631Z,101686.26
2023-03-24T05:12:27.790Z,101686.55
2023-03-24T05:15:22.553Z,101688.75
2023-03-24T05:17:55.995Z,101689.89
2023-03-24T05:20:27.514Z,101691.58
2023-03-24T05:22:59.048Z,101689.59
2023-03-24T05:25:28.048Z,101689.31
2023-03-24T05:27:56.908Z,101688.88
2023-03-24T05:30:27.100Z,101690.55
2023-03-24T05:33:04.328Z,101681.75
2023-03-24T05:35:33.630Z,101684.61
2023-03-24T05:38:07.182Z,101683.27
2023-03-24T05:40:37.353Z,101682.27
2023-03-24T05:43:15.680Z,101682.30
2023-03-24T05:45:51.234Z,101683.04
2023-03-24T05:48:28.805Z,101679.94
2023-03-24T05:51:08.756Z,101686.23
2023-03-24T05:53:38.048Z,101695.33
2023-03-24T05:56:42.011Z,101699.73
2023-03-24T05:59:43.935Z,101711.59
2023-03-24T06:02:24.303Z,101721.55
2023-03-24T06:05:15.710Z,101729.08
2023-03-24T06:07:46.647Z,101729.15
2023-03-24T06:10:18.531Z,101732.00
2023-03-24T06:12:51.697Z,101728.98
2023-03-24T06:15:20.379Z,101731.85
2023-03-24T06:17:55.066Z,101731.42
2023-03-24T06:20:32.905Z,101732.42
2023-03-24T06:23:01.285Z,101739.34
2023-03-24T06:25:35.808Z,101748.33
2023-03-24T06:28:18.111Z,101758.91
2023-03-24T06:30:49.899Z,101768.67
2023-03-24T06:33:26.064Z,101771.29
2023-03-24T06:35:55.471Z,101775.02
2023-03-24T06:38:24.014Z,101773.02
2023-03-24T06:40:53.417Z,101775.42
2023-03-24T06:43:21.798Z,101784.85
2023-03-24T06:49:17.243Z,101786.77
2023-03-24T06:51:46.026Z,101788.31
2023-03-24T06:54:20.129Z,101787.54
2023-03-24T06:56:48.984Z,101788.86
2023-03-24T06:59:18.216Z,101788.63
2023-03-24T07:01:49.717Z,101788.76
2023-03-24T07:04:26.202Z,101788.63
2023-03-24T07:07:12.492Z,101784.34
2023-03-24T07:09:50.747Z,101783.15
2023-03-24T07:12:19.243Z,101782.27
2023-03-24T07:14:47.703Z,101785.07
2023-03-24T07:17:21.098Z,101787.33
2023-03-24T07:20:09.754Z,101786.44
2023-03-24T07:23:01.996Z,101781.05
2023-03-24T07:25:51.770Z,101779.27
2023-03-24T07:28:46.687Z,101776.05
2023-03-24T07:31:23.099Z,101781.02
2023-03-24T07:33:56.124Z,101784.38
2023-03-24T10:11:16.752Z,101737.96
2023-03-24T10:14:13.126Z,101743.50
2023-03-24T10:16:43.219Z,101740.25
2023-03-24T10:19:29.261Z,101744.00
2023-03-24T10:22:06.763Z,101745.91
2023-03-24T10:24:38.389Z,101740.84
2023-03-24T10:27:46.729Z,101743.17
2023-03-24T10:30:34.772Z,101743.83
2023-03-24T10:33:04.305Z,101746.79
2023-03-24T10:35:35.584Z,101749.73
2023-03-24T10:38:09.629Z,101753.36
2023-03-24T10:40:38.515Z,101751.09
2023-03-24T10:43:09.815Z,101742.91
2023-03-24T10:45:44.380Z,101740.71
2023-03-24T10:48:14.424Z,101742.68
2023-03-24T10:50:49.342Z,101745.69
2023-03-24T10:53:19.372Z,101741.68
2023-03-24T10:55:48.335Z,101736.82
2023-03-24T10:58:36.999Z,101737.27
2023-03-24T11:01:11.079Z,101742.06
2023-03-24T11:03:45.880Z,101734.11
2023-03-24T11:06:24.353Z,101732.63
2023-03-24T11:09:19.603Z,101730.02
2023-03-24T11:11:48.549Z,101724.89
2023-03-24T11:14:27.635Z,101717.13
2023-03-24T11:17:04.261Z,101712.56
2023-03-24T11:19:32.934Z,101709.56
2023-03-24T11:22:03.795Z,101706.27
2023-03-24T11:24:37.985Z,101702.63
2023-03-24T11:27:06.364Z,101698.50
2023-03-24T11:29:38.525Z,101691.20
2023-03-24T11:32:13.982Z,101687.91
2023-03-24T11:34:51.567Z,101680.45
2023-03-24T11:37:22.425Z,101675.95
2023-03-24T11:40:19.565Z,101677.23
2023-03-24T11:42:54.638Z,101675.86
2023-03-24T11:45:29.829Z,101677.27
2023-03-24T11:47:59.972Z,101669.70
2023-03-24T11:50:30.781Z,101666.97
2023-03-24T11:53:08.663Z,101662.63
2023-03-24T11:55:48.574Z,101656.80
2023-03-24T11:58:57.054Z,101660.84
2023-03-24T12:01:40.138Z,101658.70
2023-03-24T12:04:08.478Z,101653.45
2023-03-24T12:07:00.694Z,101651.02
2023-03-24T12:10:06.804Z,101644.73
2023-03-24T12:12:46.260Z,101646.98
2023-03-24T12:15:29.152Z,101647.77
2023-03-24T12:18:25.749Z,101644.34
2023-03-24T12:20:57.304Z,101640.71
2023-03-24T12:23:47.029Z,101636.80
2023-03-24T12:26:31.147Z,101633.60
2023-03-24T12:29:24.184Z,101632.14
2023-03-24T12:31:55.701Z,101626.61
2023-03-24T12:34:44.832Z,101626.01
2023-03-24T12:37:34.790Z,101626.08
2023-03-24T12:40:13.371Z,101621.63
2023-03-24T12:42:48.041Z,101625.52
2023-03-24T12:45:40.633Z,101628.36
2023-03-24T12:48:31.065Z,101631.36
2023-03-24T12:51:02.721Z,101631.77
2023-03-24T12:53:42.997Z,101634.39
2023-03-24T12:56:19.342Z,101631.97
2023-03-24T12:58:51.903Z,101633.92
2023-03-24T13:01:36.127Z,101631.41
2023-03-24T13:04:26.898Z,101626.45
2023-03-24T13:07:01.612Z,101624.23
2023-03-24T13:09:56.317Z,101626.06
2023-03-24T13:12:40.240Z,101619.02
2023-03-24T13:15:12.202Z,101606.78
2023-03-24T13:18:06.371Z,101603.85
2023-03-24T13:21:16.131Z,101596.30
2023-03-24T13:23:51.986Z,101592.99
2023-03-24T13:26:51.687Z,101594.22
2023-03-24T13:29:49.404Z,101589.71
2023-03-24T13:32:28.484Z,101584.16
2023-03-24T13:35:12.139Z,101582.36
2023-03-24T13:37:49.314Z,101581.92
2023-03-24T13:40:25.964Z,101583.56
2023-03-24T13:42:57.440Z,101582.27
2023-03-24T13:45:47.982Z,101581.68
2023-03-24T13:48:38.060Z,101584.77
2023-03-24T13:51:15.623Z,101586.95
2023-03-24T13:54:00.483Z,101585.63
2023-03-24T13:56:33.885Z,101590.77
2023-03-24T13:59:02.373Z,101590.30
2023-03-24T14:01:44.207Z,101589.46
2023-03-24T14:04:21.237Z,101588.84
2023-03-24T14:07:05.798Z,101588.04
2023-03-24T14:09:34.886Z,101582.53
2023-03-24T14:12:07.432Z,101578.94
2023-03-24T14:14:58.165Z,101574.64
2023-03-24T14:17:26.848Z,101574.15
2023-03-24T14:19:58.525Z,101572.73
2023-03-24T14:22:30.767Z,101570.63
2023-03-24T14:25:18.324Z,101568.71
2023-03-24T14:27:49.235Z,101563.98
2023-03-24T14:30:22.014Z,101557.01
2023-03-24T14:32:56.575Z,101555.96
2023-03-24T14:35:35.135Z,101560.67
2023-03-24T14:38:24.422Z,101556.02
2023-03-24T14:40:57.310Z,101553.95
2023-03-24T14:43:28.830Z,101552.05
2023-03-24T14:46:00.198Z,101549.45
2023-03-24T14:48:42.927Z,101546.36
2023-03-24T14:51:44.571Z,101549.70
2023-03-24T14:54:19.392Z,101545.23
2023-03-24T14:56:50.224Z,101549.61
2023-03-24T14:59:55.280Z,101551.55
2023-03-24T15:02:54.497Z,101559.56
2023-03-24T15:05:32.327Z,101560.83
2023-03-24T15:08:09.589Z,101559.49
2023-03-24T15:10:52.633Z,101561.43
2023-03-24T15:13:27.129Z,101560.96
2023-03-24T15:16:12.054Z,101562.20
2023-03-24T15:19:09.033Z,101559.78
2023-03-24T15:21:41.287Z,101554.77
2023-03-24T15:24:41.937Z,101559.14
2023-03-24T15:27:24.748Z,101555.34
2023-03-24T15:29:54.972Z,101561.27
2023-03-24T15:32:24.273Z,101556.41
2023-03-24T15:34:54.579Z,101552.96
2023-03-24T15:37:34.547Z,101552.96
2023-03-24T15:40:15.130Z,101549.70
2023-03-24T15:42:44.769Z,101549.54
2023-03-24T15:45:30.532Z,101552.20
2023-03-24T15:48:02.933Z,101553.83
2023-03-24T15:50:38.932Z,101556.98
2023-03-24T15:53:19.801Z,101553.84
2023-03-24T15:56:02.016Z,101558.39
2023-03-24T15:58:33.961Z,101560.33
2023-03-24T16:01:11.078Z,101559.14
2023-03-24T16:03:43.288Z,101553.80
2023-03-24T16:06:16.402Z,101545.84
2023-03-24T16:08:46.326Z,101549.35
2023-03-24T16:11:14.794Z,101549.70
2023-03-24T16:13:47.802Z,101552.14
2023-03-24T16:16:37.080Z,101547.98
2023-03-24T16:19:05.837Z,101539.50
2023-03-24T16:21:34.336Z,101546.85
2023-03-24T16:24:04.025Z,101546.35
2023-03-24T16:26:32.946Z,101550.18
2023-03-24T16:29:15.733Z,101553.52
2023-03-24T16:31:51.924Z,101554.42
2023-03-24T16:34:21.606Z,101552.52
2023-03-24T16:36:51.465Z,101558.98
2023-03-24T16:39:21.748Z,101562.33
2023-03-24T16:41:54.549Z,101559.38
2023-03-24T16:44:24.028Z,101563.58
2023-03-24T16:46:54.115Z,101563.94
2023-03-24T16:49:23.213Z,101565.17
2023-03-24T16:51:53.402Z,101562.75
2023-03-24T16:54:25.734Z,101558.63
2023-03-24T16:56:54.472Z,101562.29
2023-03-24T16:59:23.111Z,101555.85
2023-03-24T17:01:56.487Z,101557.25
2023-03-24T17:04:27.668Z,101556.90
2023-03-24T17:06:58.000Z,101557.79
2023-03-24T17:09:28.904Z,101556.23
2023-03-24T17:11:57.694Z,101555.17
2023-03-24T17:14:33.967Z,101555.02
2023-03-24T17:17:04.593Z,101553.45
2023-03-24T17:19:33.376Z,101556.55
2023-03-24T17:22:11.484Z,101555.85
2023-03-24T17:24:41.965Z,101555.31
2023-03-24T17:27:15.872Z,101556.66
2023-03-24T17:29:46.755Z,101556.48
2023-03-24T17:32:15.154Z,101558.73
2023-03-24T17:34:45.763Z,101562.02
2023-03-24T17:37:14.956Z,101570.71
2023-03-24T17:39:43.640Z,101574.21
2023-03-24T17:42:14.892Z,101574.23
2023-03-24T17:44:45.009Z,101573.02
2023-03-24T17:47:14.509Z,101577.02
2023-03-24T17:50:09.901Z,101575.10
2023-03-24T17:52:41.272Z,101574.60
2023-03-24T17:55:10.427Z,101572.55
2023-03-24T17:57:39.052Z,101573.45
2023-03-24T18:00:12.077Z,101570.52
2023-03-24T18:02:41.565Z,101574.40
2023-03-24T18:05:11.874Z,101572.88
2023-03-24T18:07:41.063Z,101572.91
2023-03-24T18:10:10.405Z,101572.63
2023-03-24T18:12:40.071Z,101568.85
2023-03-24T18:15:09.807Z,101568.19
2023-03-24T18:17:38.190Z,101568.25
2023-03-24T18:20:11.458Z,101568.11
2023-03-24T18:22:41.352Z,101564.83
2023-03-24T18:25:10.685Z,101568.34
2023-03-24T18:27:45.830Z,101566.60
2023-03-24T18:30:14.805Z,101561.57
2023-03-24T18:32:43.820Z,101557.22
2023-03-24T18:35:20.057Z,101558.61
2023-03-24T18:37:49.957Z,101558.26
2023-03-24T18:40:19.776Z,101558.10
2023-03-24T18:42:48.557Z,101553.60
2023-03-24T18:45:19.716Z,101552.91
2023-03-24T18:47:48.419Z,101549.10
2023-03-24T18:50:17.591Z,101548.24
2023-03-24T18:52:50.265Z,101548.23
2023-03-24T18:55:18.848Z,101544.23
2023-03-24T18:57:47.238Z,101541.80
2023-03-24T19:00:16.143Z,101539.04
2023-03-24T19:02:45.357Z,101544.27
2023-03-24T19:05:15.535Z,101542.19
2023-03-24T19:07:46.176Z,101544.96
2023-03-24T19:10:14.750Z,101548.62
2023-03-24T19:12:43.745Z,101546.21
2023-03-24T19:15:13.862Z,101547.26
2023-03-24T19:17:42.273Z,101543.27
2023-03-24T19:20:11.971Z,101541.90
2023-03-24T19:22:41.965Z,101541.23
2023-03-24T19:25:10.252Z,101547.48
2023-03-24T19:27:46.949Z,101551.52
2023-03-24T19:30:17.453Z,101551.36
2023-03-24T19:32:48.339Z,101552.23
2023-03-24T19:35:21.880Z,101553.46
2023-03-24T19:37:50.997Z,101555.02
2023-03-24T19:40:24.787Z,101556.23
2023-03-24T19:42:53.174Z,101548.41
2023-03-24T19:45:21.639Z,101547.89
2023-03-24T19:47:50.167Z,101543.02
2023-03-24T19:50:19.037Z,101542.52
2023-03-24T19:52:51.520Z,101537.14
2023-03-24T19:55:20.379Z,101540.97
2023-03-24T19:57:48.961Z,101541.48
2023-03-24T20:00:19.059Z,101541.14
2023-03-24T20:02:48.324Z,101542.52
2023-03-24T20:05:16.960Z,101538.36
2023-03-24T20:07:46.694Z,101540.94
2023-03-24T20:10:14.970Z,101539.55
2023-03-24T20:12:45.988Z,101532.76
2023-03-24T20:15:15.804Z,101528.43
2023-03-24T20:17:44.627Z,101534.52
2023-03-24T20:20:16.142Z,101535.03
2023-03-24T20:22:46.663Z,101532.77
2023-03-24T20:25:17.000Z,101533.12
2023-03-24T20:27:47.095Z,101529.33
2023-03-24T20:30:16.929Z,101527.08
2023-03-24T20:32:48.512Z,101524.46
2023-03-24T20:35:18.591Z,101523.08
2023-03-24T20:37:47.272Z,101523.42
2023-03-24T20:40:16.100Z,101521.85
2023-03-24T20:42:45.054Z,101522.39
2023-03-24T20:45:13.648Z,101520.81
2023-03-24T20:47:44.568Z,101518.21
2023-03-24T20:50:13.774Z,101516.31
2023-03-24T20:52:47.674Z,101506.77
2023-03-24T20:55:36.670Z,101509.94
2023-03-24T20:58:08.802Z,101510.48
2023-03-24T21:00:46.345Z,101505.85
2023-03-24T21:03:15.840Z,101501.45
2023-03-24T21:05:45.508Z,101497.65
2023-03-24T21:08:13.989Z,101494.27
2023-03-24T21:10:48.714Z,101489.20
2023-03-24T21:13:17.923Z,101486.21
2023-03-24T21:15:47.735Z,101488.94
2023-03-24T21:18:18.154Z,101483.20
2023-03-24T21:20:58.000Z,101484.95
2023-03-24T21:23:26.209Z,101481.29
2023-03-24T21:25:56.497Z,101480.06
2023-03-24T21:28:28.390Z,101473.44
2023-03-24T21:31:05.064Z,101480.37
2023-03-24T21:33:34.227Z,101481.86
2023-03-24T21:36:03.029Z,101482.00
2023-03-24T21:38:33.134Z,101478.57
2023-03-24T21:41:02.025Z,101474.95
2023-03-24T21:43:30.616Z,101476.36
2023-03-24T21:45:59.401Z,101473.05
2023-03-24T21:48:28.646Z,101467.86
2023-03-24T21:50:57.788Z,101461.79
2023-03-24T21:53:26.588Z,101462.67
2023-03-24T21:56:04.921Z,101461.13
2023-03-24T21:58:33.718Z,101460.80
2023-03-24T22:01:05.034Z,101461.15
2023-03-24T22:03:34.806Z,101458.91
2023-03-24T22:06:10.818Z,101462.90
2023-03-24T22:08:43.748Z,101458.95
2023-03-24T22:11:15.530Z,101455.49
2023-03-24T22:13:44.334Z,101453.94
2023-03-24T22:16:13.733Z,101453.39
2023-03-24T22:18:42.614Z,101456.01
2023-03-24T22:21:13.960Z,101452.17
2023-03-24T22:23:44.901Z,101450.96
2023-03-24T22:26:15.020Z,101450.27
2023-03-24T22:28:44.861Z,101445.58
2023-03-24T22:31:16.482Z,101446.10
2023-03-24T22:33:45.078Z,101445.76
2023-03-24T22:36:14.880Z,101447.85
2023-03-24T22:38:43.970Z,101442.63
2023-03-24T22:41:12.861Z,101443.15
2023-03-24T22:43:42.475Z,101441.41
2023-03-24T22:46:11.063Z,101444.54
2023-03-24T22:48:40.571Z,101443.17
2023-03-24T22:51:09.752Z,101442.30
2023-03-24T22:53:43.045Z,101443.69
2023-03-24T22:56:12.245Z,101444.04
2023-03-24T22:58:40.724Z,101441.60
2023-03-24T23:01:10.841Z,101443.34
2023-03-24T23:03:39.685Z,101435.87
2023-03-24T23:06:16.023Z,101436.05
2023-03-24T23:08:45.193Z,101436.05
2023-03-24T23:11:13.672Z,101431.02
2023-03-24T23:13:45.128Z,101425.10
2023-03-24T23:16:13.412Z,101424.59
2023-03-24T23:18:42.184Z,101417.84
2023-03-24T23:21:13.646Z,101415.61
2023-03-24T23:23:42.631Z,101413.02
2023-03-24T23:26:25.421Z,101417.72
2023-03-24T23:28:55.478Z,101415.30
2023-03-24T23:31:27.517Z,101418.09
2023-03-24T23:33:57.279Z,101417.06
2023-03-24T23:36:26.718Z,101414.45
2023-03-24T23:38:55.325Z,101414.27
2023-03-24T23:41:24.931Z,101416.18
2023-03-24T23:43:53.455Z,101417.73
2023-03-24T23:46:24.208Z,101414.25
2023-03-24T23:48:53.066Z,101416.13
2023-03-24T23:51:25.010Z,101420.80
2023-03-24T23:53:53.275Z,101420.98
2023-03-24T23:56:23.063Z,101415.92
2023-03-24T23:58:52.556Z,101413.84
