createdAt,value
2018-07-06T00:02:06.358Z,10.75
2018-07-06T00:04:46.418Z,10.85
2018-07-06T00:07:26.465Z,10.70
2018-07-06T00:10:05.926Z,10.20
2018-07-06T00:12:45.674Z,11.05
2018-07-06T00:15:25.022Z,11.48
2018-07-06T00:18:04.671Z,10.18
2018-07-06T00:20:44.317Z,11.12
2018-07-06T00:23:23.966Z,10.23
2018-07-06T00:26:03.275Z,10.13
2018-07-06T00:28:47.153Z,9.50
2018-07-06T00:31:26.495Z,8.80
2018-07-06T00:34:05.944Z,9.10
2018-07-06T00:36:45.448Z,8.60
2018-07-06T00:39:24.831Z,8.70
2018-07-06T00:42:04.481Z,9.48
2018-07-06T00:44:47.914Z,8.60
2018-07-06T00:47:27.467Z,8.90
2018-07-06T00:50:07.316Z,9.05
2018-07-06T00:52:46.864Z,9.23
2018-07-06T00:55:26.424Z,9.48
2018-07-06T00:58:05.757Z,9.68
2018-07-06T01:00:45.302Z,9.60
2018-07-06T01:03:24.857Z,9.33
2018-07-06T01:06:04.794Z,9.63
2018-07-06T01:08:44.456Z,9.53
2018-07-06T01:11:23.805Z,9.58
2018-07-06T01:14:03.142Z,9.67
2018-07-06T01:16:43.108Z,9.40
2018-07-06T01:19:22.444Z,9.87
2018-07-06T01:22:01.887Z,9.35
2018-07-06T01:24:41.332Z,10.40
2018-07-06T01:27:20.776Z,10.00
2018-07-06T01:30:00.328Z,10.90
2018-07-06T01:32:41.918Z,11.30
2018-07-06T01:35:21.918Z,12.20
2018-07-06T01:38:02.364Z,14.10
2018-07-06T01:40:41.790Z,14.53
2018-07-06T01:43:21.441Z,13.93
2018-07-06T01:46:00.680Z,14.80
2018-07-06T01:48:40.329Z,14.90
2018-07-06T01:51:19.692Z,14.73
2018-07-06T01:53:59.029Z,15.43
2018-07-06T01:56:38.432Z,16.07
2018-07-06T01:59:11.988Z,16.05
2018-07-06T02:01:51.520Z,16.10
2018-07-06T02:04:31.088Z,17.50
2018-07-06T02:07:10.616Z,17.87
2018-07-06T02:09:50.163Z,17.45
2018-07-06T02:12:29.609Z,18.25
2018-07-06T02:15:03.029Z,19.25
2018-07-06T02:17:42.263Z,18.35
2018-07-06T02:20:21.916Z,18.52
2018-07-06T02:23:02.583Z,17.85
2018-07-06T02:25:42.233Z,18.90
2018-07-06T02:28:21.699Z,19.60
2018-07-06T02:31:01.017Z,18.40
2018-07-06T02:33:34.640Z,18.00
2018-07-06T02:36:14.209Z,17.32
2018-07-06T02:38:53.631Z,17.60
2018-07-06T02:41:33.211Z,18.30
2018-07-06T02:44:12.826Z,18.52
2018-07-06T02:46:52.477Z,18.70
2018-07-06T02:49:32.128Z,18.57
2018-07-06T02:52:11.573Z,18.73
2018-07-06T02:54:50.917Z,19.23
2018-07-06T02:57:30.464Z,19.82
2018-07-06T03:00:13.697Z,19.32
2018-07-06T03:02:54.094Z,18.77
2018-07-06T03:05:33.386Z,20.37
2018-07-06T03:08:06.627Z,20.25
2018-07-06T03:10:46.126Z,20.43
2018-07-06T03:13:25.701Z,21.42
2018-07-06T03:16:06.271Z,20.37
2018-07-06T03:18:46.086Z,21.30
2018-07-06T03:21:27.616Z,22.10
2018-07-06T03:24:01.567Z,21.70
2018-07-06T03:26:40.884Z,21.40
2018-07-06T03:29:20.225Z,21.62
2018-07-06T03:31:59.445Z,21.17
2018-07-06T03:37:24.166Z,22.93
2018-07-06T03:40:07.103Z,21.90
2018-07-06T03:42:46.248Z,24.52
2018-07-06T03:45:19.622Z,22.30
2018-07-06T03:48:00.852Z,21.90
2018-07-06T03:50:40.288Z,23.00
2018-07-06T03:53:19.745Z,22.40
2018-07-06T03:55:59.180Z,22.00
2018-07-06T03:58:38.608Z,22.17
2018-07-06T04:01:17.948Z,23.38
2018-07-06T04:03:57.412Z,22.37
2018-07-06T04:06:36.949Z,23.45
2018-07-06T04:09:16.212Z,25.97
2018-07-06T04:11:55.538Z,24.55
2018-07-06T04:14:34.791Z,25.17
2018-07-06T04:17:20.829Z,25.00
2018-07-06T04:20:00.108Z,24.50
2018-07-06T04:22:34.068Z,24.72
2018-07-06T04:25:13.467Z,24.63
2018-07-06T04:27:46.887Z,25.27
2018-07-06T04:30:20.390Z,25.85
2018-07-06T04:32:59.558Z,24.63
2018-07-06T04:35:38.882Z,24.50
2018-07-06T04:38:18.108Z,24.40
2018-07-06T04:40:57.438Z,23.12
2018-07-06T04:43:36.919Z,22.17
2018-07-06T04:46:16.239Z,20.72
2018-07-06T04:48:55.670Z,18.25
2018-07-06T04:51:38.725Z,17.80
2018-07-06T04:54:18.281Z,18.10
2018-07-06T04:56:57.469Z,18.27
2018-07-06T04:59:42.102Z,17.15
2018-07-06T05:02:21.953Z,17.57
2018-07-06T05:05:02.383Z,17.00
2018-07-06T05:07:41.967Z,17.75
2018-07-06T05:10:21.269Z,18.12
2018-07-06T05:13:00.513Z,18.48
2018-07-06T05:15:40.490Z,14.65
2018-07-06T05:18:19.853Z,14.60
2018-07-06T05:20:59.276Z,13.90
2018-07-06T05:23:38.829Z,13.53
2018-07-06T05:26:21.809Z,13.22
2018-07-06T05:29:01.074Z,13.08
2018-07-06T05:31:40.310Z,11.90
2018-07-06T05:34:20.772Z,11.80
2018-07-06T05:37:00.129Z,10.68
2018-07-06T05:39:39.467Z,9.70
2018-07-06T05:42:13.100Z,10.40
2018-07-06T05:44:56.096Z,10.30
2018-07-06T05:47:35.540Z,9.57
2018-07-06T05:50:20.802Z,9.08
2018-07-06T05:55:23.852Z,9.93
2018-07-06T05:58:02.776Z,9.10
2018-07-06T06:00:42.926Z,8.98
2018-07-06T06:03:21.980Z,9.17
2018-07-06T06:05:55.165Z,8.78
2018-07-06T06:08:21.605Z,8.70
2018-07-06T06:10:49.016Z,8.80
2018-07-06T06:13:16.494Z,8.20
2018-07-06T06:15:43.996Z,8.30
2018-07-06T06:18:11.401Z,7.92
2018-07-06T06:20:38.945Z,8.00
2018-07-06T06:23:06.451Z,8.03
2018-07-06T06:25:33.951Z,8.10
2018-07-06T06:28:01.529Z,7.35
2018-07-06T06:30:29.126Z,8.25
2018-07-06T06:32:56.660Z,7.60
2018-07-06T06:35:24.255Z,8.70
2018-07-06T06:37:51.967Z,9.35
2018-07-06T06:40:19.472Z,8.70
2018-07-06T06:42:47.042Z,9.10
2018-07-06T06:45:14.523Z,8.90
2018-07-06T06:47:42.146Z,8.20
2018-07-06T06:50:09.784Z,8.40
2018-07-06T06:52:37.508Z,8.40
2018-07-06T06:55:05.126Z,9.07
2018-07-06T06:57:32.785Z,9.13
2018-07-06T07:00:00.510Z,9.53
2018-07-06T07:02:28.118Z,8.30
2018-07-06T07:04:55.735Z,8.10
2018-07-06T07:07:23.441Z,8.40
2018-07-06T07:09:51.061Z,8.27
2018-07-06T07:12:18.646Z,8.23
2018-07-06T07:14:46.113Z,8.40
2018-07-06T07:17:13.631Z,8.08
2018-07-06T07:19:41.409Z,8.50
2018-07-06T07:22:09.055Z,8.75
2018-07-06T07:24:37.323Z,9.50
2018-07-06T07:27:04.892Z,9.00
2018-07-06T07:29:32.584Z,9.40
2018-07-06T07:32:00.255Z,9.60
2018-07-06T07:34:27.832Z,9.80
2018-07-06T07:36:55.511Z,10.05
2018-07-06T07:39:23.091Z,10.15
2018-07-06T07:41:51.573Z,10.88
2018-07-06T07:44:19.124Z,10.93
2018-07-06T07:46:46.730Z,11.97
2018-07-06T07:49:14.315Z,11.17
2018-07-06T07:51:55.420Z,11.13
2018-07-06T07:54:32.663Z,11.73
2018-07-06T07:57:01.270Z,12.40
2018-07-06T07:59:30.432Z,12.63
2018-07-06T08:01:58.952Z,13.08
2018-07-06T08:04:26.538Z,11.40
2018-07-06T08:06:54.100Z,12.00
2018-07-06T08:09:22.405Z,12.40
2018-07-06T08:11:53.191Z,13.07
2018-07-06T08:14:21.562Z,13.00
2018-07-06T08:16:49.329Z,14.33
2018-07-06T08:19:17.055Z,14.03
2018-07-06T08:21:44.989Z,13.40
2018-07-06T08:24:12.571Z,15.20
2018-07-06T08:26:40.034Z,16.12
2018-07-06T08:29:07.589Z,15.00
2018-07-06T08:31:35.400Z,15.20
2018-07-06T08:34:14.625Z,15.10
2018-07-06T08:37:53.644Z,15.85
2018-07-06T08:40:22.347Z,15.75
2018-07-06T08:42:53.060Z,16.10
2018-07-06T08:45:20.601Z,16.90
2018-07-06T08:47:48.692Z,17.52
2018-07-06T08:50:16.329Z,18.00
2018-07-06T08:52:45.045Z,23.60
2018-07-06T08:55:12.576Z,25.52
2018-07-06T08:57:41.166Z,27.40
2018-07-06T09:00:09.698Z,30.25
2018-07-06T09:02:37.282Z,30.85
2018-07-06T09:05:05.308Z,29.67
2018-07-06T09:07:32.899Z,34.08
2018-07-06T09:10:01.065Z,32.98
2018-07-06T09:12:28.687Z,35.20
2018-07-06T09:14:56.876Z,35.68
2018-07-06T09:17:24.590Z,37.03
2018-07-06T09:19:53.405Z,35.15
2018-07-06T09:22:20.903Z,36.77
2018-07-06T09:24:49.760Z,38.80
2018-07-06T09:27:17.358Z,37.88
2018-07-06T09:29:44.885Z,37.73
2018-07-06T09:32:12.480Z,38.35
2018-07-06T09:34:40.386Z,38.20
2018-07-06T09:37:08.284Z,38.05
2018-07-06T09:39:36.338Z,37.93
2018-07-06T09:42:03.982Z,37.80
2018-07-06T09:44:31.614Z,38.47
2018-07-06T09:46:59.169Z,40.07
2018-07-06T09:49:26.834Z,39.50
2018-07-06T09:51:54.548Z,36.63
2018-07-06T09:54:22.094Z,38.53
2018-07-06T09:56:49.723Z,40.00
2018-07-06T09:59:17.160Z,38.38
2018-07-06T10:01:44.800Z,38.98
2018-07-06T10:04:12.331Z,39.08
2018-07-06T10:06:39.925Z,38.05
2018-07-06T10:09:08.624Z,36.90
2018-07-06T10:11:36.223Z,34.90
2018-07-06T10:14:03.805Z,33.80
2018-07-06T10:16:31.363Z,33.00
2018-07-06T10:18:58.955Z,31.73
2018-07-06T10:21:26.902Z,28.42
2018-07-06T10:23:54.554Z,28.75
2018-07-06T10:26:22.425Z,28.15
2018-07-06T10:31:06.516Z,25.92
2018-07-06T10:33:34.164Z,22.30
2018-07-06T10:36:01.766Z,21.33
2018-07-06T10:38:29.366Z,20.48
2018-07-06T10:40:56.887Z,19.80
2018-07-06T10:43:24.431Z,20.02
2018-07-06T10:45:51.953Z,19.75
2018-07-06T10:48:19.590Z,18.98
2018-07-06T10:50:47.236Z,21.10
2018-07-06T10:53:14.869Z,19.87
2018-07-06T10:55:42.482Z,19.23
2018-07-06T10:58:10.142Z,20.43
2018-07-06T11:00:37.768Z,20.50
2018-07-06T11:03:05.386Z,19.75
2018-07-06T11:05:32.944Z,19.98
2018-07-06T11:08:00.560Z,19.85
2018-07-06T11:10:28.231Z,18.97
2018-07-06T11:12:55.811Z,20.00
2018-07-06T11:15:23.475Z,19.95
2018-07-06T11:17:51.185Z,20.37
2018-07-06T11:20:18.881Z,19.82
2018-07-06T11:22:46.572Z,20.82
2018-07-06T11:25:14.273Z,21.60
2018-07-06T11:27:41.890Z,23.12
2018-07-06T11:30:09.544Z,24.10
2018-07-06T11:32:37.169Z,23.67
2018-07-06T11:35:04.781Z,23.70
2018-07-06T11:37:32.748Z,23.38
2018-07-06T11:40:00.360Z,24.43
2018-07-06T11:42:27.969Z,24.35
2018-07-06T11:44:55.625Z,24.77
2018-07-06T11:47:23.184Z,27.48
2018-07-06T11:49:50.736Z,27.23
2018-07-06T11:52:18.363Z,27.90
2018-07-06T11:54:46.073Z,29.35
2018-07-06T11:57:13.748Z,29.70
2018-07-06T11:59:41.257Z,28.25
2018-07-06T12:02:08.851Z,28.32
2018-07-06T12:04:36.429Z,28.95
2018-07-06T12:07:04.048Z,27.30
2018-07-06T12:09:31.745Z,29.20
2018-07-06T12:11:59.459Z,30.00
2018-07-06T12:14:27.115Z,30.07
2018-07-06T12:16:54.726Z,31.85
2018-07-06T12:19:22.376Z,33.50
2018-07-06T12:21:50.368Z,33.60
2018-07-06T12:24:17.941Z,33.40
2018-07-06T12:26:45.637Z,32.35
2018-07-06T12:29:13.277Z,30.95
2018-07-06T12:31:40.846Z,31.50
2018-07-06T12:34:08.766Z,31.05
2018-07-06T12:36:36.493Z,30.87
2018-07-06T12:39:04.892Z,31.37
2018-07-06T12:41:32.650Z,30.10
2018-07-06T12:44:00.701Z,29.98
2018-07-06T12:46:28.393Z,30.77
2018-07-06T12:48:56.131Z,33.30
2018-07-06T12:51:24.250Z,31.40
2018-07-06T12:53:51.801Z,32.63
2018-07-06T12:56:19.445Z,32.03
2018-07-06T12:58:47.141Z,32.33
2018-07-06T13:01:14.825Z,32.43
2018-07-06T13:03:42.438Z,32.50
2018-07-06T13:06:10.066Z,31.75
2018-07-06T13:08:37.685Z,30.32
2018-07-06T13:11:05.465Z,30.02
2018-07-06T13:13:33.119Z,31.30
2018-07-06T13:16:00.759Z,29.07
2018-07-06T13:18:28.290Z,32.93
2018-07-06T13:20:55.957Z,30.92
2018-07-06T13:23:23.519Z,30.70
2018-07-06T13:25:51.129Z,29.75
2018-07-06T13:28:19.728Z,30.10
2018-07-06T13:30:47.412Z,30.57
2018-07-06T13:33:15.026Z,31.30
2018-07-06T13:35:42.761Z,32.03
2018-07-06T13:38:10.292Z,32.35
2018-07-06T13:40:37.882Z,32.57
2018-07-06T13:43:05.764Z,31.97
2018-07-06T13:45:33.399Z,31.37
2018-07-06T13:48:01.154Z,32.80
2018-07-06T13:50:28.757Z,31.57
2018-07-06T13:52:56.419Z,32.78
2018-07-06T13:55:24.289Z,33.35
2018-07-06T13:57:51.903Z,33.83
2018-07-06T14:00:19.511Z,31.73
2018-07-06T14:02:47.117Z,32.60
2018-07-06T14:05:14.769Z,30.08
2018-07-06T14:07:42.337Z,29.12
2018-07-06T14:10:10.071Z,30.92
2018-07-06T14:12:37.707Z,33.88
2018-07-06T14:15:05.346Z,32.98
2018-07-06T14:17:33.005Z,33.15
2018-07-06T14:20:00.530Z,32.40
2018-07-06T14:22:28.166Z,33.50
2018-07-06T14:24:55.806Z,34.15
2018-07-06T14:27:23.909Z,34.03
2018-07-06T14:29:51.738Z,34.20
2018-07-06T14:32:19.336Z,35.43
2018-07-06T14:34:47.047Z,35.05
2018-07-06T14:37:14.859Z,33.98
2018-07-06T14:39:42.527Z,32.00
2018-07-06T14:42:10.356Z,30.72
2018-07-06T14:44:38.047Z,28.55
2018-07-06T14:47:05.853Z,28.62
2018-07-06T14:49:33.499Z,29.30
2018-07-06T14:52:01.219Z,29.37
2018-07-06T14:54:29.166Z,29.45
2018-07-06T14:56:56.863Z,28.20
2018-07-06T14:59:24.517Z,27.20
2018-07-06T15:01:52.153Z,26.33
2018-07-06T15:04:19.891Z,26.90
2018-07-06T15:06:47.726Z,24.60
2018-07-06T15:09:15.440Z,25.05
2018-07-06T15:11:42.991Z,23.87
2018-07-06T15:14:10.601Z,23.07
2018-07-06T15:16:38.443Z,23.83
2018-07-06T15:19:06.098Z,22.27
2018-07-06T15:21:33.723Z,22.13
2018-07-06T15:24:01.570Z,22.40
2018-07-06T15:26:29.365Z,20.72
2018-07-06T15:28:57.608Z,20.65
2018-07-06T15:31:25.256Z,19.57
2018-07-06T15:33:52.915Z,19.80
2018-07-06T15:36:20.671Z,19.80
2018-07-06T15:38:48.210Z,19.80
2018-07-06T15:41:15.972Z,18.90
2018-07-06T15:43:43.569Z,18.00
2018-07-06T15:46:11.255Z,18.50
2018-07-06T15:48:38.867Z,17.77
2018-07-06T15:51:06.633Z,17.95
2018-07-06T15:53:34.217Z,17.37
2018-07-06T15:56:01.839Z,18.27
2018-07-06T15:58:29.450Z,17.87
2018-07-06T16:00:57.038Z,17.42
2018-07-06T16:03:24.736Z,16.55
2018-07-06T16:05:52.364Z,14.70
2018-07-06T16:08:19.932Z,14.38
2018-07-06T16:10:47.432Z,14.13
2018-07-06T16:13:14.962Z,13.40
2018-07-06T16:15:42.534Z,14.45
2018-07-06T16:18:10.139Z,14.10
2018-07-06T16:20:37.730Z,14.60
2018-07-06T16:23:05.673Z,14.63
2018-07-06T16:25:33.294Z,14.28
2018-07-06T16:28:00.922Z,12.80
2018-07-06T16:30:28.527Z,13.62
2018-07-06T16:32:56.115Z,13.53
2018-07-06T16:35:23.686Z,13.90
2018-07-06T16:37:51.211Z,16.52
2018-07-06T16:40:18.827Z,14.90
2018-07-06T16:42:46.418Z,15.10
2018-07-06T16:45:13.983Z,14.30
2018-07-06T16:47:41.505Z,14.90
2018-07-06T16:50:09.131Z,14.87
2018-07-06T16:52:36.616Z,14.30
2018-07-06T16:55:04.173Z,14.87
2018-07-06T16:57:31.768Z,13.65
2018-07-06T16:59:59.368Z,13.75
2018-07-06T17:02:26.890Z,13.72
2018-07-06T17:04:54.464Z,13.28
2018-07-06T17:07:22.033Z,13.45
2018-07-06T17:09:49.752Z,14.33
2018-07-06T17:12:17.335Z,13.55
2018-07-06T17:14:44.958Z,16.95
2018-07-06T17:17:13.326Z,14.40
2018-07-06T17:19:41.627Z,14.10
2018-07-06T17:22:09.280Z,12.82
2018-07-06T17:24:36.848Z,12.90
2018-07-06T17:27:04.480Z,13.28
2018-07-06T17:29:32.053Z,13.30
2018-07-06T17:31:59.614Z,13.15
2018-07-06T17:34:27.178Z,13.50
2018-07-06T17:36:54.757Z,13.95
2018-07-06T17:39:22.312Z,15.68
2018-07-06T17:41:49.836Z,13.68
2018-07-06T17:44:17.409Z,14.15
2018-07-06T17:46:44.985Z,14.20
2018-07-06T17:49:12.535Z,14.90
2018-07-06T17:51:40.105Z,14.60
2018-07-06T17:54:07.692Z,14.17
2018-07-06T17:56:35.850Z,14.60
2018-07-06T17:59:03.885Z,14.30
2018-07-06T18:01:31.454Z,16.30
2018-07-06T18:03:59.088Z,15.43
2018-07-06T18:06:26.632Z,15.03
2018-07-06T18:08:54.148Z,15.80
2018-07-06T18:11:21.834Z,15.30
2018-07-06T18:13:49.538Z,15.25
2018-07-06T18:16:17.665Z,15.20
2018-07-06T18:18:45.217Z,14.40
2018-07-06T18:21:12.838Z,13.90
2018-07-06T18:23:40.465Z,14.03
2018-07-06T18:26:07.973Z,14.93
2018-07-06T18:28:35.627Z,12.70
2018-07-06T18:31:03.237Z,12.75
2018-07-06T18:33:30.758Z,12.07
2018-07-06T18:35:58.359Z,11.20
2018-07-06T18:38:25.835Z,9.50
2018-07-06T18:40:53.437Z,9.00
2018-07-06T18:43:21.008Z,9.10
2018-07-06T18:45:48.588Z,9.45
2018-07-06T18:48:16.174Z,8.58
2018-07-06T18:50:43.758Z,8.40
2018-07-06T18:53:11.353Z,7.90
2018-07-06T18:55:38.955Z,8.15
2018-07-06T18:58:06.550Z,7.97
2018-07-06T19:00:34.189Z,6.97
2018-07-06T19:03:01.960Z,7.00
2018-07-06T19:05:30.880Z,6.90
2018-07-06T19:07:59.365Z,7.40
2018-07-06T19:10:27.559Z,7.00
2018-07-06T19:12:57.006Z,6.70
2018-07-06T19:15:25.475Z,6.62
2018-07-06T19:17:53.847Z,6.30
2018-07-06T19:20:23.115Z,6.85
2018-07-06T19:22:53.661Z,6.65
2018-07-06T19:25:21.739Z,6.08
2018-07-06T19:27:49.955Z,6.03
2018-07-06T19:30:18.348Z,5.80
2018-07-06T19:32:50.308Z,6.10
2018-07-06T19:35:18.937Z,6.42
2018-07-06T19:37:47.408Z,5.90
2018-07-06T19:40:16.043Z,6.15
2018-07-06T19:42:48.525Z,6.20
2018-07-06T19:45:17.141Z,6.33
2018-07-06T19:47:45.528Z,6.22
2018-07-06T19:50:17.652Z,6.10
2018-07-06T19:52:45.815Z,6.80
2018-07-06T19:55:14.428Z,5.90
2018-07-06T19:57:43.026Z,6.70
2018-07-06T20:00:18.542Z,6.67
2018-07-06T20:02:46.657Z,6.63
2018-07-06T20:05:14.794Z,6.25
2018-07-06T20:07:43.185Z,7.37
2018-07-06T20:10:15.044Z,6.37
2018-07-06T20:12:43.568Z,7.30
2018-07-06T20:15:11.926Z,6.30
2018-07-06T20:17:40.447Z,7.00
2018-07-06T20:20:09.343Z,6.78
2018-07-06T20:22:38.010Z,6.75
2018-07-06T20:25:06.461Z,5.80
2018-07-06T20:27:39.485Z,6.40
2018-07-06T20:30:08.025Z,6.30
2018-07-06T20:32:36.472Z,5.95
2018-07-06T20:35:08.855Z,6.30
2018-07-06T20:37:39.015Z,6.43
2018-07-06T20:40:08.863Z,6.62
2018-07-06T20:42:38.405Z,6.47
2018-07-06T20:45:07.887Z,6.22
2018-07-06T20:47:36.357Z,7.25
2018-07-06T20:50:04.874Z,7.00
2018-07-06T20:52:46.273Z,6.42
2018-07-06T20:55:14.874Z,7.35
2018-07-06T20:57:43.052Z,6.17
2018-07-06T21:00:11.267Z,7.10
2018-07-06T21:02:39.646Z,6.83
2018-07-06T21:05:10.118Z,6.80
2018-07-06T21:07:39.640Z,6.30
2018-07-06T21:10:08.214Z,6.70
2018-07-06T21:12:36.627Z,6.90
2018-07-06T21:15:05.241Z,7.37
2018-07-06T21:17:33.690Z,6.80
2018-07-06T21:20:02.450Z,6.60
2018-07-06T21:22:31.052Z,6.50
2018-07-06T21:24:59.541Z,6.87
2018-07-06T21:27:27.547Z,6.70
2018-07-06T21:29:55.629Z,6.95
2018-07-06T21:32:23.937Z,6.70
2018-07-06T21:34:52.332Z,6.60
2018-07-06T21:37:20.767Z,7.00
2018-07-06T21:39:50.478Z,7.00
2018-07-06T21:42:20.301Z,6.85
2018-07-06T21:44:48.571Z,7.30
2018-07-06T21:47:17.131Z,7.20
2018-07-06T21:49:45.804Z,7.10
2018-07-06T21:52:14.420Z,7.22
2018-07-06T21:54:42.916Z,7.03
2018-07-06T21:57:11.544Z,7.50
2018-07-06T21:59:39.883Z,7.35
2018-07-06T22:02:13.779Z,7.87
2018-07-06T22:04:43.013Z,7.30
2018-07-06T22:07:12.486Z,7.90
2018-07-06T22:09:46.360Z,7.35
2018-07-06T22:12:15.663Z,7.50
2018-07-06T22:14:44.610Z,7.70
2018-07-06T22:17:14.088Z,8.03
2018-07-06T22:19:43.149Z,8.23
2018-07-06T22:22:12.340Z,7.53
2018-07-06T22:24:40.668Z,7.67
2018-07-06T22:27:13.782Z,7.97
2018-07-06T22:29:43.189Z,8.05
2018-07-06T22:32:12.229Z,8.43
2018-07-06T22:34:41.809Z,8.60
2018-07-06T22:37:11.179Z,8.85
2018-07-06T22:39:41.181Z,7.87
2018-07-06T22:42:09.626Z,8.17
2018-07-06T22:44:39.108Z,7.97
2018-07-06T22:47:08.021Z,8.20
2018-07-06T22:49:37.208Z,8.35
2018-07-06T22:52:09.788Z,8.55
2018-07-06T22:54:38.900Z,8.55
2018-07-06T22:57:07.936Z,8.70
2018-07-06T22:59:36.680Z,8.58
2018-07-06T23:02:08.944Z,9.95
2018-07-06T23:04:38.109Z,9.88
2018-07-06T23:07:06.670Z,9.60
2018-07-06T23:09:35.477Z,11.63
2018-07-06T23:12:05.655Z,14.50
2018-07-06T23:14:34.544Z,11.75
2018-07-06T23:17:03.591Z,10.65
2018-07-06T23:19:32.743Z,10.10
2018-07-06T23:22:01.407Z,9.50
2018-07-06T23:24:30.339Z,10.10
2018-07-06T23:26:58.986Z,9.60
2018-07-06T23:29:28.365Z,9.80
2018-07-06T23:31:57.283Z,9.40
2018-07-06T23:34:26.028Z,9.35
2018-07-06T23:36:55.057Z,8.60
2018-07-06T23:39:27.892Z,9.10
2018-07-06T23:41:57.153Z,9.20
2018-07-06T23:44:26.506Z,9.40
2018-07-06T23:46:55.102Z,9.28
2018-07-06T23:49:23.722Z,10.25
2018-07-06T23:51:52.915Z,9.03
2018-07-06T23:54:21.944Z,9.00
2018-07-06T23:56:50.746Z,9.20
2018-07-06T23:59:19.334Z,9.03
