createdAt,value
2018-07-07T00:02:04.519Z,90.10
2018-07-07T00:04:34.262Z,90.10
2018-07-07T00:07:04.073Z,90.40
2018-07-07T00:09:33.851Z,90.20
2018-07-07T00:12:04.037Z,90.40
2018-07-07T00:14:33.836Z,90.40
2018-07-07T00:17:03.589Z,90.60
2018-07-07T00:19:33.343Z,90.60
2018-07-07T00:22:03.796Z,90.80
2018-07-07T00:24:33.617Z,90.50
2018-07-07T00:27:03.734Z,90.40
2018-07-07T00:29:33.895Z,90.50
2018-07-07T00:32:03.999Z,90.60
2018-07-07T00:34:34.119Z,90.40
2018-07-07T00:37:03.967Z,90.50
2018-07-07T00:39:33.729Z,90.30
2018-07-07T00:42:03.518Z,90.30
2018-07-07T00:44:33.385Z,91.00
2018-07-07T00:47:03.147Z,90.30
2018-07-07T00:49:32.924Z,90.40
2018-07-07T00:52:03.015Z,90.80
2018-07-07T00:54:33.226Z,90.60
2018-07-07T00:57:03.116Z,90.70
2018-07-07T00:59:32.854Z,90.80
2018-07-07T01:02:02.662Z,90.80
2018-07-07T01:04:32.425Z,90.80
2018-07-07T01:07:02.131Z,90.50
2018-07-07T01:09:31.901Z,90.70
2018-07-07T01:12:01.762Z,90.80
2018-07-07T01:14:31.508Z,90.70
2018-07-07T01:17:01.220Z,90.50
2018-07-07T01:19:31.007Z,90.20
2018-07-07T01:22:00.771Z,90.40
2018-07-07T01:24:30.827Z,90.50
2018-07-07T01:27:00.566Z,90.20
2018-07-07T01:29:30.255Z,90.40
2018-07-07T01:32:00.348Z,90.50
2018-07-07T01:34:30.098Z,90.40
2018-07-07T01:36:59.855Z,90.70
2018-07-07T01:39:29.596Z,90.60
2018-07-07T01:41:59.312Z,90.70
2018-07-07T01:44:29.025Z,90.40
2018-07-07T01:46:58.740Z,90.50
2018-07-07T01:49:28.457Z,90.90
2018-07-07T01:51:58.163Z,90.70
2018-07-07T01:56:57.259Z,90.60
2018-07-07T01:59:27.028Z,90.80
2018-07-07T02:01:56.795Z,91.00
2018-07-07T02:04:26.511Z,90.80
2018-07-07T02:09:27.822Z,90.60
2018-07-07T02:11:58.185Z,90.70
2018-07-07T02:14:28.966Z,90.80
2018-07-07T02:16:59.179Z,90.70
2018-07-07T02:19:28.990Z,90.80
2018-07-07T02:21:58.787Z,90.40
2018-07-07T02:24:28.742Z,90.70
2018-07-07T02:26:58.466Z,91.00
2018-07-07T02:29:28.207Z,90.80
2018-07-07T02:31:57.931Z,90.90
2018-07-07T02:34:27.635Z,90.90
2018-07-07T02:36:57.375Z,91.00
2018-07-07T02:39:27.318Z,90.80
2018-07-07T02:41:57.032Z,90.80
2018-07-07T02:44:26.848Z,91.00
2018-07-07T02:46:56.639Z,91.00
2018-07-07T02:49:26.336Z,91.20
2018-07-07T02:51:56.218Z,91.40
2018-07-07T02:54:26.372Z,90.80
2018-07-07T02:56:56.106Z,90.20
2018-07-07T02:59:25.831Z,90.20
2018-07-07T03:01:55.547Z,90.50
2018-07-07T03:04:25.280Z,90.40
2018-07-07T03:07:01.035Z,90.10
2018-07-07T03:09:30.786Z,90.60
2018-07-07T03:12:00.540Z,90.50
2018-07-07T03:14:30.251Z,90.60
2018-07-07T03:17:00.356Z,90.90
2018-07-07T03:19:30.096Z,90.80
2018-07-07T03:21:59.851Z,90.50
2018-07-07T03:24:29.551Z,90.70
2018-07-07T03:26:59.286Z,90.50
2018-07-07T03:29:29.037Z,90.40
2018-07-07T03:31:58.748Z,90.60
2018-07-07T03:34:28.460Z,90.40
2018-07-07T03:36:58.227Z,90.10
2018-07-07T03:39:27.941Z,90.30
2018-07-07T03:41:57.695Z,90.20
2018-07-07T03:44:27.408Z,90.10
2018-07-07T03:46:57.463Z,90.40
2018-07-07T03:49:27.194Z,90.70
2018-07-07T03:51:57.095Z,90.60
2018-07-07T03:54:26.807Z,90.60
2018-07-07T03:56:56.608Z,91.00
2018-07-07T03:59:28.206Z,90.90
2018-07-07T04:01:57.943Z,90.80
2018-07-07T04:04:27.647Z,90.80
2018-07-07T04:06:57.415Z,90.70
2018-07-07T04:09:27.111Z,91.10
2018-07-07T04:11:56.824Z,90.80
2018-07-07T04:14:26.628Z,90.50
2018-07-07T04:16:56.351Z,90.30
2018-07-07T04:19:26.046Z,90.30
2018-07-07T04:21:55.763Z,90.20
2018-07-07T04:24:25.478Z,90.00
2018-07-07T04:26:55.219Z,90.00
2018-07-07T04:29:24.903Z,89.90
2018-07-07T04:31:54.647Z,90.10
2018-07-07T04:34:24.400Z,90.70
2018-07-07T04:36:54.666Z,90.80
2018-07-07T04:39:24.711Z,90.60
2018-07-07T04:41:54.807Z,90.60
2018-07-07T04:44:24.498Z,90.70
2018-07-07T04:46:54.223Z,91.00
2018-07-07T04:49:23.949Z,91.50
2018-07-07T04:51:53.708Z,91.30
2018-07-07T04:54:23.441Z,91.20
2018-07-07T04:56:53.232Z,91.60
2018-07-07T04:59:23.376Z,91.50
2018-07-07T05:01:53.375Z,91.60
2018-07-07T05:04:23.183Z,91.90
2018-07-07T05:06:53.034Z,91.60
2018-07-07T05:09:22.731Z,91.50
2018-07-07T05:11:52.399Z,91.70
2018-07-07T05:14:22.167Z,91.60
2018-07-07T05:16:52.198Z,91.80
2018-07-07T05:19:21.951Z,91.70
2018-07-07T05:21:51.999Z,91.60
2018-07-07T05:24:23.391Z,91.30
2018-07-07T05:26:53.123Z,90.90
2018-07-07T05:29:22.823Z,91.00
2018-07-07T05:31:54.318Z,91.30
2018-07-07T05:34:24.564Z,91.40
2018-07-07T05:36:54.452Z,91.00
2018-07-07T05:39:24.166Z,90.80
2018-07-07T05:41:53.874Z,90.90
2018-07-07T05:44:23.583Z,90.70
2018-07-07T05:46:53.303Z,90.70
2018-07-07T05:49:23.047Z,90.80
2018-07-07T05:51:52.782Z,90.90
2018-07-07T05:54:22.459Z,90.40
2018-07-07T05:56:52.162Z,89.50
2018-07-07T05:59:21.869Z,87.80
2018-07-07T06:01:51.891Z,86.90
2018-07-07T06:04:21.633Z,86.00
2018-07-07T06:06:51.371Z,86.90
2018-07-07T06:09:21.270Z,88.70
2018-07-07T06:11:51.853Z,89.70
2018-07-07T06:14:21.629Z,90.00
2018-07-07T06:16:51.517Z,90.00
2018-07-07T06:19:21.247Z,90.40
2018-07-07T06:21:50.946Z,90.40
2018-07-07T06:24:20.662Z,90.30
2018-07-07T06:26:50.498Z,90.30
2018-07-07T06:29:20.369Z,90.50
2018-07-07T06:31:50.143Z,90.60
2018-07-07T06:34:19.900Z,90.80
2018-07-07T06:36:49.614Z,91.10
2018-07-07T06:39:19.831Z,90.40
2018-07-07T06:41:49.654Z,88.80
2018-07-07T06:44:19.386Z,86.90
2018-07-07T06:46:49.150Z,85.50
2018-07-07T06:49:18.894Z,83.80
2018-07-07T06:51:48.586Z,82.90
2018-07-07T06:54:18.671Z,83.00
2018-07-07T06:56:48.694Z,83.00
2018-07-07T06:59:18.547Z,82.10
2018-07-07T07:01:48.579Z,79.10
2018-07-07T07:04:18.323Z,80.10
2018-07-07T07:06:48.300Z,80.80
2018-07-07T07:09:18.354Z,78.40
2018-07-07T07:11:48.499Z,76.80
2018-07-07T07:14:18.416Z,76.10
2018-07-07T07:16:48.123Z,74.60
2018-07-07T07:19:18.111Z,75.80
2018-07-07T07:21:47.823Z,76.50
2018-07-07T07:24:17.546Z,74.20
2018-07-07T07:26:47.698Z,74.60
2018-07-07T07:29:17.507Z,76.30
2018-07-07T07:31:47.400Z,75.40
2018-07-07T07:34:17.858Z,74.30
2018-07-07T07:36:48.485Z,74.90
2018-07-07T07:39:18.394Z,75.10
2018-07-07T07:41:48.447Z,74.20
2018-07-07T07:44:18.224Z,72.70
2018-07-07T07:46:49.672Z,70.60
2018-07-07T07:49:19.996Z,72.30
2018-07-07T07:51:49.704Z,71.80
2018-07-07T07:54:19.385Z,70.40
2018-07-07T07:56:49.115Z,70.30
2018-07-07T07:59:19.354Z,69.40
2018-07-07T08:01:49.853Z,68.40
2018-07-07T08:04:19.867Z,68.70
2018-07-07T08:06:50.165Z,69.40
2018-07-07T08:09:20.219Z,68.10
2018-07-07T08:11:49.963Z,67.00
2018-07-07T08:14:20.039Z,62.80
2018-07-07T08:16:49.768Z,62.60
2018-07-07T08:19:19.789Z,62.50
2018-07-07T08:21:49.778Z,59.90
2018-07-07T08:24:19.895Z,62.40
2018-07-07T08:26:49.964Z,57.80
2018-07-07T08:29:19.675Z,57.40
2018-07-07T08:31:49.375Z,56.30
2018-07-07T08:34:19.083Z,58.50
2018-07-07T08:36:48.963Z,57.60
2018-07-07T08:39:18.671Z,56.40
2018-07-07T08:41:48.461Z,57.80
2018-07-07T08:44:18.304Z,58.20
2018-07-07T08:46:50.284Z,56.20
2018-07-07T08:49:20.468Z,56.50
2018-07-07T08:51:50.328Z,57.20
2018-07-07T08:54:20.011Z,56.50
2018-07-07T08:56:50.083Z,57.50
2018-07-07T08:59:19.777Z,56.10
2018-07-07T09:01:49.467Z,57.20
2018-07-07T09:04:19.154Z,57.00
2018-07-07T09:06:49.226Z,57.40
2018-07-07T09:09:18.900Z,56.40
2018-07-07T09:11:48.603Z,57.00
2018-07-07T09:14:18.656Z,58.80
2018-07-07T09:16:48.514Z,57.50
2018-07-07T09:19:18.211Z,56.60
2018-07-07T09:21:47.915Z,60.40
2018-07-07T09:24:17.579Z,61.40
2018-07-07T09:26:47.275Z,59.70
2018-07-07T09:29:16.951Z,57.90
2018-07-07T09:31:46.619Z,57.80
2018-07-07T09:34:16.286Z,57.70
2018-07-07T09:36:46.060Z,55.30
2018-07-07T09:39:15.715Z,55.10
2018-07-07T09:41:45.403Z,55.10
2018-07-07T09:44:15.295Z,54.00
2018-07-07T09:46:45.339Z,55.80
2018-07-07T09:49:15.008Z,55.30
2018-07-07T09:51:44.725Z,53.70
2018-07-07T09:54:14.787Z,53.50
2018-07-07T09:56:44.486Z,54.70
2018-07-07T09:59:14.139Z,55.30
2018-07-07T10:01:43.834Z,55.80
2018-07-07T10:04:13.523Z,56.50
2018-07-07T10:06:43.198Z,57.50
2018-07-07T10:09:12.874Z,57.70
2018-07-07T10:11:49.201Z,58.20
2018-07-07T10:14:18.945Z,58.30
2018-07-07T10:16:49.008Z,58.90
2018-07-07T10:19:18.652Z,58.50
2018-07-07T10:21:48.339Z,57.10
2018-07-07T10:24:18.388Z,56.70
2018-07-07T10:26:48.112Z,58.10
2018-07-07T10:29:18.226Z,57.50
2018-07-07T10:34:17.225Z,57.30
2018-07-07T10:36:46.919Z,55.70
2018-07-07T10:39:16.670Z,54.50
2018-07-07T10:41:46.764Z,53.00
2018-07-07T10:44:16.498Z,54.20
2018-07-07T10:46:46.176Z,53.90
2018-07-07T10:49:16.233Z,53.20
2018-07-07T10:51:45.907Z,52.60
2018-07-07T10:54:15.628Z,55.20
2018-07-07T10:56:45.851Z,55.40
2018-07-07T10:59:16.087Z,56.20
2018-07-07T11:01:45.792Z,55.60
2018-07-07T11:04:15.622Z,55.10
2018-07-07T11:06:45.470Z,54.80
2018-07-07T11:09:15.171Z,55.00
2018-07-07T11:11:44.934Z,52.20
2018-07-07T11:14:14.876Z,51.90
2018-07-07T11:16:45.475Z,53.10
2018-07-07T11:19:16.430Z,53.10
2018-07-07T11:21:46.620Z,54.30
2018-07-07T11:24:16.578Z,53.70
2018-07-07T11:26:46.347Z,52.70
2018-07-07T11:29:16.072Z,51.90
2018-07-07T11:31:46.139Z,51.50
2018-07-07T11:34:15.885Z,52.30
2018-07-07T11:36:46.195Z,52.10
2018-07-07T11:39:16.012Z,53.60
2018-07-07T11:41:45.767Z,51.40
2018-07-07T11:44:15.508Z,53.30
2018-07-07T11:46:45.378Z,51.30
2018-07-07T11:49:15.159Z,51.50
2018-07-07T11:51:44.840Z,52.70
2018-07-07T11:54:14.579Z,53.00
2018-07-07T11:56:44.311Z,52.60
2018-07-07T11:59:14.035Z,51.70
2018-07-07T12:01:44.236Z,50.20
2018-07-07T12:06:43.771Z,50.70
2018-07-07T12:09:13.560Z,51.20
2018-07-07T12:11:43.310Z,51.30
2018-07-07T12:16:42.561Z,52.80
2018-07-07T12:19:12.309Z,51.00
2018-07-07T12:21:42.063Z,50.90
2018-07-07T12:24:11.773Z,51.90
2018-07-07T12:26:41.906Z,51.20
2018-07-07T12:29:11.722Z,52.90
2018-07-07T12:31:41.610Z,52.00
2018-07-07T12:34:11.699Z,50.60
2018-07-07T12:36:41.673Z,51.10
2018-07-07T12:39:11.521Z,50.50
2018-07-07T12:44:11.065Z,50.50
2018-07-07T12:46:40.822Z,50.70
2018-07-07T12:49:10.550Z,48.60
2018-07-07T12:51:40.668Z,51.50
2018-07-07T12:54:10.385Z,52.30
2018-07-07T12:56:40.135Z,51.30
2018-07-07T12:59:09.836Z,51.80
2018-07-07T13:01:39.543Z,50.50
2018-07-07T13:04:09.323Z,50.30
2018-07-07T13:06:46.563Z,50.40
2018-07-07T13:09:16.276Z,51.40
2018-07-07T13:11:45.987Z,51.30
2018-07-07T13:14:15.815Z,49.20
2018-07-07T13:16:45.867Z,49.90
2018-07-07T13:19:15.636Z,51.70
2018-07-07T13:21:45.687Z,49.90
2018-07-07T13:24:15.413Z,50.10
2018-07-07T13:26:45.193Z,49.80
2018-07-07T13:29:15.119Z,50.10
2018-07-07T13:31:44.842Z,51.00
2018-07-07T13:34:14.572Z,51.70
2018-07-07T13:36:44.296Z,52.30
2018-07-07T13:39:14.376Z,53.00
2018-07-07T13:41:44.079Z,52.60
2018-07-07T13:44:13.902Z,52.00
2018-07-07T13:46:43.954Z,50.90
2018-07-07T13:49:14.033Z,52.10
2018-07-07T13:51:43.727Z,51.50
2018-07-07T13:54:13.543Z,50.70
2018-07-07T13:56:43.587Z,51.60
2018-07-07T13:59:13.288Z,50.80
2018-07-07T14:01:43.083Z,51.40
2018-07-07T14:04:12.770Z,51.90
2018-07-07T14:06:42.441Z,52.20
2018-07-07T14:09:12.498Z,52.60
2018-07-07T14:11:42.195Z,52.70
2018-07-07T14:14:11.927Z,51.90
2018-07-07T14:16:41.667Z,50.50
2018-07-07T14:19:11.404Z,51.50
2018-07-07T14:21:41.114Z,53.70
2018-07-07T14:24:10.803Z,51.00
2018-07-07T14:26:40.657Z,49.60
2018-07-07T14:29:10.668Z,49.20
2018-07-07T14:31:40.461Z,47.20
2018-07-07T14:34:10.367Z,47.40
2018-07-07T14:36:40.438Z,47.60
2018-07-07T14:39:10.195Z,49.40
2018-07-07T14:41:40.305Z,48.20
2018-07-07T14:44:10.020Z,49.30
2018-07-07T14:46:39.755Z,48.30
2018-07-07T14:49:09.512Z,47.60
2018-07-07T14:51:39.213Z,45.80
2018-07-07T14:54:08.911Z,46.00
2018-07-07T14:56:38.671Z,46.40
2018-07-07T14:59:08.393Z,46.70
2018-07-07T15:01:38.148Z,48.80
2018-07-07T15:04:07.880Z,48.60
2018-07-07T15:09:07.023Z,48.80
2018-07-07T15:11:36.757Z,48.60
2018-07-07T15:14:07.059Z,48.40
2018-07-07T15:16:36.758Z,48.40
2018-07-07T15:19:06.501Z,49.60
2018-07-07T15:21:36.162Z,49.10
2018-07-07T15:24:06.027Z,48.40
2018-07-07T15:26:35.739Z,47.10
2018-07-07T15:29:05.476Z,48.00
2018-07-07T15:31:35.179Z,47.90
2018-07-07T15:34:05.251Z,48.40
2018-07-07T15:36:34.971Z,47.50
2018-07-07T15:39:05.740Z,47.00
2018-07-07T15:41:35.437Z,48.00
2018-07-07T15:44:05.450Z,47.30
2018-07-07T15:46:35.189Z,47.70
2018-07-07T15:49:05.187Z,47.80
2018-07-07T15:51:34.966Z,48.30
2018-07-07T15:54:04.855Z,47.80
2018-07-07T15:56:34.678Z,47.40
2018-07-07T15:59:04.443Z,46.80
2018-07-07T16:01:34.090Z,47.50
2018-07-07T16:04:03.780Z,47.30
2018-07-07T16:09:02.835Z,47.40
2018-07-07T16:11:32.651Z,48.20
2018-07-07T16:14:02.341Z,48.70
2018-07-07T16:16:32.083Z,48.10
2018-07-07T16:19:01.878Z,48.70
2018-07-07T16:21:31.563Z,48.50
2018-07-07T16:24:01.276Z,48.30
2018-07-07T16:26:30.961Z,48.90
2018-07-07T16:29:00.688Z,48.70
2018-07-07T16:31:30.434Z,48.90
2018-07-07T16:34:00.133Z,48.50
2018-07-07T16:36:29.871Z,48.50
2018-07-07T16:38:59.967Z,47.60
2018-07-07T16:41:29.651Z,48.40
2018-07-07T16:43:59.477Z,48.70
2018-07-07T16:46:29.237Z,47.90
2018-07-07T16:49:00.704Z,47.40
2018-07-07T16:51:30.446Z,47.80
2018-07-07T16:54:01.608Z,47.90
2018-07-07T16:56:31.816Z,50.00
2018-07-07T16:59:02.155Z,47.90
2018-07-07T17:01:32.007Z,48.00
2018-07-07T17:04:01.798Z,48.20
2018-07-07T17:06:31.581Z,48.20
2018-07-07T17:09:01.367Z,46.80
2018-07-07T17:11:31.233Z,48.00
2018-07-07T17:14:01.002Z,47.10
2018-07-07T17:16:30.764Z,47.20
2018-07-07T17:19:00.643Z,48.40
2018-07-07T17:21:30.448Z,47.00
2018-07-07T17:24:00.282Z,48.10
2018-07-07T17:26:30.354Z,48.80
2018-07-07T17:29:00.135Z,47.70
2018-07-07T17:31:29.875Z,47.00
2018-07-07T17:34:00.407Z,47.90
2018-07-07T17:36:30.195Z,46.60
2018-07-07T17:38:59.834Z,46.30
2018-07-07T17:41:29.638Z,47.40
2018-07-07T17:43:59.362Z,48.10
2018-07-07T17:46:29.594Z,47.80
2018-07-07T17:48:59.335Z,48.10
2018-07-07T17:51:29.575Z,47.60
2018-07-07T17:56:30.256Z,47.60
2018-07-07T17:59:00.559Z,48.00
2018-07-07T18:01:30.048Z,48.60
2018-07-07T18:04:00.411Z,48.80
2018-07-07T18:06:30.338Z,48.20
2018-07-07T18:09:00.379Z,48.90
2018-07-07T18:11:30.141Z,50.10
2018-07-07T18:14:01.966Z,48.70
2018-07-07T18:16:31.697Z,49.20
2018-07-07T18:19:01.579Z,49.60
2018-07-07T18:21:31.271Z,49.60
2018-07-07T18:24:01.177Z,48.90
2018-07-07T18:26:30.924Z,49.20
2018-07-07T18:29:00.776Z,51.40
2018-07-07T18:31:30.507Z,49.90
2018-07-07T18:34:00.278Z,50.00
2018-07-07T18:36:30.048Z,50.30
2018-07-07T18:38:59.779Z,51.40
2018-07-07T18:41:29.512Z,50.90
2018-07-07T18:43:59.234Z,50.70
2018-07-07T18:46:29.057Z,51.20
2018-07-07T18:48:59.200Z,51.20
2018-07-07T18:51:29.089Z,52.80
2018-07-07T18:53:58.983Z,51.90
2018-07-07T18:56:29.072Z,51.60
2018-07-07T18:59:00.740Z,53.60
2018-07-07T19:01:30.457Z,53.30
2018-07-07T19:04:00.545Z,53.60
2018-07-07T19:06:30.263Z,53.20
2018-07-07T19:08:59.994Z,52.80
2018-07-07T19:11:29.737Z,52.80
2018-07-07T19:13:59.419Z,53.80
2018-07-07T19:16:29.477Z,54.40
2018-07-07T19:18:59.366Z,54.60
2018-07-07T19:21:36.469Z,56.40
2018-07-07T19:24:11.772Z,57.70
2018-07-07T19:26:46.861Z,58.70
2018-07-07T19:29:16.599Z,59.00
2018-07-07T19:31:51.675Z,59.40
2018-07-07T19:34:27.092Z,59.10
2018-07-07T19:37:02.495Z,59.50
2018-07-07T19:39:32.589Z,61.00
2018-07-07T19:42:02.327Z,59.60
2018-07-07T19:44:32.351Z,60.00
2018-07-07T19:47:02.076Z,60.50
2018-07-07T19:49:32.614Z,60.30
2018-07-07T19:52:02.388Z,60.90
2018-07-07T19:54:32.151Z,61.50
2018-07-07T19:57:01.971Z,60.50
2018-07-07T20:02:01.485Z,61.60
2018-07-07T20:04:31.151Z,61.50
2018-07-07T20:07:00.851Z,62.30
2018-07-07T20:09:30.558Z,62.40
2018-07-07T20:12:00.595Z,62.70
2018-07-07T20:14:30.321Z,62.60
2018-07-07T20:17:18.543Z,63.80
2018-07-07T20:21:10.823Z,63.30
2018-07-07T20:23:40.511Z,63.30
2018-07-07T20:26:10.219Z,63.80
2018-07-07T20:28:45.563Z,63.50
2018-07-07T20:31:15.252Z,63.20
2018-07-07T20:33:44.939Z,63.20
2018-07-07T20:36:14.606Z,63.10
2018-07-07T20:38:44.308Z,63.20
2018-07-07T20:41:14.670Z,63.80
2018-07-07T20:43:45.067Z,63.70
2018-07-07T20:46:14.776Z,63.40
2018-07-07T20:48:44.467Z,64.60
2018-07-07T20:51:14.183Z,64.60
2018-07-07T20:53:43.903Z,64.30
2018-07-07T20:56:13.639Z,65.40
2018-07-07T20:58:43.326Z,64.80
2018-07-07T21:01:13.003Z,64.50
2018-07-07T21:03:43.084Z,65.00
2018-07-07T21:06:14.157Z,65.50
2018-07-07T21:08:43.960Z,65.70
2018-07-07T21:11:13.804Z,66.10
2018-07-07T21:13:43.599Z,66.10
2018-07-07T21:16:13.314Z,66.10
2018-07-07T21:18:43.015Z,66.00
2018-07-07T21:21:13.099Z,66.50
2018-07-07T21:23:43.178Z,67.00
2018-07-07T21:26:13.383Z,66.80
2018-07-07T21:28:43.443Z,66.70
2018-07-07T21:31:13.146Z,67.40
2018-07-07T21:33:42.878Z,67.40
2018-07-07T21:36:14.996Z,67.20
2018-07-07T21:38:45.029Z,67.20
2018-07-07T21:41:14.722Z,68.30
2018-07-07T21:43:44.438Z,68.00
2018-07-07T21:46:14.097Z,68.60
2018-07-07T21:48:43.807Z,68.40
2018-07-07T21:51:13.519Z,68.40
2018-07-07T21:53:43.376Z,68.50
2018-07-07T21:56:13.458Z,68.80
2018-07-07T21:58:43.534Z,68.30
2018-07-07T22:01:30.999Z,68.70
2018-07-07T22:04:06.059Z,69.00
2018-07-07T22:06:41.107Z,69.40
2018-07-07T22:09:10.787Z,69.40
2018-07-07T22:11:40.459Z,69.90
2018-07-07T22:14:10.495Z,69.50
2018-07-07T22:16:40.172Z,69.90
2018-07-07T22:19:09.890Z,69.90
2018-07-07T22:21:50.838Z,70.40
2018-07-07T22:24:20.579Z,70.40
2018-07-07T22:26:50.481Z,70.40
2018-07-07T22:29:20.355Z,70.20
2018-07-07T22:31:50.057Z,70.60
2018-07-07T22:34:19.779Z,70.90
2018-07-07T22:36:49.498Z,71.10
2018-07-07T22:39:19.219Z,71.70
2018-07-07T22:42:06.058Z,71.30
2018-07-07T22:44:36.466Z,71.30
2018-07-07T22:47:06.218Z,71.70
2018-07-07T22:49:35.935Z,71.80
2018-07-07T22:52:07.840Z,71.70
2018-07-07T22:54:37.953Z,72.20
2018-07-07T22:57:07.755Z,72.20
2018-07-07T22:59:37.479Z,72.50
2018-07-07T23:02:07.234Z,72.80
2018-07-07T23:04:36.984Z,72.70
2018-07-07T23:07:06.732Z,73.50
2018-07-07T23:09:36.489Z,73.70
2018-07-07T23:12:06.271Z,73.60
2018-07-07T23:14:36.046Z,73.40
2018-07-07T23:17:06.096Z,73.00
2018-07-07T23:19:35.835Z,72.70
2018-07-07T23:22:05.919Z,72.80
2018-07-07T23:24:35.704Z,73.20
2018-07-07T23:27:06.276Z,73.60
2018-07-07T23:29:35.979Z,74.00
2018-07-07T23:32:06.131Z,73.30
2018-07-07T23:34:37.122Z,74.10
2018-07-07T23:37:06.934Z,73.90
2018-07-07T23:39:36.643Z,73.70
2018-07-07T23:42:06.394Z,74.10
2018-07-07T23:44:36.113Z,75.00
2018-07-07T23:47:05.867Z,74.10
2018-07-07T23:49:35.571Z,74.20
2018-07-07T23:52:05.327Z,74.30
2018-07-07T23:54:35.023Z,74.20
2018-07-07T23:57:04.826Z,74.30
2018-07-07T23:59:34.530Z,74.20
