createdAt,value
2019-04-06T00:00:37.396Z,35.15
2019-04-06T00:03:06.768Z,35.43
2019-04-06T00:05:36.115Z,35.95
2019-04-06T00:08:05.391Z,35.78
2019-04-06T00:10:34.737Z,35.63
2019-04-06T00:13:04.048Z,37.13
2019-04-06T00:15:33.302Z,34.88
2019-04-06T00:18:02.763Z,36.48
2019-04-06T00:20:32.326Z,35.95
2019-04-06T00:23:01.594Z,36.03
2019-04-06T00:25:30.765Z,37.65
2019-04-06T00:28:00.135Z,35.92
2019-04-06T00:30:30.993Z,37.17
2019-04-06T00:33:04.852Z,35.83
2019-04-06T00:35:34.222Z,37.43
2019-04-06T00:38:03.544Z,36.68
2019-04-06T00:40:32.911Z,36.65
2019-04-06T00:43:02.143Z,35.38
2019-04-06T00:45:31.678Z,36.20
2019-04-06T00:48:00.903Z,34.27
2019-04-06T00:50:30.151Z,33.33
2019-04-06T00:52:59.296Z,32.93
2019-04-06T00:55:28.476Z,33.70
2019-04-06T00:57:57.631Z,35.30
2019-04-06T01:00:26.864Z,34.43
2019-04-06T01:02:56.017Z,33.15
2019-04-06T01:05:25.230Z,34.00
2019-04-06T01:07:54.397Z,33.00
2019-04-06T01:10:23.625Z,33.80
2019-04-06T01:12:52.987Z,34.55
2019-04-06T01:15:22.300Z,33.65
2019-04-06T01:17:51.587Z,32.33
2019-04-06T01:20:20.888Z,33.83
2019-04-06T01:22:50.102Z,34.40
2019-04-06T01:25:19.349Z,33.53
2019-04-06T01:27:48.596Z,33.63
2019-04-06T01:30:17.804Z,32.08
2019-04-06T01:32:47.111Z,31.82
2019-04-06T01:35:16.320Z,32.55
2019-04-06T01:37:45.776Z,32.23
2019-04-06T01:40:14.956Z,32.40
2019-04-06T01:42:44.116Z,34.10
2019-04-06T01:45:13.403Z,33.40
2019-04-06T01:47:42.677Z,35.08
2019-04-06T01:50:12.214Z,34.70
2019-04-06T01:52:41.578Z,35.60
2019-04-06T01:55:11.945Z,35.75
2019-04-06T01:57:41.180Z,33.13
2019-04-06T02:00:12.074Z,34.35
2019-04-06T02:02:45.787Z,33.50
2019-04-06T02:05:15.034Z,34.95
2019-04-06T02:07:44.203Z,33.38
2019-04-06T02:10:13.573Z,34.78
2019-04-06T02:12:42.858Z,34.48
2019-04-06T02:15:12.093Z,34.73
2019-04-06T02:17:41.370Z,34.33
2019-04-06T02:20:10.688Z,36.08
2019-04-06T02:22:39.967Z,35.58
2019-04-06T02:25:09.216Z,34.90
2019-04-06T02:27:38.450Z,33.83
2019-04-06T02:30:25.610Z,34.67
2019-04-06T02:32:59.403Z,34.33
2019-04-06T02:35:42.242Z,35.98
2019-04-06T02:38:38.526Z,36.40
2019-04-06T02:41:24.530Z,34.05
2019-04-06T02:43:53.819Z,35.48
2019-04-06T02:46:23.070Z,34.45
2019-04-06T02:48:52.500Z,35.33
2019-04-06T02:51:21.854Z,33.98
2019-04-06T02:53:51.087Z,36.73
2019-04-06T02:56:20.383Z,34.58
2019-04-06T02:58:49.720Z,34.88
2019-04-06T03:01:19.027Z,36.48
2019-04-06T03:03:48.302Z,32.03
2019-04-06T03:06:17.667Z,31.37
2019-04-06T03:08:47.051Z,32.15
2019-04-06T03:11:17.401Z,34.55
2019-04-06T03:13:46.635Z,33.08
2019-04-06T03:16:15.851Z,35.60
2019-04-06T03:18:45.086Z,33.50
2019-04-06T03:21:14.300Z,31.90
2019-04-06T03:23:51.568Z,34.85
2019-04-06T03:26:14.568Z,31.30
2019-04-06T03:28:43.825Z,31.80
2019-04-06T03:31:13.457Z,30.35
2019-04-06T03:33:42.973Z,33.48
2019-04-06T03:36:12.636Z,30.55
2019-04-06T03:38:41.919Z,33.92
2019-04-06T03:41:11.231Z,36.30
2019-04-06T03:43:40.519Z,36.50
2019-04-06T03:46:09.755Z,32.90
2019-04-06T03:48:38.948Z,35.65
2019-04-06T03:51:08.335Z,35.92
2019-04-06T03:53:37.736Z,36.70
2019-04-06T03:56:07.297Z,33.13
2019-04-06T03:58:36.667Z,36.20
2019-04-06T04:01:05.906Z,37.45
2019-04-06T04:03:54.748Z,35.23
2019-04-06T04:06:23.994Z,33.63
2019-04-06T04:08:53.478Z,32.95
2019-04-06T04:11:22.761Z,32.55
2019-04-06T04:13:52.030Z,33.28
2019-04-06T04:16:21.315Z,33.25
2019-04-06T04:18:50.535Z,32.53
2019-04-06T04:21:19.759Z,31.65
2019-04-06T04:23:49.204Z,33.78
2019-04-06T04:26:18.650Z,33.02
2019-04-06T04:28:48.308Z,36.08
2019-04-06T04:31:17.885Z,33.58
2019-04-06T04:33:47.347Z,34.78
2019-04-06T04:36:17.848Z,32.28
2019-04-06T04:38:48.027Z,34.55
2019-04-06T04:41:17.570Z,31.27
2019-04-06T04:43:47.144Z,33.75
2019-04-06T04:46:16.426Z,32.08
2019-04-06T04:48:45.727Z,35.35
2019-04-06T04:51:15.135Z,32.15
2019-04-06T04:53:44.337Z,31.80
2019-04-06T04:56:13.601Z,31.00
2019-04-06T04:59:02.330Z,33.60
2019-04-06T05:01:31.649Z,31.85
2019-04-06T05:04:00.959Z,31.87
2019-04-06T05:06:30.141Z,32.42
2019-04-06T05:08:59.485Z,33.67
2019-04-06T05:11:28.776Z,40.90
2019-04-06T05:14:34.485Z,34.78
2019-04-06T05:19:34.910Z,40.58
2019-04-06T05:22:04.557Z,35.33
2019-04-06T05:24:33.735Z,37.10
2019-04-06T05:27:02.898Z,38.02
2019-04-06T05:29:33.311Z,35.73
2019-04-06T05:32:03.073Z,33.60
2019-04-06T05:34:32.602Z,34.95
2019-04-06T05:37:01.958Z,36.23
2019-04-06T05:39:31.385Z,38.98
2019-04-06T05:42:00.930Z,40.28
2019-04-06T05:44:30.724Z,40.45
2019-04-06T05:47:00.144Z,42.48
2019-04-06T05:49:29.312Z,39.20
2019-04-06T05:51:58.498Z,40.43
2019-04-06T05:54:27.899Z,41.35
2019-04-06T05:56:57.295Z,41.15
2019-04-06T05:59:26.510Z,42.30
2019-04-06T06:01:55.810Z,39.60
2019-04-06T06:04:25.059Z,45.65
2019-04-06T06:06:54.361Z,42.75
2019-04-06T06:09:23.643Z,40.73
2019-04-06T06:11:52.896Z,38.42
2019-04-06T06:14:22.059Z,43.60
2019-04-06T06:16:51.252Z,43.98
2019-04-06T06:19:20.603Z,54.15
2019-04-06T06:21:49.903Z,48.48
2019-04-06T06:24:19.192Z,44.93
2019-04-06T06:26:48.485Z,43.40
2019-04-06T06:29:17.920Z,47.30
2019-04-06T06:31:47.481Z,45.80
2019-04-06T06:34:16.701Z,45.67
2019-04-06T06:36:45.871Z,46.83
2019-04-06T06:39:15.092Z,46.85
2019-04-06T06:41:44.411Z,44.83
2019-04-06T06:44:13.757Z,44.30
2019-04-06T06:46:43.034Z,41.92
2019-04-06T06:49:12.282Z,45.17
2019-04-06T06:51:41.641Z,44.03
2019-04-06T06:54:11.477Z,44.85
2019-04-06T06:56:42.045Z,47.10
2019-04-06T06:59:11.629Z,45.88
2019-04-06T07:01:40.868Z,44.48
2019-04-06T07:04:10.380Z,41.75
2019-04-06T07:06:39.798Z,40.23
2019-04-06T07:09:09.147Z,36.95
2019-04-06T07:11:38.453Z,37.23
2019-04-06T07:14:07.802Z,38.30
2019-04-06T07:16:37.005Z,49.58
2019-04-06T07:19:06.335Z,41.77
2019-04-06T07:21:35.705Z,37.08
2019-04-06T07:24:05.441Z,36.77
2019-04-06T07:26:34.879Z,39.65
2019-04-06T07:29:04.484Z,35.03
2019-04-06T07:31:34.821Z,29.45
2019-04-06T07:34:04.127Z,30.27
2019-04-06T07:36:35.184Z,29.65
2019-04-06T07:39:06.467Z,29.65
2019-04-06T07:41:35.737Z,32.70
2019-04-06T07:44:06.122Z,33.42
2019-04-06T07:46:37.285Z,29.67
2019-04-06T07:49:09.975Z,34.95
2019-04-06T07:51:39.433Z,35.88
2019-04-06T07:54:09.322Z,29.45
2019-04-06T07:56:39.110Z,31.62
2019-04-06T07:59:08.625Z,33.40
2019-04-06T08:01:38.482Z,31.65
2019-04-06T08:04:08.005Z,30.55
2019-04-06T08:06:37.612Z,34.73
2019-04-06T08:09:08.129Z,30.02
2019-04-06T08:11:37.892Z,30.35
2019-04-06T08:14:07.756Z,27.85
2019-04-06T08:16:37.209Z,30.88
2019-04-06T08:19:06.915Z,27.98
2019-04-06T08:21:37.924Z,29.70
2019-04-06T08:24:07.540Z,30.72
2019-04-06T08:26:37.175Z,28.92
2019-04-06T08:29:06.723Z,29.82
2019-04-06T08:31:36.223Z,29.12
2019-04-06T08:34:06.828Z,29.48
2019-04-06T08:36:36.270Z,32.08
2019-04-06T08:39:07.784Z,31.05
2019-04-06T08:41:37.274Z,29.77
2019-04-06T08:44:06.899Z,30.10
2019-04-06T08:46:55.862Z,30.57
2019-04-06T08:49:25.351Z,54.40
2019-04-06T08:51:54.850Z,36.55
2019-04-06T08:54:24.267Z,34.20
2019-04-06T08:56:55.014Z,25.95
2019-04-06T08:59:24.657Z,28.50
2019-04-06T09:01:54.494Z,25.97
2019-04-06T09:04:24.141Z,23.85
2019-04-06T09:06:53.605Z,29.67
2019-04-06T09:09:23.136Z,18.90
2019-04-06T09:11:52.999Z,19.92
2019-04-06T09:14:22.638Z,18.77
2019-04-06T09:16:52.291Z,18.05
2019-04-06T09:19:21.865Z,20.75
2019-04-06T09:21:51.278Z,17.40
2019-04-06T09:24:20.925Z,19.40
2019-04-06T09:26:50.522Z,18.50
2019-04-06T09:29:23.877Z,19.55
2019-04-06T09:31:51.177Z,18.55
2019-04-06T09:34:20.948Z,19.95
2019-04-06T09:36:50.737Z,18.37
2019-04-06T09:39:20.653Z,19.00
2019-04-06T09:41:50.455Z,18.57
2019-04-06T09:44:24.299Z,19.07
2019-04-06T09:46:55.359Z,16.97
2019-04-06T09:49:29.537Z,16.30
2019-04-06T09:52:17.307Z,16.40
2019-04-06T09:54:54.705Z,16.75
2019-04-06T09:57:34.617Z,15.80
2019-04-06T10:00:09.027Z,19.42
2019-04-06T10:02:52.708Z,17.23
2019-04-06T10:05:24.326Z,16.73
2019-04-06T10:08:12.292Z,16.17
2019-04-06T10:10:58.694Z,17.30
2019-04-06T10:13:29.809Z,17.67
2019-04-06T10:16:06.761Z,17.60
2019-04-06T10:18:56.556Z,18.10
2019-04-06T10:21:43.759Z,16.52
2019-04-06T10:24:33.055Z,17.87
2019-04-06T10:27:20.730Z,16.95
2019-04-06T10:30:03.784Z,17.48
2019-04-06T10:32:44.589Z,17.42
2019-04-06T10:35:32.322Z,19.25
2019-04-06T10:38:20.285Z,19.20
2019-04-06T10:40:57.263Z,21.42
2019-04-06T10:43:32.034Z,30.02
2019-04-06T10:46:03.065Z,23.38
2019-04-06T10:48:43.021Z,21.93
2019-04-06T10:51:16.820Z,28.27
2019-04-06T10:54:03.071Z,23.73
2019-04-06T10:56:40.278Z,33.42
2019-04-06T10:59:17.529Z,34.88
2019-04-06T11:01:48.637Z,24.50
2019-04-06T11:04:22.651Z,26.68
2019-04-06T11:07:04.015Z,23.87
2019-04-06T11:09:35.222Z,23.05
2019-04-06T11:12:09.188Z,22.93
2019-04-06T11:14:52.574Z,22.32
2019-04-06T11:17:23.783Z,23.90
2019-04-06T11:19:57.589Z,22.55
2019-04-06T11:22:43.635Z,23.00
2019-04-06T11:25:14.892Z,23.57
2019-04-06T11:27:52.231Z,23.85
2019-04-06T11:30:23.640Z,23.73
2019-04-06T11:33:03.807Z,24.40
2019-04-06T11:35:51.112Z,22.48
2019-04-06T11:38:34.146Z,22.67
2019-04-06T11:41:05.434Z,20.57
2019-04-06T11:43:52.915Z,21.17
2019-04-06T11:46:24.446Z,30.50
2019-04-06T11:49:01.958Z,29.63
2019-04-06T11:51:47.993Z,37.58
2019-04-06T11:54:35.316Z,29.55
2019-04-06T11:57:22.628Z,26.87
2019-04-06T12:00:05.519Z,27.77
2019-04-06T12:02:36.822Z,22.35
2019-04-06T12:05:20.259Z,20.43
2019-04-06T12:07:54.387Z,20.43
2019-04-06T12:10:37.425Z,25.77
2019-04-06T12:13:24.873Z,26.27
2019-04-06T12:15:59.055Z,21.17
2019-04-06T12:18:40.432Z,20.30
2019-04-06T12:21:27.928Z,19.67
2019-04-06T12:24:15.166Z,21.57
2019-04-06T12:27:05.824Z,26.65
2019-04-06T12:29:37.216Z,22.42
2019-04-06T12:32:11.612Z,22.48
2019-04-06T12:34:48.659Z,19.95
2019-04-06T12:37:19.670Z,19.70
2019-04-06T12:40:06.885Z,18.05
2019-04-06T12:42:38.617Z,20.50
2019-04-06T12:48:32.665Z,19.35
2019-04-06T12:51:20.019Z,19.20
2019-04-06T12:53:53.725Z,20.23
2019-04-06T12:56:30.721Z,20.25
2019-04-06T12:59:01.924Z,21.30
2019-04-06T13:01:33.033Z,20.08
2019-04-06T13:04:22.225Z,17.90
2019-04-06T13:06:56.771Z,17.27
2019-04-06T13:09:30.801Z,17.77
2019-04-06T13:12:02.058Z,20.17
2019-04-06T13:14:34.754Z,18.32
2019-04-06T13:17:11.492Z,16.17
2019-04-06T13:19:43.121Z,16.73
2019-04-06T13:22:20.370Z,17.23
2019-04-06T13:24:51.512Z,17.23
2019-04-06T13:27:28.561Z,18.12
2019-04-06T13:30:16.072Z,22.02
2019-04-06T13:32:47.360Z,19.42
2019-04-06T13:35:18.529Z,20.32
2019-04-06T13:37:49.645Z,20.90
2019-04-06T13:40:33.037Z,24.65
2019-04-06T13:43:06.719Z,34.38
2019-04-06T13:45:40.503Z,34.20
2019-04-06T13:48:30.164Z,32.93
2019-04-06T13:53:52.251Z,23.05
2019-04-06T13:56:29.081Z,20.77
2019-04-06T13:59:02.916Z,20.05
2019-04-06T14:01:34.109Z,20.88
2019-04-06T14:04:05.328Z,19.00
2019-04-06T14:06:36.929Z,20.48
2019-04-06T14:09:15.693Z,21.55
2019-04-06T14:11:46.884Z,20.97
2019-04-06T14:14:34.141Z,20.57
2019-04-06T14:17:20.642Z,20.05
2019-04-06T14:19:51.878Z,20.25
2019-04-06T14:22:41.282Z,22.42
2019-04-06T14:25:18.534Z,19.82
2019-04-06T14:27:58.887Z,22.05
2019-04-06T14:30:45.431Z,18.67
2019-04-06T14:33:25.613Z,19.73
2019-04-06T14:35:56.680Z,17.85
2019-04-06T14:38:44.376Z,15.15
2019-04-06T14:41:18.716Z,16.65
2019-04-06T14:46:26.022Z,17.45
2019-04-06T14:49:27.527Z,17.80
2019-04-06T14:52:01.142Z,16.73
2019-04-06T14:54:50.810Z,19.73
2019-04-06T14:57:40.012Z,19.82
2019-04-06T15:00:20.270Z,18.37
2019-04-06T15:03:06.377Z,17.85
2019-04-06T15:05:43.433Z,18.95
2019-04-06T15:08:40.167Z,20.60
2019-04-06T15:11:28.127Z,16.95
2019-04-06T15:14:05.376Z,19.12
2019-04-06T15:16:36.512Z,19.50
2019-04-06T15:19:10.493Z,17.73
2019-04-06T15:21:44.534Z,18.98
2019-04-06T15:24:33.865Z,20.30
2019-04-06T15:27:10.722Z,19.85
2019-04-06T15:29:42.056Z,20.08
2019-04-06T15:32:29.266Z,18.17
2019-04-06T15:35:16.596Z,17.73
2019-04-06T15:37:50.641Z,18.02
2019-04-06T15:40:37.851Z,19.05
2019-04-06T15:43:12.261Z,18.35
2019-04-06T15:45:52.246Z,21.33
2019-04-06T15:48:37.001Z,19.62
2019-04-06T15:51:04.792Z,19.82
2019-04-06T15:53:41.705Z,35.80
2019-04-06T15:56:21.856Z,36.20
2019-04-06T15:59:05.504Z,22.98
2019-04-06T16:01:37.297Z,22.42
2019-04-06T16:04:24.717Z,27.37
2019-04-06T16:07:12.801Z,20.72
2019-04-06T16:10:02.071Z,22.13
2019-04-06T16:12:33.398Z,23.15
2019-04-06T16:15:13.347Z,21.07
2019-04-06T16:17:49.928Z,22.07
2019-04-06T16:20:22.144Z,20.90
2019-04-06T16:23:08.686Z,19.73
2019-04-06T16:25:56.429Z,20.52
2019-04-06T16:28:46.677Z,20.08
2019-04-06T16:31:17.753Z,22.40
2019-04-06T16:33:49.379Z,23.20
2019-04-06T16:36:23.341Z,20.55
2019-04-06T16:38:55.029Z,22.55
2019-04-06T16:41:41.181Z,23.12
2019-04-06T16:44:12.400Z,23.32
2019-04-06T16:46:46.907Z,24.82
2019-04-06T16:51:57.912Z,21.23
2019-04-06T16:54:29.102Z,24.75
2019-04-06T17:00:20.855Z,26.75
2019-04-06T17:02:58.170Z,27.40
2019-04-06T17:05:32.443Z,23.95
2019-04-06T17:08:20.240Z,24.40
2019-04-06T17:11:09.647Z,23.83
2019-04-06T17:13:52.763Z,24.27
2019-04-06T17:16:26.557Z,25.65
2019-04-06T17:19:03.351Z,24.02
2019-04-06T17:21:39.854Z,21.85
2019-04-06T17:24:27.630Z,25.10
2019-04-06T17:27:14.209Z,22.73
2019-04-06T17:29:57.574Z,21.37
2019-04-06T17:32:35.976Z,20.37
2019-04-06T17:35:18.411Z,21.10
2019-04-06T17:37:52.598Z,21.53
2019-04-06T17:40:26.751Z,20.62
2019-04-06T17:43:06.650Z,22.65
2019-04-06T17:45:37.931Z,21.12
2019-04-06T17:48:09.364Z,22.58
2019-04-06T17:50:49.217Z,23.98
2019-04-06T17:53:23.420Z,19.42
2019-04-06T17:56:11.256Z,20.32
2019-04-06T17:58:45.264Z,22.82
2019-04-06T18:01:16.307Z,22.80
2019-04-06T18:03:47.610Z,21.93
2019-04-06T18:06:26.733Z,21.82
2019-04-06T18:08:58.270Z,22.55
2019-04-06T18:11:29.555Z,19.00
2019-04-06T18:13:59.148Z,24.37
2019-04-06T18:16:30.623Z,29.23
2019-04-06T18:19:00.316Z,28.55
2019-04-06T18:21:30.125Z,29.05
2019-04-06T18:23:59.962Z,30.85
2019-04-06T18:26:29.755Z,27.75
2019-04-06T18:28:59.574Z,26.40
2019-04-06T18:31:43.570Z,25.75
2019-04-06T18:34:13.635Z,31.80
2019-04-06T18:37:10.104Z,28.12
2019-04-06T18:39:39.742Z,24.40
2019-04-06T18:42:09.619Z,30.17
2019-04-06T18:44:40.064Z,28.75
2019-04-06T18:47:09.783Z,25.30
2019-04-06T18:49:39.835Z,25.77
2019-04-06T18:52:09.709Z,25.25
2019-04-06T18:54:39.683Z,26.52
2019-04-06T18:57:09.411Z,28.35
2019-04-06T18:59:39.122Z,27.70
2019-04-06T19:02:09.055Z,39.35
2019-04-06T19:04:39.445Z,34.78
2019-04-06T19:07:10.242Z,28.67
2019-04-06T19:09:40.636Z,41.20
2019-04-06T19:12:10.564Z,26.52
2019-04-06T19:14:40.673Z,24.15
2019-04-06T19:17:10.690Z,23.75
2019-04-06T19:19:40.817Z,24.80
2019-04-06T19:22:10.518Z,21.15
2019-04-06T19:24:40.614Z,24.32
2019-04-06T19:27:10.185Z,18.25
2019-04-06T19:29:40.483Z,20.85
2019-04-06T19:32:10.357Z,23.00
2019-04-06T19:34:39.938Z,27.70
2019-04-06T19:37:10.379Z,20.20
2019-04-06T19:39:40.412Z,19.73
2019-04-06T19:42:10.263Z,19.80
2019-04-06T19:44:39.954Z,18.40
2019-04-06T19:47:10.176Z,16.90
2019-04-06T19:49:39.873Z,20.35
2019-04-06T19:52:09.640Z,17.90
2019-04-06T19:54:39.294Z,19.02
2019-04-06T19:57:08.790Z,20.70
2019-04-06T19:59:38.193Z,17.05
2019-04-06T20:02:08.037Z,18.70
2019-04-06T20:04:37.657Z,21.55
2019-04-06T20:07:07.429Z,18.05
2019-04-06T20:09:37.121Z,17.75
2019-04-06T20:12:07.780Z,21.95
2019-04-06T20:14:38.531Z,19.55
2019-04-06T20:17:08.596Z,20.65
2019-04-06T20:19:38.294Z,16.90
2019-04-06T20:22:08.065Z,19.95
2019-04-06T20:24:50.142Z,19.12
2019-04-06T20:27:19.785Z,38.23
2019-04-06T20:29:49.738Z,66.28
2019-04-06T20:32:19.580Z,22.60
2019-04-06T20:34:49.356Z,20.77
2019-04-06T20:37:19.140Z,23.57
2019-04-06T20:39:49.125Z,22.73
2019-04-06T20:42:18.884Z,21.05
2019-04-06T20:44:48.512Z,19.15
2019-04-06T20:47:17.930Z,18.92
2019-04-06T20:49:47.656Z,19.77
2019-04-06T20:52:24.223Z,17.48
2019-04-06T20:54:53.829Z,17.95
2019-04-06T20:57:23.268Z,18.92
2019-04-06T20:59:52.964Z,18.57
2019-04-06T21:02:22.645Z,19.98
2019-04-06T21:04:52.486Z,18.48
2019-04-06T21:07:22.094Z,19.85
2019-04-06T21:09:52.119Z,20.62
2019-04-06T21:12:23.094Z,20.72
2019-04-06T21:14:53.684Z,17.80
2019-04-06T21:17:25.409Z,19.57
2019-04-06T21:19:55.116Z,22.30
2019-04-06T21:22:24.951Z,17.92
2019-04-06T21:24:54.867Z,19.57
2019-04-06T21:27:24.895Z,18.40
2019-04-06T21:29:54.641Z,18.25
2019-04-06T21:32:24.166Z,17.05
2019-04-06T21:34:53.932Z,16.60
2019-04-06T21:37:24.667Z,17.82
2019-04-06T21:39:54.309Z,16.95
2019-04-06T21:42:23.946Z,15.83
2019-04-06T21:44:53.613Z,18.52
2019-04-06T21:47:24.729Z,17.17
2019-04-06T21:49:54.410Z,18.75
2019-04-06T21:52:23.986Z,20.77
2019-04-06T21:54:54.168Z,17.02
2019-04-06T21:57:24.517Z,19.10
2019-04-06T21:59:54.310Z,14.75
2019-04-06T22:02:24.251Z,17.87
2019-04-06T22:04:54.453Z,16.77
2019-04-06T22:07:24.512Z,15.18
2019-04-06T22:09:54.782Z,15.55
2019-04-06T22:12:44.185Z,19.73
2019-04-06T22:15:15.536Z,17.90
2019-04-06T22:17:45.537Z,16.15
2019-04-06T22:20:16.392Z,16.85
2019-04-06T22:22:47.029Z,19.57
2019-04-06T22:25:17.644Z,17.32
2019-04-06T22:27:47.607Z,17.98
2019-04-06T22:30:19.422Z,16.00
2019-04-06T22:32:49.626Z,16.85
2019-04-06T22:35:20.491Z,16.02
2019-04-06T22:37:49.867Z,17.85
2019-04-06T22:40:19.809Z,17.07
2019-04-06T22:42:50.366Z,17.45
2019-04-06T22:45:21.791Z,17.02
2019-04-06T22:47:51.228Z,17.82
2019-04-06T22:50:20.644Z,19.48
2019-04-06T22:52:50.431Z,18.00
2019-04-06T22:55:20.162Z,18.40
2019-04-06T22:57:49.832Z,19.25
2019-04-06T23:00:33.657Z,18.25
2019-04-06T23:03:21.227Z,17.70
2019-04-06T23:06:08.531Z,18.52
2019-04-06T23:08:38.352Z,18.10
2019-04-06T23:11:08.365Z,18.37
2019-04-06T23:13:38.186Z,18.87
2019-04-06T23:16:07.923Z,17.85
2019-04-06T23:18:37.424Z,17.27
2019-04-06T23:21:06.920Z,17.50
2019-04-06T23:23:36.790Z,22.65
2019-04-06T23:26:06.441Z,18.80
2019-04-06T23:28:35.925Z,17.80
2019-04-06T23:31:05.419Z,18.50
2019-04-06T23:33:34.835Z,18.05
2019-04-06T23:36:04.737Z,19.40
2019-04-06T23:38:34.210Z,18.07
2019-04-06T23:41:04.091Z,18.85
2019-04-06T23:43:33.695Z,19.60
2019-04-06T23:46:03.626Z,17.55
2019-04-06T23:48:33.664Z,19.65
2019-04-06T23:51:04.300Z,19.50
2019-04-06T23:53:34.417Z,20.05
2019-04-06T23:56:04.376Z,21.68
2019-04-06T23:58:33.913Z,20.57
